createdAt,value
2017-08-04T00:02:25.362Z,98844.91
2017-08-04T00:04:52.910Z,98844.19
2017-08-04T00:07:20.429Z,98836.05
2017-08-04T00:09:47.981Z,98838.92
2017-08-04T00:12:15.495Z,98835.39
2017-08-04T00:14:43.035Z,98838.28
2017-08-04T00:17:10.565Z,98831.72
2017-08-04T00:19:38.077Z,98837.97
2017-08-04T00:22:05.621Z,98829.58
2017-08-04T00:24:33.140Z,98831.31
2017-08-04T00:27:00.699Z,98831.73
2017-08-04T00:29:28.222Z,98833.18
2017-08-04T00:31:55.771Z,98836.78
2017-08-04T00:34:23.289Z,98833.19
2017-08-04T00:36:50.831Z,98838.39
2017-08-04T00:39:18.345Z,98834.05
2017-08-04T00:41:45.894Z,98837.41
2017-08-04T00:44:13.405Z,98831.91
2017-08-04T00:46:40.956Z,98837.02
2017-08-04T00:49:08.485Z,98834.14
2017-08-04T00:51:36.031Z,98832.61
2017-08-04T00:54:03.547Z,98840.54
2017-08-04T00:56:31.100Z,98840.30
2017-08-04T00:58:58.622Z,98834.29
2017-08-04T01:01:26.172Z,98837.98
2017-08-04T01:03:53.690Z,98841.56
2017-08-04T01:06:21.232Z,98843.58
2017-08-04T01:08:48.758Z,98837.58
2017-08-04T01:11:16.277Z,98843.48
2017-08-04T01:13:43.837Z,98837.64
2017-08-04T01:16:11.352Z,98845.48
2017-08-04T01:18:38.902Z,98846.99
2017-08-04T01:21:06.424Z,98849.31
2017-08-04T01:23:33.983Z,98851.33
2017-08-04T01:26:01.501Z,98844.25
2017-08-04T01:28:29.048Z,98847.85
2017-08-04T01:30:56.565Z,98850.17
2017-08-04T01:33:24.109Z,98847.80
2017-08-04T01:35:51.637Z,98846.42
2017-08-04T01:38:19.202Z,98850.97
2017-08-04T01:40:46.727Z,98843.30
2017-08-04T01:43:14.486Z,98846.99
2017-08-04T01:45:42.014Z,98838.37
2017-08-04T01:48:09.564Z,98841.58
2017-08-04T01:50:37.076Z,98834.75
2017-08-04T01:53:04.629Z,98837.07
2017-08-04T01:55:32.156Z,98840.70
2017-08-04T01:57:59.713Z,98830.62
2017-08-04T02:00:27.230Z,98835.66
2017-08-04T02:02:54.755Z,98835.58
2017-08-04T02:05:22.307Z,98832.76
2017-08-04T02:07:49.830Z,98830.61
2017-08-04T02:10:17.381Z,98830.77
2017-08-04T02:12:44.907Z,98818.60
2017-08-04T02:15:12.467Z,98815.56
2017-08-04T02:17:39.985Z,98817.73
2017-08-04T02:20:07.550Z,98818.56
2017-08-04T02:22:35.074Z,98817.14
2017-08-04T02:25:02.620Z,98808.48
2017-08-04T02:27:30.145Z,98807.53
2017-08-04T02:29:57.694Z,98807.61
2017-08-04T02:32:25.212Z,98808.57
2017-08-04T02:34:52.769Z,98815.70
2017-08-04T02:37:20.285Z,98812.90
2017-08-04T02:39:47.841Z,98806.10
2017-08-04T02:42:15.364Z,98808.09
2017-08-04T02:44:42.914Z,98805.20
2017-08-04T02:47:10.437Z,98806.97
2017-08-04T02:49:37.998Z,98803.05
2017-08-04T02:52:05.514Z,98805.52
2017-08-04T02:54:33.036Z,98799.19
2017-08-04T02:57:00.590Z,98805.52
2017-08-04T02:59:28.108Z,98806.88
2017-08-04T03:01:55.666Z,98800.55
2017-08-04T03:04:23.189Z,98798.17
2017-08-04T03:06:50.743Z,98800.89
2017-08-04T03:09:18.261Z,98799.39
2017-08-04T03:11:45.817Z,98800.42
2017-08-04T03:14:13.336Z,98797.06
2017-08-04T03:16:40.885Z,98803.84
2017-08-04T03:19:08.408Z,98800.83
2017-08-04T03:21:35.955Z,98800.68
2017-08-04T03:24:03.471Z,98799.02
2017-08-04T03:26:31.017Z,98792.36
2017-08-04T03:28:58.535Z,98791.70
2017-08-04T03:31:26.081Z,98795.58
2017-08-04T03:33:53.598Z,98800.53
2017-08-04T03:36:21.142Z,98798.30
2017-08-04T03:38:48.660Z,98797.01
2017-08-04T03:41:16.226Z,98800.83
2017-08-04T03:43:43.742Z,98804.05
2017-08-04T03:46:11.258Z,98801.98
2017-08-04T03:48:38.814Z,98799.02
2017-08-04T03:51:06.333Z,98801.35
2017-08-04T03:53:33.878Z,98799.50
2017-08-04T03:56:01.398Z,98801.99
2017-08-04T03:58:28.940Z,98801.61
2017-08-04T04:00:56.461Z,98793.28
2017-08-04T04:03:24.009Z,98791.85
2017-08-04T04:05:51.531Z,98797.92
2017-08-04T04:08:19.078Z,98804.22
2017-08-04T04:10:46.599Z,98802.77
2017-08-04T04:13:14.144Z,98812.30
2017-08-04T04:15:41.665Z,98810.45
2017-08-04T04:18:09.231Z,98818.84
2017-08-04T04:20:36.753Z,98825.80
2017-08-04T04:23:04.309Z,98828.76
2017-08-04T04:25:31.819Z,98820.86
2017-08-04T04:27:59.374Z,98822.70
2017-08-04T04:30:26.895Z,98821.49
2017-08-04T04:32:54.461Z,98814.11
2017-08-04T04:35:21.978Z,98823.20
2017-08-04T04:37:49.505Z,98825.22
2017-08-04T04:40:17.050Z,98824.42
2017-08-04T04:42:44.575Z,98826.73
2017-08-04T04:45:12.129Z,98828.37
2017-08-04T04:47:39.638Z,98833.25
2017-08-04T04:50:07.184Z,98828.73
2017-08-04T04:52:34.706Z,98826.28
2017-08-04T04:55:02.271Z,98833.22
2017-08-04T04:57:29.803Z,98833.97
2017-08-04T04:59:57.357Z,98834.87
2017-08-04T05:02:24.877Z,98836.55
2017-08-04T05:04:52.425Z,98832.08
2017-08-04T05:07:19.945Z,98829.69
2017-08-04T05:09:47.498Z,98829.03
2017-08-04T05:12:15.018Z,98828.30
2017-08-04T05:14:42.561Z,98832.30
2017-08-04T05:17:10.094Z,98831.82
2017-08-04T05:19:37.641Z,98830.46
2017-08-04T05:22:05.163Z,98827.11
2017-08-04T05:24:32.718Z,98825.93
2017-08-04T05:27:00.241Z,98831.44
2017-08-04T05:29:27.752Z,98830.23
2017-08-04T05:31:55.305Z,98830.41
2017-08-04T05:34:22.832Z,98833.61
2017-08-04T05:36:50.379Z,98836.65
2017-08-04T05:39:17.904Z,98842.23
2017-08-04T05:41:45.453Z,98835.99
2017-08-04T05:44:12.986Z,98837.27
2017-08-04T05:46:40.541Z,98849.51
2017-08-04T05:49:08.068Z,98846.79
2017-08-04T05:51:35.836Z,98844.09
2017-08-04T05:54:04.200Z,98851.84
2017-08-04T05:56:31.875Z,98853.78
2017-08-04T05:58:59.724Z,98850.66
2017-08-04T06:01:28.494Z,98856.33
2017-08-04T06:03:57.395Z,98850.89
2017-08-04T06:06:26.497Z,98862.65
2017-08-04T06:08:54.389Z,98866.73
2017-08-04T06:11:22.545Z,98872.31
2017-08-04T06:13:51.414Z,98867.60
2017-08-04T06:16:19.024Z,98871.94
2017-08-04T06:18:46.542Z,98877.78
2017-08-04T06:21:14.066Z,98874.88
2017-08-04T06:23:41.618Z,98887.52
2017-08-04T06:26:09.136Z,98889.53
2017-08-04T06:28:36.690Z,98882.33
2017-08-04T06:31:04.206Z,98876.97
2017-08-04T06:33:31.765Z,98884.09
2017-08-04T06:35:59.285Z,98882.59
2017-08-04T06:38:26.835Z,98881.45
2017-08-04T06:40:54.348Z,98882.41
2017-08-04T06:43:21.893Z,98888.80
2017-08-04T06:45:49.414Z,98880.14
2017-08-04T06:48:29.006Z,98880.47
2017-08-04T06:51:08.486Z,98885.88
2017-08-04T06:53:47.997Z,98879.33
2017-08-04T06:56:15.512Z,98873.74
2017-08-04T06:58:43.081Z,98871.24
2017-08-04T07:01:10.593Z,98875.42
2017-08-04T07:03:38.120Z,98873.66
2017-08-04T07:06:05.670Z,98883.59
2017-08-04T07:08:33.187Z,98875.10
2017-08-04T07:11:00.741Z,98886.94
2017-08-04T07:13:28.260Z,98891.90
2017-08-04T07:15:55.813Z,98893.96
2017-08-04T07:18:23.375Z,98902.30
2017-08-04T07:20:50.922Z,98905.35
2017-08-04T07:23:18.439Z,98906.16
2017-08-04T07:25:45.990Z,98900.39
2017-08-04T07:28:13.511Z,98906.53
2017-08-04T07:30:41.058Z,98909.17
2017-08-04T07:33:08.573Z,98916.86
2017-08-04T07:35:36.126Z,98920.13
2017-08-04T07:38:03.647Z,98923.66
2017-08-04T07:40:31.200Z,98913.43
2017-08-04T07:42:58.716Z,98913.03
2017-08-04T07:45:26.330Z,98917.18
2017-08-04T07:47:53.835Z,98908.31
2017-08-04T07:50:21.411Z,98913.83
2017-08-04T07:52:48.924Z,98918.71
2017-08-04T07:55:16.445Z,98916.40
2017-08-04T07:57:43.996Z,98907.02
2017-08-04T08:00:11.506Z,98905.27
2017-08-04T08:02:39.057Z,98911.20
2017-08-04T08:05:06.574Z,98910.40
2017-08-04T08:07:34.143Z,98904.45
2017-08-04T08:10:01.657Z,98909.92
2017-08-04T08:12:29.210Z,98909.66
2017-08-04T08:14:56.739Z,98915.59
2017-08-04T08:17:24.288Z,98907.98
2017-08-04T08:19:51.806Z,98913.52
2017-08-04T08:22:19.348Z,98914.41
2017-08-04T08:24:46.873Z,98911.83
2017-08-04T08:27:14.416Z,98908.48
2017-08-04T08:29:41.933Z,98910.88
2017-08-04T08:32:09.481Z,98906.09
2017-08-04T08:34:37.025Z,98908.41
2017-08-04T08:37:04.596Z,98911.83
2017-08-04T08:39:32.110Z,98911.28
2017-08-04T08:41:59.634Z,98915.68
2017-08-04T08:44:27.188Z,98907.68
2017-08-04T08:46:54.712Z,98908.55
2017-08-04T08:49:22.257Z,98912.96
2017-08-04T08:51:49.782Z,98910.87
2017-08-04T08:54:17.325Z,98912.00
2017-08-04T08:56:44.840Z,98922.41
2017-08-04T08:59:12.398Z,98926.48
2017-08-04T09:01:39.915Z,98923.52
2017-08-04T09:04:07.460Z,98923.77
2017-08-04T09:06:34.980Z,98927.77
2017-08-04T09:09:02.523Z,98932.41
2017-08-04T09:11:30.045Z,98927.45
2017-08-04T09:13:57.599Z,98924.18
2017-08-04T09:16:25.120Z,98933.77
2017-08-04T09:18:52.671Z,98933.36
2017-08-04T09:21:20.202Z,98927.36
2017-08-04T09:23:47.766Z,98926.73
2017-08-04T09:26:15.392Z,98924.72
2017-08-04T09:28:42.963Z,98922.58
2017-08-04T09:31:10.477Z,98927.36
2017-08-04T09:33:38.557Z,98926.41
2017-08-04T09:36:06.539Z,98936.18
2017-08-04T09:38:34.726Z,98934.56
2017-08-04T09:41:03.139Z,98921.36
2017-08-04T09:43:30.795Z,98926.73
2017-08-04T09:45:59.243Z,98923.20
2017-08-04T09:48:27.416Z,98923.12
2017-08-04T09:50:55.147Z,98934.82
2017-08-04T09:53:22.699Z,98937.77
2017-08-04T09:55:50.244Z,98942.83
2017-08-04T09:58:17.761Z,98936.08
2017-08-04T10:00:45.319Z,98938.50
2017-08-04T10:03:12.840Z,98944.82
2017-08-04T10:05:40.406Z,98940.27
2017-08-04T10:08:07.925Z,98934.41
2017-08-04T10:10:35.470Z,98934.59
2017-08-04T10:13:02.994Z,98934.67
2017-08-04T10:15:30.542Z,98930.34
2017-08-04T10:17:58.067Z,98937.92
2017-08-04T10:20:25.613Z,98942.66
2017-08-04T10:22:53.130Z,98944.98
2017-08-04T10:25:20.644Z,98946.27
2017-08-04T10:27:48.196Z,98938.26
2017-08-04T10:30:15.710Z,98938.66
2017-08-04T10:32:43.261Z,98937.05
2017-08-04T10:35:10.778Z,98938.81
2017-08-04T10:37:38.323Z,98942.48
2017-08-04T10:40:05.838Z,98936.64
2017-08-04T10:42:33.389Z,98938.41
2017-08-04T10:45:00.900Z,98940.17
2017-08-04T10:47:28.457Z,98944.80
2017-08-04T10:49:55.975Z,98938.81
2017-08-04T10:52:23.521Z,98940.98
2017-08-04T10:54:51.044Z,98935.38
2017-08-04T10:57:18.607Z,98936.34
2017-08-04T10:59:46.135Z,98921.20
2017-08-04T11:02:13.686Z,98927.37
2017-08-04T11:04:41.214Z,98927.37
2017-08-04T11:07:08.774Z,98925.76
2017-08-04T11:09:36.290Z,98931.12
2017-08-04T11:12:03.843Z,98927.55
2017-08-04T11:14:31.357Z,98928.91
2017-08-04T11:16:59.123Z,98932.33
2017-08-04T11:19:26.785Z,98932.33
2017-08-04T11:21:54.324Z,98929.14
2017-08-04T11:24:22.095Z,98927.84
2017-08-04T11:26:49.640Z,98936.89
2017-08-04T11:29:17.537Z,98934.34
2017-08-04T11:31:45.409Z,98936.89
2017-08-04T11:34:13.324Z,98941.85
2017-08-04T11:36:40.846Z,98943.14
2017-08-04T11:39:08.406Z,98941.63
2017-08-04T11:41:35.921Z,98939.78
2017-08-04T11:44:03.464Z,98938.82
2017-08-04T11:46:30.978Z,98939.63
2017-08-04T11:48:58.531Z,98940.25
2017-08-04T11:51:26.049Z,98943.48
2017-08-04T11:53:53.610Z,98939.00
2017-08-04T11:56:21.133Z,98939.31
2017-08-04T11:58:49.810Z,98933.31
2017-08-04T12:01:17.868Z,98942.52
2017-08-04T12:03:45.934Z,98940.58
2017-08-04T12:06:14.866Z,98934.19
2017-08-04T12:08:43.415Z,98938.74
2017-08-04T12:11:11.050Z,98943.78
2017-08-04T12:13:39.247Z,98944.44
2017-08-04T12:16:07.808Z,98940.02
2017-08-04T12:18:35.696Z,98938.98
2017-08-04T12:21:03.737Z,98943.32
2017-08-04T12:23:31.598Z,98945.08
2017-08-04T12:25:59.811Z,98939.86
2017-08-04T12:28:27.415Z,98937.55
2017-08-04T12:30:55.076Z,98941.63
2017-08-04T12:33:22.595Z,98937.39
2017-08-04T12:35:50.140Z,98942.58
2017-08-04T12:38:17.671Z,98943.22
2017-08-04T12:40:45.214Z,98939.08
2017-08-04T12:43:12.728Z,98939.39
2017-08-04T12:45:40.281Z,98938.36
2017-08-04T12:48:07.806Z,98936.19
2017-08-04T12:50:35.367Z,98935.55
2017-08-04T12:53:03.175Z,98931.78
2017-08-04T12:55:32.263Z,98932.91
2017-08-04T12:58:00.890Z,98934.60
2017-08-04T13:00:29.207Z,98931.63
2017-08-04T13:02:57.089Z,98928.91
2017-08-04T13:05:24.851Z,98927.39
2017-08-04T13:07:52.615Z,98931.30
2017-08-04T13:10:20.129Z,98930.27
2017-08-04T13:12:47.672Z,98933.39
2017-08-04T13:15:15.187Z,98928.50
2017-08-04T13:17:42.741Z,98928.09
2017-08-04T13:20:10.274Z,98932.33
2017-08-04T13:22:37.844Z,98932.59
2017-08-04T13:25:05.368Z,98934.17
2017-08-04T13:27:32.920Z,98940.11
2017-08-04T13:30:00.437Z,98934.11
2017-08-04T13:32:27.981Z,98932.42
2017-08-04T13:34:55.506Z,98923.15
2017-08-04T13:37:23.059Z,98925.08
2017-08-04T13:39:50.577Z,98925.61
2017-08-04T13:42:18.131Z,98925.08
2017-08-04T13:44:45.650Z,98922.80
2017-08-04T13:47:13.209Z,98915.61
2017-08-04T13:49:40.729Z,98911.67
2017-08-04T13:52:08.279Z,98915.69
2017-08-04T13:54:35.792Z,98915.52
2017-08-04T13:57:03.353Z,98911.52
2017-08-04T13:59:30.871Z,98920.66
2017-08-04T14:01:58.395Z,98914.27
2017-08-04T14:04:25.944Z,98918.80
2017-08-04T14:06:53.462Z,98913.13
2017-08-04T14:09:21.012Z,98905.27
2017-08-04T14:11:48.529Z,98903.36
2017-08-04T14:14:16.085Z,98912.00
2017-08-04T14:16:43.600Z,98913.53
2017-08-04T14:19:11.147Z,98909.13
2017-08-04T14:21:38.685Z,98914.08
2017-08-04T14:24:06.238Z,98917.35
2017-08-04T14:26:33.755Z,98910.23
2017-08-04T14:29:01.305Z,98907.77
2017-08-04T14:31:28.816Z,98909.19
2017-08-04T14:33:56.374Z,98914.27
2017-08-04T14:36:23.890Z,98916.17
2017-08-04T14:38:51.446Z,98917.94
2017-08-04T14:41:18.966Z,98919.52
2017-08-04T14:43:46.520Z,98922.34
2017-08-04T14:46:14.036Z,98916.72
2017-08-04T14:48:41.617Z,98922.81
2017-08-04T14:51:09.132Z,98920.34
2017-08-04T14:53:36.649Z,98923.63
2017-08-04T14:56:04.197Z,98924.18
2017-08-04T14:58:31.722Z,98928.97
2017-08-04T15:00:59.267Z,98920.43
2017-08-04T15:03:26.789Z,98921.39
2017-08-04T15:05:54.341Z,98922.41
2017-08-04T15:08:21.854Z,98918.98
2017-08-04T15:10:49.409Z,98913.30
2017-08-04T15:13:16.929Z,98911.93
2017-08-04T15:15:44.497Z,98919.39
2017-08-04T15:18:12.174Z,98920.66
2017-08-04T15:20:39.836Z,98923.22
2017-08-04T15:23:07.604Z,98927.87
2017-08-04T15:25:35.212Z,98918.26
2017-08-04T15:28:03.131Z,98915.45
2017-08-04T15:30:30.943Z,98915.47
2017-08-04T15:32:58.711Z,98918.66
2017-08-04T15:35:26.271Z,98920.81
2017-08-04T15:37:53.791Z,98917.95
2017-08-04T15:40:21.388Z,98915.97
2017-08-04T15:42:48.913Z,98912.74
2017-08-04T15:45:16.434Z,98912.02
2017-08-04T15:47:44.019Z,98913.78
2017-08-04T15:50:11.542Z,98911.77
2017-08-04T15:52:39.097Z,98907.44
2017-08-04T15:55:06.618Z,98916.97
2017-08-04T15:57:34.163Z,98916.41
2017-08-04T16:00:01.684Z,98916.66
2017-08-04T16:02:29.238Z,98918.58
2017-08-04T16:04:56.767Z,98920.67
2017-08-04T16:07:24.316Z,98915.60
2017-08-04T16:09:51.841Z,98912.73
2017-08-04T16:12:19.393Z,98915.23
2017-08-04T16:14:46.914Z,98921.05
2017-08-04T16:17:14.470Z,98920.49
2017-08-04T16:19:41.989Z,98915.23
2017-08-04T16:22:09.537Z,98915.60
2017-08-04T16:24:37.053Z,98914.56
2017-08-04T16:27:04.597Z,98926.49
2017-08-04T16:29:32.107Z,98926.89
2017-08-04T16:31:59.659Z,98924.17
2017-08-04T16:34:27.176Z,98930.20
2017-08-04T16:36:54.694Z,98928.26
2017-08-04T16:39:22.243Z,98926.34
2017-08-04T16:41:49.758Z,98922.74
2017-08-04T16:44:17.306Z,98928.03
2017-08-04T16:46:44.827Z,98929.31
2017-08-04T16:49:12.383Z,98937.23
2017-08-04T16:51:39.903Z,98935.95
2017-08-04T16:54:07.453Z,98932.13
2017-08-04T16:56:34.976Z,98926.59
2017-08-04T16:59:02.526Z,98933.80
2017-08-04T17:01:30.048Z,98933.15
2017-08-04T17:03:57.607Z,98933.63
2017-08-04T17:06:25.126Z,98933.95
2017-08-04T17:08:52.681Z,98938.59
2017-08-04T17:11:20.202Z,98938.69
2017-08-04T17:13:47.756Z,98933.95
2017-08-04T17:16:15.274Z,98925.31
2017-08-04T17:18:42.815Z,98935.47
2017-08-04T17:21:10.326Z,98940.36
2017-08-04T17:23:37.897Z,98944.38
2017-08-04T17:26:05.413Z,98941.16
2017-08-04T17:28:32.923Z,98939.15
2017-08-04T17:31:00.489Z,98939.15
2017-08-04T17:33:28.006Z,98948.38
2017-08-04T17:35:55.563Z,98949.95
2017-08-04T17:38:23.081Z,98950.70
2017-08-04T17:40:50.631Z,98945.73
2017-08-04T17:43:18.149Z,98950.77
2017-08-04T17:45:45.703Z,98954.45
2017-08-04T17:48:13.218Z,98959.98
2017-08-04T17:50:40.778Z,98954.95
2017-08-04T17:53:08.290Z,98951.02
2017-08-04T17:55:35.844Z,98953.48
2017-08-04T17:58:03.406Z,98951.97
2017-08-04T18:00:30.959Z,98955.66
2017-08-04T18:03:11.293Z,98961.47
2017-08-04T18:05:38.848Z,98960.66
2017-08-04T18:08:06.367Z,98957.62
2017-08-04T18:10:33.936Z,98958.24
2017-08-04T18:13:01.503Z,98955.11
2017-08-04T18:15:29.051Z,98954.71
2017-08-04T18:17:56.574Z,98958.42
2017-08-04T18:20:24.089Z,98963.28
2017-08-04T18:22:51.642Z,98961.70
2017-08-04T18:25:19.152Z,98960.24
2017-08-04T18:27:46.716Z,98960.81
2017-08-04T18:30:14.285Z,98968.98
2017-08-04T18:32:41.845Z,98968.02
2017-08-04T18:35:09.421Z,98964.90
2017-08-04T18:37:36.974Z,98964.34
2017-08-04T18:40:04.499Z,98961.28
2017-08-04T18:42:32.049Z,98970.26
2017-08-04T18:44:59.575Z,98969.55
2017-08-04T18:47:27.142Z,98970.36
2017-08-04T18:49:54.658Z,98970.58
2017-08-04T18:52:22.204Z,98980.11
2017-08-04T18:54:49.720Z,98979.41
2017-08-04T18:57:17.281Z,98976.90
2017-08-04T18:59:44.802Z,98975.13
2017-08-04T19:02:12.366Z,98977.95
2017-08-04T19:04:39.958Z,98982.03
2017-08-04T19:07:07.521Z,98985.61
2017-08-04T19:09:35.071Z,98988.24
2017-08-04T19:12:02.594Z,98986.72
2017-08-04T19:14:30.160Z,98992.17
2017-08-04T19:16:57.681Z,98997.27
2017-08-04T19:19:25.285Z,99000.89
2017-08-04T19:21:52.811Z,99008.15
2017-08-04T19:24:20.376Z,99010.00
2017-08-04T19:26:47.894Z,99012.88
2017-08-04T19:29:15.450Z,99015.82
2017-08-04T19:31:42.967Z,99024.64
2017-08-04T19:34:10.557Z,99022.73
2017-08-04T19:36:38.118Z,99027.04
2017-08-04T19:39:05.674Z,99031.34
2017-08-04T19:41:33.211Z,99027.49
2017-08-04T19:44:00.768Z,99020.39
2017-08-04T19:46:28.301Z,99023.84
2017-08-04T19:48:55.847Z,99025.98
2017-08-04T19:51:23.439Z,99034.63
2017-08-04T19:53:51.348Z,99031.50
2017-08-04T19:56:18.875Z,99036.87
2017-08-04T19:58:46.448Z,99044.22
2017-08-04T20:01:13.962Z,99047.09
2017-08-04T20:03:41.483Z,99047.65
2017-08-04T20:06:09.041Z,99051.33
2017-08-04T20:08:36.557Z,99056.69
2017-08-04T20:11:04.110Z,99056.92
2017-08-04T20:13:31.622Z,99059.71
2017-08-04T20:15:59.165Z,99058.50
2017-08-04T20:18:26.728Z,99057.22
2017-08-04T20:20:54.278Z,99057.06
2017-08-04T20:23:21.792Z,99061.92
2017-08-04T20:25:49.390Z,99060.89
2017-08-04T20:28:16.906Z,99057.91
2017-08-04T20:30:44.449Z,99063.94
2017-08-04T20:33:12.508Z,99065.23
2017-08-04T20:35:40.400Z,99064.79
2017-08-04T20:38:07.923Z,99064.56
2017-08-04T20:40:35.482Z,99063.02
2017-08-04T20:43:03.101Z,99061.52
2017-08-04T20:45:30.659Z,99064.61
2017-08-04T20:47:58.181Z,99063.35
2017-08-04T20:50:25.766Z,99067.91
2017-08-04T20:52:53.322Z,99061.92
2017-08-04T20:55:20.900Z,99062.55
2017-08-04T20:57:48.457Z,99066.41
2017-08-04T21:00:15.972Z,99075.52
2017-08-04T21:02:43.539Z,99077.58
2017-08-04T21:05:11.062Z,99076.08
2017-08-04T21:07:38.618Z,99079.34
2017-08-04T21:10:06.147Z,99076.88
2017-08-04T21:12:33.717Z,99083.61
2017-08-04T21:15:01.235Z,99080.23
2017-08-04T21:17:28.791Z,99078.58
2017-08-04T21:19:56.313Z,99081.55
2017-08-04T21:22:24.731Z,99079.67
2017-08-04T21:24:52.265Z,99077.17
2017-08-04T21:27:19.817Z,99085.52
2017-08-04T21:29:47.339Z,99081.80
2017-08-04T21:32:14.898Z,99083.33
2017-08-04T21:34:42.418Z,99080.05
2017-08-04T21:37:09.968Z,99076.41
2017-08-04T21:39:37.487Z,99081.70
2017-08-04T21:42:05.057Z,99086.27
2017-08-04T21:44:32.586Z,99091.09
2017-08-04T21:47:00.111Z,99095.37
2017-08-04T21:49:27.665Z,99090.59
2017-08-04T21:51:55.182Z,99096.25
2017-08-04T21:54:22.727Z,99088.98
2017-08-04T21:56:50.249Z,99087.47
2017-08-04T21:59:17.802Z,99091.03
2017-08-04T22:01:45.316Z,99088.05
2017-08-04T22:04:12.873Z,99087.69
2017-08-04T22:06:40.392Z,99090.00
2017-08-04T22:09:07.938Z,99090.95
2017-08-04T22:11:35.463Z,99082.74
2017-08-04T22:14:03.005Z,99096.61
2017-08-04T22:16:30.518Z,99099.58
2017-08-04T22:18:58.082Z,99098.22
2017-08-04T22:21:25.616Z,99096.05
2017-08-04T22:23:53.166Z,99100.97
2017-08-04T22:26:20.686Z,99099.88
2017-08-04T22:28:48.234Z,99097.08
2017-08-04T22:31:15.749Z,99099.14
2017-08-04T22:33:43.318Z,99098.30
2017-08-04T22:36:10.834Z,99095.06
2017-08-04T22:38:38.359Z,99100.50
2017-08-04T22:41:05.915Z,99098.11
2017-08-04T22:43:33.429Z,99096.34
2017-08-04T22:46:01.034Z,99092.07
2017-08-04T22:48:28.556Z,99095.30
2017-08-04T22:50:56.110Z,99097.50
2017-08-04T22:53:23.629Z,99097.09
2017-08-04T22:55:51.177Z,99095.41
2017-08-04T22:58:18.693Z,99097.27
2017-08-04T23:00:46.236Z,99092.75
2017-08-04T23:03:13.753Z,99093.40
2017-08-04T23:05:41.306Z,99087.56
2017-08-04T23:08:08.827Z,99089.05
2017-08-04T23:10:36.378Z,99092.51
2017-08-04T23:13:03.910Z,99086.45
2017-08-04T23:15:31.487Z,99093.34
2017-08-04T23:17:59.031Z,99090.06
2017-08-04T23:20:26.594Z,99088.34
2017-08-04T23:22:54.121Z,99078.24
2017-08-04T23:25:21.676Z,99083.27
2017-08-04T23:27:49.194Z,99072.26
2017-08-04T23:30:16.721Z,99070.22
2017-08-04T23:32:44.264Z,99072.88
2017-08-04T23:35:11.792Z,99072.47
2017-08-04T23:37:39.341Z,99071.80
2017-08-04T23:40:06.856Z,99070.58
2017-08-04T23:42:34.411Z,99074.77
2017-08-04T23:45:01.931Z,99070.34
2017-08-04T23:47:29.484Z,99073.27
2017-08-04T23:49:57.068Z,99074.28
2017-08-04T23:52:24.630Z,99070.38
2017-08-04T23:54:52.193Z,99069.66
2017-08-04T23:57:19.759Z,99072.75
2017-08-04T23:59:47.416Z,99069.95
