createdAt,value
2023-04-02T00:01:38.491Z,70.02
2023-04-02T00:04:21.977Z,68.66
2023-04-02T00:06:54.173Z,68.52
2023-04-02T00:09:33.165Z,67.92
2023-04-02T00:12:15.368Z,68.35
2023-04-02T00:14:47.480Z,68.16
2023-04-02T00:17:14.625Z,68.44
2023-04-02T00:19:45.617Z,68.61
2023-04-02T00:22:16.503Z,68.52
2023-04-02T00:24:44.447Z,68.03
2023-04-02T00:27:12.651Z,68.27
2023-04-02T00:29:46.384Z,68.49
2023-04-02T00:32:20.252Z,68.78
2023-04-02T00:34:46.974Z,68.20
2023-04-02T00:37:18.306Z,70.31
2023-04-02T00:39:46.294Z,73.92
2023-04-02T00:42:13.318Z,70.69
2023-04-02T00:44:44.618Z,66.33
2023-04-02T00:47:15.538Z,69.81
2023-04-02T00:49:43.320Z,71.68
2023-04-02T00:52:12.894Z,69.72
2023-04-02T00:54:44.009Z,69.95
2023-04-02T00:57:20.225Z,69.30
2023-04-02T00:59:56.196Z,68.99
2023-04-02T01:02:29.150Z,69.15
2023-04-02T01:04:58.574Z,68.54
2023-04-02T01:07:47.368Z,65.51
2023-04-02T01:10:26.427Z,68.92
2023-04-02T01:13:08.054Z,70.70
2023-04-02T01:15:39.940Z,70.27
2023-04-02T01:18:33.235Z,68.86
2023-04-02T01:21:25.401Z,68.90
2023-04-02T01:23:59.265Z,68.45
2023-04-02T01:26:40.825Z,64.39
2023-04-02T01:29:12.804Z,69.53
2023-04-02T01:31:40.857Z,69.32
2023-04-02T01:34:11.204Z,68.91
2023-04-02T01:36:48.404Z,68.44
2023-04-02T01:39:39.791Z,68.76
2023-04-02T01:42:17.031Z,68.45
2023-04-02T01:44:48.740Z,68.99
2023-04-02T01:47:18.460Z,68.44
2023-04-02T01:49:45.797Z,68.45
2023-04-02T01:52:16.125Z,68.58
2023-04-02T01:54:43.333Z,69.24
2023-04-02T01:57:10.555Z,70.50
2023-04-02T01:59:37.368Z,70.13
2023-04-02T02:02:09.184Z,68.78
2023-04-02T02:04:35.868Z,74.82
2023-04-02T02:07:03.756Z,71.01
2023-04-02T02:09:34.066Z,68.67
2023-04-02T02:12:02.851Z,71.26
2023-04-02T02:14:31.295Z,68.97
2023-04-02T02:17:02.062Z,69.24
2023-04-02T02:19:36.138Z,68.85
2023-04-02T02:22:12.039Z,69.41
2023-04-02T02:24:38.988Z,68.71
2023-04-02T02:27:26.947Z,68.92
2023-04-02T02:29:57.687Z,68.87
2023-04-02T02:32:29.068Z,68.70
2023-04-02T02:35:03.811Z,68.99
2023-04-02T02:37:37.371Z,69.01
2023-04-02T02:40:08.445Z,69.14
2023-04-02T02:42:38.791Z,68.95
2023-04-02T02:45:12.927Z,68.96
2023-04-02T02:47:43.830Z,68.65
2023-04-02T02:50:19.448Z,69.01
2023-04-02T02:52:50.916Z,68.34
2023-04-02T02:55:19.870Z,68.70
2023-04-02T02:57:48.958Z,68.57
2023-04-02T03:00:17.852Z,68.75
2023-04-02T03:02:44.905Z,68.82
2023-04-02T03:05:17.995Z,69.24
2023-04-02T03:07:44.720Z,68.45
2023-04-02T03:10:17.629Z,63.39
2023-04-02T03:12:51.691Z,66.18
2023-04-02T03:15:23.182Z,70.38
2023-04-02T03:17:53.346Z,65.04
2023-04-02T03:20:27.531Z,64.76
2023-04-02T03:22:57.669Z,72.01
2023-04-02T03:25:34.411Z,69.77
2023-04-02T03:28:04.805Z,68.78
2023-04-02T03:30:38.537Z,69.02
2023-04-02T03:33:11.795Z,69.00
2023-04-02T03:35:45.969Z,68.81
2023-04-02T03:38:17.167Z,68.26
2023-04-02T03:40:58.043Z,68.81
2023-04-02T03:43:26.971Z,68.06
2023-04-02T03:45:58.082Z,68.17
2023-04-02T03:48:31.203Z,68.68
2023-04-02T03:51:06.377Z,68.87
2023-04-02T03:53:33.605Z,68.55
2023-04-02T03:56:02.198Z,67.68
2023-04-02T03:58:34.912Z,68.51
2023-04-02T04:01:08.392Z,68.30
2023-04-02T04:03:41.815Z,68.19
2023-04-02T04:06:15.607Z,68.35
2023-04-02T04:08:46.921Z,68.60
2023-04-02T04:11:16.960Z,68.96
2023-04-02T04:13:51.389Z,68.89
2023-04-02T04:16:22.511Z,68.57
2023-04-02T04:18:57.400Z,68.95
2023-04-02T04:21:31.137Z,69.50
2023-04-02T04:24:05.797Z,68.59
2023-04-02T04:26:39.479Z,68.77
2023-04-02T04:29:15.341Z,70.32
2023-04-02T04:31:47.104Z,69.37
2023-04-02T04:34:18.177Z,68.10
2023-04-02T04:36:54.038Z,68.70
2023-04-02T04:39:29.546Z,68.56
2023-04-02T04:41:59.488Z,67.96
2023-04-02T04:44:39.914Z,68.18
2023-04-02T04:47:10.780Z,61.48
2023-04-02T04:49:44.195Z,63.86
2023-04-02T04:52:19.027Z,71.80
2023-04-02T04:54:46.504Z,70.84
2023-04-02T04:57:27.762Z,69.07
2023-04-02T05:00:01.241Z,68.26
2023-04-02T05:02:32.304Z,68.22
2023-04-02T05:05:02.881Z,68.21
2023-04-02T05:07:43.064Z,67.94
2023-04-02T05:10:17.827Z,68.38
2023-04-02T05:12:51.498Z,68.54
2023-04-02T05:15:25.065Z,68.49
2023-04-02T05:17:59.582Z,68.47
2023-04-02T05:20:31.762Z,67.97
2023-04-02T05:23:05.939Z,68.29
2023-04-02T05:25:33.465Z,68.32
2023-04-02T05:28:05.723Z,67.99
2023-04-02T05:30:49.618Z,65.93
2023-04-02T05:33:23.297Z,69.84
2023-04-02T05:35:57.472Z,68.99
2023-04-02T05:38:28.263Z,68.63
2023-04-02T05:41:01.094Z,68.40
2023-04-02T05:43:31.839Z,68.47
2023-04-02T05:46:03.680Z,68.20
2023-04-02T05:48:36.372Z,67.88
2023-04-02T05:51:05.470Z,68.46
2023-04-02T05:53:36.509Z,68.52
2023-04-02T05:56:10.783Z,68.74
2023-04-02T05:58:45.560Z,69.03
2023-04-02T06:01:29.702Z,68.98
2023-04-02T06:04:02.842Z,68.83
2023-04-02T06:06:43.488Z,68.20
2023-04-02T06:09:15.665Z,74.45
2023-04-02T06:11:46.289Z,73.46
2023-04-02T06:14:15.518Z,71.77
2023-04-02T06:16:44.363Z,71.66
2023-04-02T06:19:18.917Z,69.22
2023-04-02T06:21:45.977Z,69.29
2023-04-02T06:24:19.822Z,70.30
2023-04-02T06:26:51.456Z,69.29
2023-04-02T06:29:24.118Z,69.59
2023-04-02T06:31:53.925Z,69.30
2023-04-02T06:34:22.428Z,68.69
2023-04-02T06:36:51.379Z,69.00
2023-04-02T06:39:22.775Z,67.78
2023-04-02T06:41:58.692Z,69.76
2023-04-02T06:44:28.092Z,69.41
2023-04-02T06:46:58.300Z,68.63
2023-04-02T06:49:32.622Z,69.00
2023-04-02T06:52:02.558Z,68.85
2023-04-02T06:54:31.162Z,68.26
2023-04-02T06:56:57.789Z,71.09
2023-04-02T06:59:25.018Z,68.40
2023-04-02T07:01:55.382Z,68.62
2023-04-02T07:04:22.491Z,67.97
2023-04-02T07:06:49.235Z,62.48
2023-04-02T07:09:16.972Z,63.03
2023-04-02T07:11:46.015Z,68.71
2023-04-02T07:14:13.299Z,64.42
2023-04-02T07:16:41.536Z,63.76
2023-04-02T07:19:17.047Z,66.16
2023-04-02T07:21:43.681Z,62.21
2023-04-02T07:24:10.331Z,62.21
2023-04-02T07:26:37.303Z,59.99
2023-04-02T07:29:06.849Z,61.42
2023-04-02T07:31:33.548Z,58.87
2023-04-02T07:34:00.724Z,61.87
2023-04-02T07:36:28.648Z,64.94
2023-04-02T07:38:55.870Z,66.71
2023-04-02T07:41:23.267Z,64.99
2023-04-02T07:43:50.015Z,63.71
2023-04-02T07:46:20.044Z,58.92
2023-04-02T07:48:47.193Z,60.48
2023-04-02T07:51:19.371Z,61.47
2023-04-02T07:53:50.050Z,65.74
2023-04-02T07:56:18.459Z,66.59
2023-04-02T07:58:45.122Z,66.41
2023-04-02T08:01:19.310Z,64.97
2023-04-02T08:03:46.387Z,67.19
2023-04-02T08:06:13.639Z,64.65
2023-04-02T08:08:41.080Z,67.05
2023-04-02T08:11:07.998Z,63.87
2023-04-02T08:13:34.972Z,66.72
2023-04-02T08:16:02.856Z,61.62
2023-04-02T08:18:30.988Z,60.92
2023-04-02T08:20:58.275Z,66.40
2023-04-02T08:23:24.970Z,61.61
2023-04-02T08:25:51.930Z,61.77
2023-04-02T08:28:18.515Z,57.32
2023-04-02T08:30:45.555Z,60.46
2023-04-02T08:33:12.243Z,55.69
2023-04-02T08:35:40.647Z,57.33
2023-04-02T08:38:07.744Z,58.05
2023-04-02T08:40:37.653Z,57.56
2023-04-02T08:43:16.052Z,60.80
2023-04-02T08:45:55.555Z,61.58
2023-04-02T08:48:23.371Z,61.99
2023-04-02T08:50:52.092Z,60.96
2023-04-02T08:53:22.392Z,63.53
2023-04-02T08:55:59.646Z,61.67
2023-04-02T08:58:35.842Z,60.87
2023-04-02T09:01:05.777Z,63.61
2023-04-02T09:03:36.568Z,61.73
2023-04-02T09:06:09.885Z,60.93
2023-04-02T09:08:36.857Z,62.88
2023-04-02T09:11:07.891Z,63.19
2023-04-02T09:13:37.614Z,66.35
2023-04-02T09:16:09.742Z,67.13
2023-04-02T09:18:38.396Z,66.92
2023-04-02T09:21:28.187Z,67.20
2023-04-02T09:23:55.155Z,65.69
2023-04-02T09:26:23.749Z,64.58
2023-04-02T09:28:52.776Z,65.69
2023-04-02T09:31:23.857Z,66.66
2023-04-02T09:33:51.614Z,68.22
2023-04-02T09:36:35.424Z,68.55
2023-04-02T09:39:06.965Z,67.65
2023-04-02T09:41:36.863Z,65.13
2023-04-02T09:44:22.322Z,62.70
2023-04-02T09:46:54.462Z,68.32
2023-04-02T09:49:24.621Z,67.64
2023-04-02T09:52:09.345Z,66.78
2023-04-02T09:54:41.867Z,68.16
2023-04-02T09:57:21.154Z,67.23
2023-04-02T09:59:47.796Z,60.09
2023-04-02T10:02:25.004Z,60.67
2023-04-02T10:04:52.214Z,64.69
2023-04-02T10:07:42.887Z,60.86
2023-04-02T10:10:19.434Z,63.02
2023-04-02T10:12:51.443Z,56.55
2023-04-02T10:15:25.739Z,62.90
2023-04-02T10:17:59.908Z,62.63
2023-04-02T10:20:30.522Z,61.58
2023-04-02T10:23:00.138Z,62.28
2023-04-02T10:25:34.377Z,65.81
2023-04-02T10:28:08.953Z,63.01
2023-04-02T10:30:48.922Z,61.43
2023-04-02T10:33:21.995Z,61.50
2023-04-02T10:35:55.609Z,62.12
2023-04-02T10:38:34.456Z,60.59
2023-04-02T10:41:07.735Z,60.76
2023-04-02T10:44:24.022Z,63.27
2023-04-02T10:47:03.603Z,62.36
2023-04-02T10:49:40.059Z,64.39
2023-04-02T10:52:10.506Z,62.52
2023-04-02T10:54:43.010Z,62.87
2023-04-02T10:57:22.008Z,62.58
2023-04-02T10:59:54.636Z,63.34
2023-04-02T11:02:36.350Z,66.24
2023-04-02T11:05:13.067Z,63.66
2023-04-02T11:07:49.187Z,59.79
2023-04-02T11:10:19.962Z,62.48
2023-04-02T11:12:52.665Z,62.44
2023-04-02T11:15:20.751Z,62.71
2023-04-02T11:17:48.182Z,61.62
2023-04-02T11:20:57.830Z,65.46
2023-04-02T11:23:27.522Z,63.63
2023-04-02T11:26:31.093Z,66.57
2023-04-02T11:29:04.675Z,53.98
2023-04-02T11:31:31.560Z,53.25
2023-04-02T11:33:58.226Z,64.85
2023-04-02T11:37:00.893Z,63.33
2023-04-02T11:39:53.464Z,56.39
2023-04-02T11:42:27.859Z,55.37
2023-04-02T11:44:56.614Z,57.13
2023-04-02T11:47:24.949Z,57.57
2023-04-02T11:50:27.261Z,57.05
2023-04-02T11:52:56.053Z,57.20
2023-04-02T11:55:28.813Z,57.00
2023-04-02T11:58:30.025Z,57.86
2023-04-02T12:01:24.530Z,57.30
2023-04-02T12:04:07.755Z,59.70
2023-04-02T12:06:48.087Z,61.30
2023-04-02T12:09:20.745Z,61.40
2023-04-02T12:11:49.854Z,59.43
2023-04-02T12:14:41.679Z,60.94
2023-04-02T12:17:18.412Z,63.60
2023-04-02T12:19:49.844Z,64.18
2023-04-02T12:22:21.559Z,62.99
2023-04-02T12:24:49.391Z,63.95
2023-04-02T12:27:22.650Z,65.90
2023-04-02T12:29:52.183Z,62.67
2023-04-02T12:32:29.630Z,63.33
2023-04-02T12:35:04.544Z,64.71
2023-04-02T12:37:31.412Z,63.21
2023-04-02T12:39:59.886Z,65.28
2023-04-02T12:42:29.345Z,64.45
2023-04-02T12:44:57.413Z,64.37
2023-04-02T12:47:24.787Z,65.66
2023-04-02T12:49:52.372Z,65.64
2023-04-02T12:52:22.024Z,63.06
2023-04-02T12:54:49.271Z,60.85
2023-04-02T12:57:40.184Z,59.36
2023-04-02T13:00:36.704Z,59.59
2023-04-02T13:03:19.334Z,58.30
2023-04-02T13:05:50.884Z,60.82
2023-04-02T13:08:20.179Z,64.79
2023-04-02T13:10:53.231Z,61.13
2023-04-02T13:13:24.742Z,61.42
2023-04-02T13:16:03.633Z,62.34
2023-04-02T13:18:31.856Z,62.40
2023-04-02T13:20:59.472Z,61.53
2023-04-02T13:23:36.432Z,62.04
2023-04-02T13:26:14.726Z,60.69
2023-04-02T13:28:41.626Z,61.23
2023-04-02T13:31:14.696Z,61.33
2023-04-02T13:33:41.674Z,61.53
2023-04-02T13:36:12.768Z,60.98
2023-04-02T13:38:39.383Z,60.55
2023-04-02T13:41:06.154Z,60.30
2023-04-02T13:43:32.769Z,60.56
2023-04-02T13:46:01.104Z,61.81
2023-04-02T13:48:29.065Z,61.55
2023-04-02T13:50:55.763Z,62.31
2023-04-02T13:53:28.205Z,61.00
2023-04-02T13:55:55.513Z,60.37
2023-04-02T13:58:22.860Z,60.59
2023-04-02T14:00:50.019Z,62.10
2023-04-02T14:03:21.811Z,65.89
2023-04-02T14:05:58.074Z,62.75
2023-04-02T14:08:37.428Z,60.45
2023-04-02T14:11:15.044Z,65.62
2023-04-02T14:14:08.160Z,61.54
2023-04-02T14:16:52.606Z,61.03
2023-04-02T14:19:34.497Z,67.01
2023-04-02T14:22:14.515Z,62.79
2023-04-02T14:24:51.274Z,62.12
2023-04-02T14:27:27.122Z,61.91
2023-04-02T14:30:01.584Z,65.45
2023-04-02T14:32:37.318Z,64.74
2023-04-02T14:35:13.135Z,62.75
2023-04-02T14:37:50.608Z,64.38
2023-04-02T14:40:26.089Z,62.07
2023-04-02T14:42:57.477Z,65.23
2023-04-02T14:45:38.857Z,62.64
2023-04-02T14:48:12.574Z,64.88
2023-04-02T14:50:41.778Z,63.54
2023-04-02T14:53:18.883Z,60.82
2023-04-02T14:55:49.694Z,61.77
2023-04-02T14:58:21.422Z,61.63
2023-04-02T15:00:56.632Z,64.60
2023-04-02T15:03:27.683Z,65.24
2023-04-02T15:05:57.935Z,65.74
2023-04-02T15:08:28.740Z,66.39
2023-04-02T15:11:04.932Z,65.26
2023-04-02T15:13:38.156Z,62.11
2023-04-02T15:16:13.442Z,62.95
2023-04-02T15:18:40.652Z,64.18
2023-04-02T15:21:25.535Z,62.42
2023-04-02T15:24:01.564Z,62.93
2023-04-02T15:26:36.643Z,61.77
2023-04-02T15:29:25.875Z,61.35
2023-04-02T15:32:05.487Z,60.66
2023-04-02T15:34:38.983Z,63.22
2023-04-02T15:37:15.824Z,64.22
2023-04-02T15:39:52.165Z,62.05
2023-04-02T15:42:23.568Z,64.78
2023-04-02T15:45:31.500Z,63.80
2023-04-02T15:48:28.066Z,65.09
2023-04-02T15:51:07.014Z,61.58
2023-04-02T15:53:43.614Z,65.41
2023-04-02T15:56:25.160Z,66.98
2023-04-02T15:59:28.816Z,69.29
2023-04-02T16:02:06.922Z,69.15
2023-04-02T16:04:52.427Z,69.84
2023-04-02T16:07:34.399Z,69.21
2023-04-02T16:10:12.741Z,70.97
2023-04-02T16:12:41.623Z,70.16
2023-04-02T16:15:16.417Z,70.68
2023-04-02T16:17:47.033Z,72.75
2023-04-02T16:20:19.858Z,74.45
2023-04-02T16:22:59.994Z,73.70
2023-04-02T16:25:31.488Z,75.32
2023-04-02T16:28:12.130Z,77.78
2023-04-02T16:30:49.481Z,79.03
2023-04-02T16:33:42.755Z,80.34
2023-04-02T16:36:20.089Z,79.32
2023-04-02T16:38:57.511Z,73.50
2023-04-02T16:41:35.752Z,72.50
2023-04-02T16:44:20.005Z,70.61
2023-04-02T16:46:57.723Z,71.42
2023-04-02T16:49:36.113Z,72.26
2023-04-02T16:52:13.923Z,72.38
2023-04-02T16:54:48.449Z,72.67
2023-04-02T16:57:27.765Z,77.92
2023-04-02T17:00:06.600Z,69.98
2023-04-02T17:02:46.773Z,71.73
2023-04-02T17:05:27.048Z,69.95
2023-04-02T17:08:03.520Z,72.02
2023-04-02T17:10:32.447Z,75.24
2023-04-02T17:13:18.852Z,71.43
2023-04-02T17:15:51.472Z,76.72
2023-04-02T17:18:20.805Z,76.43
2023-04-02T17:20:47.891Z,77.08
2023-04-02T17:23:16.765Z,74.79
2023-04-02T17:25:49.036Z,74.48
2023-04-02T17:28:25.192Z,72.79
2023-04-02T17:30:55.408Z,77.02
2023-04-02T17:33:25.027Z,72.44
2023-04-02T17:35:58.360Z,69.90
2023-04-02T17:38:35.080Z,68.37
2023-04-02T17:41:09.849Z,76.63
2023-04-02T17:43:45.269Z,72.48
2023-04-02T17:46:22.496Z,71.61
2023-04-02T17:48:55.998Z,71.67
2023-04-02T17:51:31.833Z,71.22
2023-04-02T17:54:15.495Z,71.14
2023-04-02T17:57:00.235Z,70.98
2023-04-02T17:59:51.409Z,70.34
2023-04-02T18:02:37.974Z,70.31
2023-04-02T18:05:14.796Z,70.95
2023-04-02T18:07:49.675Z,70.87
2023-04-02T18:10:27.097Z,70.28
2023-04-02T18:12:57.627Z,70.79
2023-04-02T18:16:01.398Z,71.25
2023-04-02T18:18:58.316Z,70.37
2023-04-02T18:21:31.269Z,70.94
2023-04-02T18:24:21.184Z,71.16
2023-04-02T18:26:58.286Z,70.73
2023-04-02T18:29:33.602Z,70.09
2023-04-02T18:32:30.985Z,70.91
2023-04-02T18:35:12.135Z,70.14
2023-04-02T18:37:52.870Z,70.42
2023-04-02T18:40:34.683Z,76.58
2023-04-02T18:43:10.525Z,79.28
2023-04-02T18:45:48.614Z,76.03
2023-04-02T18:48:31.434Z,72.07
2023-04-02T18:51:00.759Z,70.93
2023-04-02T18:53:30.213Z,70.71
2023-04-02T18:56:00.274Z,71.18
2023-04-02T18:58:33.871Z,70.13
2023-04-02T19:01:04.462Z,71.15
2023-04-02T19:03:36.565Z,69.71
2023-04-02T19:06:07.453Z,76.94
2023-04-02T19:08:39.550Z,81.64
2023-04-02T19:11:11.904Z,80.37
2023-04-02T19:13:38.502Z,81.65
2023-04-02T19:16:28.697Z,75.43
2023-04-02T19:19:03.319Z,72.00
2023-04-02T19:21:39.884Z,81.44
2023-04-02T19:24:30.374Z,76.28
2023-04-02T19:27:03.426Z,72.25
2023-04-02T19:29:44.978Z,72.30
2023-04-02T19:32:23.253Z,70.23
2023-04-02T19:34:55.895Z,74.73
2023-04-02T19:37:32.655Z,72.14
2023-04-02T19:40:26.407Z,73.40
2023-04-02T19:42:54.289Z,77.39
2023-04-02T19:45:35.521Z,80.83
2023-04-02T19:48:11.290Z,82.04
2023-04-02T19:50:38.057Z,79.31
2023-04-02T19:53:06.025Z,77.42
2023-04-02T19:55:32.713Z,74.55
2023-04-02T19:58:12.718Z,77.50
2023-04-02T20:00:45.773Z,76.63
2023-04-02T20:03:12.368Z,77.73
2023-04-02T20:05:39.129Z,73.42
2023-04-02T20:08:07.254Z,74.58
2023-04-02T20:10:33.931Z,72.53
2023-04-02T20:13:00.606Z,75.48
2023-04-02T20:15:27.799Z,77.96
2023-04-02T20:17:54.460Z,78.92
2023-04-02T20:20:21.150Z,75.37
2023-04-02T20:22:47.931Z,76.30
2023-04-02T20:25:16.107Z,73.60
2023-04-02T20:27:42.675Z,74.57
2023-04-02T20:30:09.774Z,72.69
2023-04-02T20:32:37.976Z,72.09
2023-04-02T20:35:06.043Z,73.01
2023-04-02T20:37:32.729Z,70.68
2023-04-02T20:39:59.374Z,71.97
2023-04-02T20:42:27.771Z,67.53
2023-04-02T20:44:54.363Z,72.79
2023-04-02T20:47:20.937Z,71.69
2023-04-02T20:49:47.580Z,68.21
2023-04-02T20:52:14.184Z,73.66
2023-04-02T20:54:40.950Z,73.39
2023-04-02T20:57:07.763Z,72.54
2023-04-02T20:59:35.889Z,73.99
2023-04-02T21:02:02.525Z,68.64
2023-04-02T21:04:29.110Z,72.79
2023-04-02T21:06:57.134Z,72.40
2023-04-02T21:09:23.857Z,73.16
2023-04-02T21:11:50.548Z,71.98
2023-04-02T21:14:17.673Z,73.21
2023-04-02T21:16:45.655Z,72.10
2023-04-02T21:19:12.498Z,69.42
2023-04-02T21:21:40.557Z,72.13
2023-04-02T21:24:08.945Z,65.88
2023-04-02T21:26:37.316Z,73.21
2023-04-02T21:29:04.727Z,72.99
2023-04-02T21:31:34.784Z,73.87
2023-04-02T21:34:04.050Z,77.56
2023-04-02T21:36:32.477Z,74.12
2023-04-02T21:39:02.225Z,70.02
2023-04-02T21:41:29.780Z,73.15
2023-04-02T21:43:57.746Z,71.62
2023-04-02T21:46:25.962Z,71.34
2023-04-02T21:48:54.498Z,71.88
2023-04-02T21:51:23.991Z,71.65
2023-04-02T21:53:50.978Z,72.23
2023-04-02T21:56:18.865Z,70.76
2023-04-02T21:58:47.380Z,72.09
2023-04-02T22:01:26.551Z,71.01
2023-04-02T22:03:53.587Z,71.88
2023-04-02T22:06:23.049Z,70.88
2023-04-02T22:08:53.991Z,70.00
2023-04-02T22:11:22.886Z,74.50
2023-04-02T22:13:50.036Z,74.68
2023-04-02T22:16:19.566Z,70.13
2023-04-02T22:18:47.509Z,70.66
2023-04-02T22:21:15.406Z,70.70
2023-04-02T22:23:44.263Z,70.21
2023-04-02T22:26:12.100Z,69.73
2023-04-02T22:28:38.951Z,69.79
2023-04-02T22:31:07.847Z,70.16
2023-04-02T22:33:35.612Z,70.21
2023-04-02T22:36:02.268Z,70.42
2023-04-02T22:38:28.884Z,69.95
2023-04-02T22:41:06.531Z,69.88
2023-04-02T22:43:33.478Z,69.38
2023-04-02T22:46:00.275Z,70.02
2023-04-02T22:48:27.023Z,70.11
2023-04-02T22:50:53.963Z,69.71
2023-04-02T22:53:20.509Z,69.41
2023-04-02T22:55:47.459Z,69.69
2023-04-02T22:58:15.356Z,69.64
2023-04-02T23:00:42.219Z,68.89
2023-04-02T23:03:08.927Z,69.99
2023-04-02T23:05:35.495Z,69.53
2023-04-02T23:08:02.065Z,69.56
2023-04-02T23:10:29.055Z,69.89
2023-04-02T23:12:57.228Z,69.96
2023-04-02T23:15:25.401Z,69.59
2023-04-02T23:17:52.014Z,69.89
2023-04-02T23:20:18.739Z,69.61
2023-04-02T23:22:45.445Z,69.66
2023-04-02T23:25:12.009Z,68.86
2023-04-02T23:27:38.608Z,69.22
2023-04-02T23:30:06.857Z,69.74
2023-04-02T23:32:34.852Z,69.31
2023-04-02T23:35:01.432Z,69.51
2023-04-02T23:37:28.020Z,69.04
2023-04-02T23:39:54.560Z,68.49
2023-04-02T23:42:21.247Z,68.85
2023-04-02T23:44:47.809Z,68.81
2023-04-02T23:47:14.334Z,69.23
2023-04-02T23:49:47.483Z,68.65
2023-04-02T23:52:14.388Z,69.04
2023-04-02T23:54:40.989Z,68.77
2023-04-02T23:57:07.638Z,68.86
2023-04-02T23:59:34.262Z,68.48
