createdAt,value
2019-03-18T00:00:32.079Z,6.60
2019-03-18T00:03:01.202Z,6.60
2019-03-18T00:05:30.228Z,6.60
2019-03-18T00:07:59.260Z,6.50
2019-03-18T00:10:28.157Z,6.50
2019-03-18T00:12:57.173Z,6.60
2019-03-18T00:15:26.581Z,6.50
2019-03-18T00:17:55.701Z,6.50
2019-03-18T00:20:24.871Z,6.60
2019-03-18T00:22:54.021Z,6.50
2019-03-18T00:25:23.216Z,6.40
2019-03-18T00:27:52.359Z,6.50
2019-03-18T00:30:21.728Z,6.50
2019-03-18T00:35:19.469Z,6.50
2019-03-18T00:37:48.554Z,6.40
2019-03-18T00:40:19.763Z,6.40
2019-03-18T00:42:48.803Z,6.40
2019-03-18T00:45:17.949Z,6.40
2019-03-18T00:47:47.124Z,6.40
2019-03-18T00:50:16.663Z,6.50
2019-03-18T00:52:45.824Z,6.40
2019-03-18T00:55:15.106Z,6.50
2019-03-18T00:57:44.113Z,6.40
2019-03-18T01:00:17.204Z,6.40
2019-03-18T01:02:49.086Z,6.50
2019-03-18T01:07:45.709Z,6.40
2019-03-18T01:10:15.787Z,6.40
2019-03-18T01:12:44.924Z,6.40
2019-03-18T01:15:26.809Z,6.40
2019-03-18T01:17:44.687Z,6.40
2019-03-18T01:20:14.201Z,6.40
2019-03-18T01:22:43.156Z,6.20
2019-03-18T01:25:12.212Z,6.40
2019-03-18T01:27:41.162Z,6.30
2019-03-18T01:30:12.663Z,6.30
2019-03-18T01:32:41.424Z,6.40
2019-03-18T01:35:10.921Z,6.40
2019-03-18T01:37:39.931Z,6.30
2019-03-18T01:40:13.725Z,6.30
2019-03-18T01:42:42.925Z,6.30
2019-03-18T01:45:12.061Z,6.30
2019-03-18T01:47:41.203Z,6.40
2019-03-18T01:50:13.386Z,6.40
2019-03-18T01:52:42.421Z,6.40
2019-03-18T01:55:11.474Z,6.40
2019-03-18T01:57:40.495Z,6.50
2019-03-18T02:00:12.053Z,6.40
2019-03-18T02:02:40.988Z,6.50
2019-03-18T02:05:10.579Z,6.40
2019-03-18T02:07:39.792Z,6.50
2019-03-18T02:10:16.875Z,6.50
2019-03-18T02:12:45.864Z,6.60
2019-03-18T02:17:43.799Z,6.60
2019-03-18T02:20:14.124Z,6.60
2019-03-18T02:22:43.317Z,6.60
2019-03-18T02:25:12.464Z,6.50
2019-03-18T02:27:41.701Z,6.60
2019-03-18T02:30:13.218Z,6.50
2019-03-18T02:32:42.166Z,6.60
2019-03-18T02:35:11.209Z,6.50
2019-03-18T02:37:40.386Z,6.50
2019-03-18T02:40:10.562Z,6.50
2019-03-18T02:42:39.581Z,6.50
2019-03-18T02:45:10.357Z,6.50
2019-03-18T02:47:39.431Z,6.50
2019-03-18T02:50:09.295Z,6.50
2019-03-18T02:52:38.356Z,6.50
2019-03-18T02:55:08.375Z,6.60
2019-03-18T02:57:37.622Z,6.60
2019-03-18T03:00:10.126Z,6.60
2019-03-18T03:02:39.424Z,6.60
2019-03-18T03:05:09.841Z,6.60
2019-03-18T03:07:39.070Z,6.60
2019-03-18T03:10:12.760Z,6.70
2019-03-18T03:12:41.817Z,6.70
2019-03-18T03:15:14.880Z,6.60
2019-03-18T03:17:44.136Z,6.50
2019-03-18T03:20:13.209Z,6.50
2019-03-18T03:22:42.346Z,6.40
2019-03-18T03:25:11.693Z,6.30
2019-03-18T03:27:40.723Z,6.30
2019-03-18T03:30:14.860Z,6.30
2019-03-18T03:32:44.064Z,6.30
2019-03-18T03:35:13.086Z,6.30
2019-03-18T03:37:42.109Z,6.20
2019-03-18T03:40:12.079Z,6.20
2019-03-18T03:42:41.287Z,6.20
2019-03-18T03:45:14.999Z,6.30
2019-03-18T03:47:44.286Z,6.30
2019-03-18T03:50:14.295Z,6.40
2019-03-18T03:52:43.393Z,6.30
2019-03-18T03:55:13.032Z,6.30
2019-03-18T03:57:42.189Z,6.40
2019-03-18T04:00:13.579Z,6.40
2019-03-18T04:02:42.628Z,6.40
2019-03-18T04:05:11.640Z,6.50
2019-03-18T04:07:40.940Z,6.40
2019-03-18T04:10:11.458Z,6.40
2019-03-18T04:12:40.425Z,6.40
2019-03-18T04:15:13.168Z,6.50
2019-03-18T04:17:42.208Z,6.50
2019-03-18T04:20:13.771Z,6.50
2019-03-18T04:22:42.758Z,6.50
2019-03-18T04:25:11.710Z,6.50
2019-03-18T04:27:40.868Z,6.50
2019-03-18T04:30:12.415Z,6.50
2019-03-18T04:32:41.408Z,6.50
2019-03-18T04:35:10.598Z,6.60
2019-03-18T04:37:39.756Z,6.60
2019-03-18T04:40:09.933Z,6.60
2019-03-18T04:42:39.113Z,6.60
2019-03-18T04:45:09.217Z,6.60
2019-03-18T04:47:38.393Z,6.70
2019-03-18T04:50:09.572Z,6.70
2019-03-18T04:52:38.804Z,6.70
2019-03-18T04:55:07.740Z,6.70
2019-03-18T04:57:36.880Z,6.70
2019-03-18T05:00:15.624Z,6.70
2019-03-18T05:02:44.697Z,6.70
2019-03-18T05:05:13.929Z,6.70
2019-03-18T05:07:43.103Z,6.70
2019-03-18T05:10:12.331Z,6.70
2019-03-18T05:12:41.407Z,6.80
2019-03-18T05:15:10.987Z,6.80
2019-03-18T05:17:39.936Z,6.80
2019-03-18T05:20:10.516Z,6.80
2019-03-18T05:22:39.422Z,6.80
2019-03-18T05:25:09.585Z,6.80
2019-03-18T05:27:38.593Z,6.80
2019-03-18T05:30:15.330Z,6.80
2019-03-18T05:32:44.219Z,6.90
2019-03-18T05:35:13.264Z,6.80
2019-03-18T05:37:42.344Z,6.80
2019-03-18T05:40:11.276Z,6.70
2019-03-18T05:42:40.321Z,6.70
2019-03-18T05:45:10.646Z,6.70
2019-03-18T05:47:40.091Z,6.70
2019-03-18T05:50:12.440Z,6.70
2019-03-18T05:52:41.572Z,6.70
2019-03-18T05:55:10.700Z,6.70
2019-03-18T05:57:39.769Z,6.70
2019-03-18T06:00:13.197Z,6.70
2019-03-18T06:02:42.463Z,6.70
2019-03-18T06:05:11.773Z,6.80
2019-03-18T06:07:40.946Z,6.80
2019-03-18T06:10:12.196Z,6.80
2019-03-18T06:12:41.200Z,6.80
2019-03-18T06:15:13.843Z,6.80
2019-03-18T06:17:52.072Z,6.90
2019-03-18T06:20:13.607Z,6.90
2019-03-18T06:22:42.759Z,6.80
2019-03-18T06:25:11.957Z,6.80
2019-03-18T06:27:41.023Z,6.90
2019-03-18T06:30:12.501Z,6.80
2019-03-18T06:32:41.776Z,6.80
2019-03-18T06:35:11.489Z,6.80
2019-03-18T06:37:40.626Z,6.90
2019-03-18T06:40:12.267Z,6.90
2019-03-18T06:42:41.239Z,7.00
2019-03-18T06:45:12.453Z,6.90
2019-03-18T06:47:41.676Z,7.00
2019-03-18T06:50:12.031Z,7.00
2019-03-18T06:52:41.040Z,7.10
2019-03-18T06:55:09.845Z,7.10
2019-03-18T06:57:38.960Z,7.20
2019-03-18T07:00:13.180Z,7.10
2019-03-18T07:02:42.418Z,7.20
2019-03-18T07:05:11.629Z,7.20
2019-03-18T07:07:40.529Z,7.30
2019-03-18T07:10:11.883Z,7.30
2019-03-18T07:12:41.271Z,7.40
2019-03-18T07:15:10.696Z,7.40
2019-03-18T07:17:39.796Z,7.50
2019-03-18T07:20:12.861Z,7.60
2019-03-18T07:22:41.812Z,7.50
2019-03-18T07:25:11.111Z,7.50
2019-03-18T07:27:40.335Z,7.50
2019-03-18T07:30:11.932Z,7.60
2019-03-18T07:32:41.047Z,7.60
2019-03-18T07:35:10.025Z,7.60
2019-03-18T07:37:39.084Z,7.70
2019-03-18T07:40:11.309Z,7.70
2019-03-18T07:42:40.410Z,7.60
2019-03-18T07:45:10.963Z,7.60
2019-03-18T07:47:40.089Z,7.60
2019-03-18T07:50:11.192Z,7.70
2019-03-18T07:52:40.327Z,7.70
2019-03-18T07:55:09.459Z,7.80
2019-03-18T07:57:38.642Z,7.80
2019-03-18T08:00:15.596Z,7.80
2019-03-18T08:02:44.826Z,7.90
2019-03-18T08:05:13.845Z,8.00
2019-03-18T08:07:42.797Z,8.00
2019-03-18T08:10:14.954Z,8.00
2019-03-18T08:12:43.975Z,8.20
2019-03-18T08:15:13.611Z,8.30
2019-03-18T08:17:42.617Z,8.40
2019-03-18T08:20:12.255Z,8.40
2019-03-18T08:22:41.538Z,8.50
2019-03-18T08:25:11.313Z,8.50
2019-03-18T08:27:40.488Z,8.50
2019-03-18T08:30:12.131Z,8.60
2019-03-18T08:32:41.270Z,8.50
2019-03-18T08:35:10.338Z,8.50
2019-03-18T08:37:39.213Z,8.60
2019-03-18T08:40:10.800Z,8.60
2019-03-18T08:42:39.794Z,8.60
2019-03-18T08:45:10.698Z,8.70
2019-03-18T08:47:39.694Z,8.80
2019-03-18T08:50:12.218Z,9.10
2019-03-18T08:52:40.587Z,9.30
2019-03-18T08:55:11.743Z,9.50
2019-03-18T08:57:40.840Z,9.90
2019-03-18T09:00:15.188Z,10.10
2019-03-18T09:02:44.259Z,10.20
2019-03-18T09:05:30.839Z,10.40
2019-03-18T09:08:00.827Z,10.60
2019-03-18T09:10:30.000Z,10.70
2019-03-18T09:12:59.361Z,10.80
2019-03-18T09:15:28.563Z,10.80
2019-03-18T09:17:57.628Z,10.80
2019-03-18T09:20:26.936Z,10.90
2019-03-18T09:22:56.132Z,11.20
2019-03-18T09:25:25.227Z,11.30
2019-03-18T09:27:54.474Z,11.40
2019-03-18T09:30:23.666Z,11.60
2019-03-18T09:32:52.756Z,11.50
2019-03-18T09:35:21.762Z,11.50
2019-03-18T09:37:50.901Z,11.60
2019-03-18T09:40:19.972Z,11.70
2019-03-18T09:42:48.953Z,11.90
2019-03-18T09:45:20.960Z,12.10
2019-03-18T09:47:50.184Z,12.00
2019-03-18T09:50:19.237Z,12.00
2019-03-18T09:52:48.386Z,12.00
2019-03-18T09:55:17.479Z,12.10
2019-03-18T09:57:51.944Z,12.20
2019-03-18T10:00:21.115Z,12.30
2019-03-18T10:02:50.109Z,12.40
2019-03-18T10:05:19.288Z,12.30
2019-03-18T10:07:48.302Z,12.20
2019-03-18T10:10:17.436Z,12.00
2019-03-18T10:12:46.704Z,11.90
2019-03-18T10:15:23.378Z,11.70
2019-03-18T10:17:52.479Z,11.50
2019-03-18T10:20:21.584Z,11.30
2019-03-18T10:22:50.584Z,11.10
2019-03-18T10:25:19.777Z,10.90
2019-03-18T10:27:48.795Z,10.80
2019-03-18T10:30:18.072Z,10.70
2019-03-18T10:32:47.180Z,10.50
2019-03-18T10:35:16.545Z,10.40
2019-03-18T10:37:45.708Z,10.40
2019-03-18T10:40:14.981Z,10.30
2019-03-18T10:42:43.885Z,10.40
2019-03-18T10:45:13.539Z,10.50
2019-03-18T10:47:42.684Z,10.60
2019-03-18T10:50:15.948Z,10.80
2019-03-18T10:52:44.930Z,10.90
2019-03-18T10:55:14.354Z,10.80
2019-03-18T10:57:43.508Z,10.90
2019-03-18T11:00:17.819Z,10.90
2019-03-18T11:02:46.822Z,11.10
2019-03-18T11:05:15.953Z,11.30
2019-03-18T11:07:45.123Z,11.60
2019-03-18T11:10:16.270Z,12.00
2019-03-18T11:12:45.279Z,12.20
2019-03-18T11:15:20.089Z,12.60
2019-03-18T11:17:49.255Z,12.90
2019-03-18T11:20:18.425Z,13.20
2019-03-18T11:22:47.882Z,13.40
2019-03-18T11:25:17.378Z,13.70
2019-03-18T11:27:46.273Z,13.80
2019-03-18T11:30:16.429Z,13.60
2019-03-18T11:32:45.523Z,13.50
2019-03-18T11:35:14.788Z,13.30
2019-03-18T11:37:43.716Z,13.00
2019-03-18T11:40:22.405Z,12.70
2019-03-18T11:42:51.422Z,12.50
2019-03-18T11:45:20.507Z,12.20
2019-03-18T11:47:49.695Z,12.10
2019-03-18T11:50:19.420Z,12.00
2019-03-18T11:52:48.487Z,11.80
2019-03-18T11:55:25.890Z,11.60
2019-03-18T11:57:55.264Z,11.50
2019-03-18T12:00:26.476Z,11.70
2019-03-18T12:02:55.705Z,12.10
2019-03-18T12:05:25.862Z,12.60
2019-03-18T12:07:54.809Z,13.10
2019-03-18T12:10:25.511Z,13.60
2019-03-18T12:12:54.633Z,14.00
2019-03-18T12:15:29.906Z,14.30
2019-03-18T12:18:00.641Z,14.50
2019-03-18T12:20:32.866Z,14.50
2019-03-18T12:23:00.492Z,14.30
2019-03-18T12:25:29.698Z,14.10
2019-03-18T12:27:58.941Z,13.80
2019-03-18T12:30:29.392Z,13.40
2019-03-18T12:32:58.468Z,13.10
2019-03-18T12:35:27.663Z,12.90
2019-03-18T12:37:56.679Z,12.60
2019-03-18T12:40:25.865Z,12.40
2019-03-18T12:42:55.168Z,12.30
2019-03-18T12:45:24.261Z,12.30
2019-03-18T12:47:53.256Z,12.30
2019-03-18T12:50:43.093Z,12.20
2019-03-18T12:52:56.433Z,12.20
2019-03-18T12:55:25.336Z,12.20
2019-03-18T12:57:54.283Z,12.20
2019-03-18T13:00:31.547Z,12.00
2019-03-18T13:03:00.640Z,12.00
2019-03-18T13:05:29.726Z,11.90
2019-03-18T13:07:59.012Z,11.70
2019-03-18T13:10:28.006Z,11.60
2019-03-18T13:12:57.090Z,11.60
2019-03-18T13:15:26.231Z,11.60
2019-03-18T13:17:55.364Z,11.50
2019-03-18T13:20:24.616Z,11.50
2019-03-18T13:22:54.404Z,11.50
2019-03-18T13:25:23.595Z,11.40
2019-03-18T13:27:52.837Z,11.40
2019-03-18T13:30:23.953Z,11.50
2019-03-18T13:32:53.150Z,11.70
2019-03-18T13:35:22.317Z,11.90
2019-03-18T13:37:51.499Z,12.10
2019-03-18T13:40:20.447Z,12.20
2019-03-18T13:42:49.480Z,12.50
2019-03-18T13:45:23.431Z,12.70
2019-03-18T13:47:52.451Z,12.90
2019-03-18T13:50:22.353Z,13.10
2019-03-18T13:52:51.692Z,13.40
2019-03-18T13:55:20.749Z,13.60
2019-03-18T13:57:49.956Z,13.80
2019-03-18T14:00:22.476Z,13.90
2019-03-18T14:02:51.699Z,14.00
2019-03-18T14:05:20.739Z,13.90
2019-03-18T14:07:59.557Z,13.90
2019-03-18T14:10:26.572Z,13.50
2019-03-18T14:12:55.616Z,13.30
2019-03-18T14:15:27.569Z,13.10
2019-03-18T14:17:56.848Z,12.90
2019-03-18T14:20:28.471Z,13.10
2019-03-18T14:22:57.415Z,13.10
2019-03-18T14:25:26.556Z,13.20
2019-03-18T14:27:55.911Z,13.20
2019-03-18T14:30:25.048Z,13.20
2019-03-18T14:32:54.136Z,13.20
2019-03-18T14:35:23.412Z,13.20
2019-03-18T14:37:52.347Z,13.30
2019-03-18T14:40:22.219Z,13.20
2019-03-18T14:42:51.580Z,13.30
2019-03-18T14:45:24.848Z,13.30
2019-03-18T14:47:54.021Z,13.30
2019-03-18T14:50:23.110Z,13.10
2019-03-18T14:52:52.072Z,13.00
2019-03-18T14:55:21.100Z,12.70
2019-03-18T14:57:50.396Z,12.60
2019-03-18T15:00:26.855Z,12.40
2019-03-18T15:02:56.043Z,12.30
2019-03-18T15:05:25.008Z,12.20
2019-03-18T15:07:54.099Z,12.10
2019-03-18T15:10:27.485Z,12.00
2019-03-18T15:12:56.733Z,11.90
2019-03-18T15:15:25.885Z,11.80
2019-03-18T15:17:55.126Z,11.80
2019-03-18T15:20:27.875Z,11.70
2019-03-18T15:22:56.859Z,11.60
2019-03-18T15:25:27.324Z,11.60
2019-03-18T15:27:56.345Z,11.60
2019-03-18T15:30:25.420Z,11.60
2019-03-18T15:32:54.708Z,11.60
2019-03-18T15:35:24.267Z,11.50
2019-03-18T15:37:53.432Z,11.50
2019-03-18T15:40:24.745Z,11.30
2019-03-18T15:42:53.985Z,11.30
2019-03-18T15:45:23.317Z,11.10
2019-03-18T15:47:52.426Z,10.90
2019-03-18T15:50:27.840Z,10.80
2019-03-18T15:52:56.957Z,10.60
2019-03-18T15:55:25.897Z,10.50
2019-03-18T15:57:58.007Z,10.50
2019-03-18T16:00:29.099Z,10.50
2019-03-18T16:02:58.044Z,10.50
2019-03-18T16:05:28.145Z,10.50
2019-03-18T16:07:57.340Z,10.50
2019-03-18T16:10:26.496Z,10.50
2019-03-18T16:12:55.876Z,10.60
2019-03-18T16:15:25.238Z,10.60
2019-03-18T16:17:54.463Z,10.60
2019-03-18T16:20:24.805Z,10.60
2019-03-18T16:22:53.933Z,10.60
2019-03-18T16:25:23.841Z,10.60
2019-03-18T16:27:53.137Z,10.60
2019-03-18T16:30:22.970Z,10.50
2019-03-18T16:32:52.512Z,10.50
2019-03-18T16:35:22.601Z,10.50
2019-03-18T16:37:51.752Z,10.50
2019-03-18T16:40:22.000Z,10.50
2019-03-18T16:42:51.519Z,10.50
2019-03-18T16:45:21.042Z,10.60
2019-03-18T16:47:50.284Z,10.60
2019-03-18T16:50:23.791Z,10.60
2019-03-18T16:52:55.173Z,10.60
2019-03-18T16:55:23.841Z,10.30
2019-03-18T16:57:53.129Z,10.60
2019-03-18T17:00:26.270Z,10.60
2019-03-18T17:02:55.306Z,10.60
2019-03-18T17:05:24.432Z,10.60
2019-03-18T17:07:54.388Z,10.60
2019-03-18T17:10:23.819Z,10.60
2019-03-18T17:12:53.158Z,10.60
2019-03-18T17:15:22.895Z,10.50
2019-03-18T17:17:51.954Z,10.40
2019-03-18T17:20:20.988Z,10.40
2019-03-18T17:22:50.577Z,10.40
2019-03-18T17:25:22.074Z,10.40
2019-03-18T17:27:51.286Z,10.30
2019-03-18T17:30:20.936Z,10.30
2019-03-18T17:32:50.443Z,10.40
2019-03-18T17:35:19.622Z,10.30
2019-03-18T17:37:48.791Z,10.30
2019-03-18T17:40:19.777Z,10.30
2019-03-18T17:42:48.865Z,10.40
2019-03-18T17:45:20.794Z,10.30
2019-03-18T17:47:49.848Z,10.30
2019-03-18T17:50:21.962Z,10.30
2019-03-18T17:53:01.653Z,10.30
2019-03-18T17:55:21.945Z,10.30
2019-03-18T17:57:51.196Z,10.20
2019-03-18T18:00:40.423Z,10.20
2019-03-18T18:03:09.626Z,10.10
2019-03-18T18:05:38.688Z,10.10
2019-03-18T18:08:08.029Z,10.10
2019-03-18T18:10:37.051Z,10.10
2019-03-18T18:13:06.268Z,10.10
2019-03-18T18:15:35.463Z,10.10
2019-03-18T18:18:04.588Z,10.10
2019-03-18T18:20:33.787Z,10.00
2019-03-18T18:23:13.618Z,10.00
2019-03-18T18:25:33.860Z,10.10
2019-03-18T18:28:03.184Z,10.00
2019-03-18T18:30:32.621Z,10.00
2019-03-18T18:33:01.718Z,10.00
2019-03-18T18:35:30.800Z,9.90
2019-03-18T18:38:00.020Z,9.90
2019-03-18T18:40:30.038Z,9.90
2019-03-18T18:42:59.076Z,9.90
2019-03-18T18:45:28.313Z,9.90
2019-03-18T18:47:57.286Z,9.80
2019-03-18T18:50:26.547Z,9.80
2019-03-18T18:52:55.444Z,9.70
2019-03-18T18:55:24.576Z,9.70
2019-03-18T18:57:53.884Z,9.60
2019-03-18T19:00:23.426Z,9.50
2019-03-18T19:02:52.709Z,9.40
2019-03-18T19:05:22.954Z,9.30
2019-03-18T19:07:52.332Z,9.30
2019-03-18T19:10:24.255Z,9.10
2019-03-18T19:12:53.439Z,9.10
2019-03-18T19:15:23.607Z,9.00
2019-03-18T19:17:52.821Z,8.90
2019-03-18T19:20:22.083Z,8.80
2019-03-18T19:22:51.383Z,8.70
2019-03-18T19:25:20.591Z,8.70
2019-03-18T19:27:49.614Z,8.70
2019-03-18T19:30:22.649Z,8.60
2019-03-18T19:32:51.784Z,8.70
2019-03-18T19:35:20.920Z,8.70
2019-03-18T19:37:50.050Z,8.70
2019-03-18T19:40:23.324Z,8.80
2019-03-18T19:42:52.418Z,8.80
2019-03-18T19:45:21.581Z,8.90
2019-03-18T19:47:52.986Z,8.90
2019-03-18T19:50:26.928Z,8.90
2019-03-18T19:52:55.812Z,8.90
2019-03-18T19:55:24.912Z,8.90
2019-03-18T19:57:53.963Z,9.00
2019-03-18T20:00:29.824Z,9.00
2019-03-18T20:02:58.938Z,9.00
2019-03-18T20:05:28.055Z,8.90
2019-03-18T20:07:57.132Z,8.90
2019-03-18T20:10:26.218Z,8.90
2019-03-18T20:12:55.389Z,8.80
2019-03-18T20:15:25.127Z,8.80
2019-03-18T20:17:54.564Z,8.80
2019-03-18T20:20:24.057Z,8.70
2019-03-18T20:22:53.203Z,8.60
2019-03-18T20:25:22.398Z,8.60
2019-03-18T20:27:51.604Z,8.50
2019-03-18T20:30:21.454Z,8.50
2019-03-18T20:32:50.565Z,8.40
2019-03-18T20:35:23.542Z,8.30
2019-03-18T20:37:52.699Z,8.20
2019-03-18T20:40:22.270Z,8.10
2019-03-18T20:42:51.618Z,8.00
2019-03-18T20:45:21.691Z,8.00
2019-03-18T20:47:52.166Z,7.90
2019-03-18T20:50:24.758Z,7.80
2019-03-18T20:52:53.835Z,7.70
2019-03-18T20:55:22.948Z,7.60
2019-03-18T20:57:52.124Z,7.50
2019-03-18T21:00:21.877Z,7.40
2019-03-18T21:02:51.372Z,7.30
2019-03-18T21:05:20.548Z,7.30
2019-03-18T21:07:49.789Z,7.20
2019-03-18T21:10:20.883Z,7.10
2019-03-18T21:12:49.892Z,7.10
2019-03-18T21:15:19.139Z,7.10
2019-03-18T21:17:48.306Z,7.00
2019-03-18T21:20:27.278Z,6.90
2019-03-18T21:22:56.423Z,6.90
2019-03-18T21:25:25.596Z,6.80
2019-03-18T21:27:54.717Z,6.80
2019-03-18T21:30:24.120Z,6.80
2019-03-18T21:32:53.255Z,6.70
2019-03-18T21:35:22.156Z,6.60
2019-03-18T21:37:51.343Z,8.10
2019-03-18T21:40:23.690Z,6.60
2019-03-18T21:42:52.738Z,6.50
2019-03-18T21:45:24.028Z,6.40
2019-03-18T21:47:53.559Z,6.40
2019-03-18T21:50:22.775Z,6.40
2019-03-18T21:52:51.911Z,6.40
2019-03-18T21:55:21.004Z,6.30
2019-03-18T21:57:50.336Z,6.30
2019-03-18T22:00:20.436Z,6.30
2019-03-18T22:02:49.716Z,6.30
2019-03-18T22:05:18.767Z,6.20
2019-03-18T22:07:50.820Z,6.20
2019-03-18T22:10:20.721Z,6.20
2019-03-18T22:12:49.550Z,6.10
2019-03-18T22:15:18.520Z,6.10
2019-03-18T22:17:47.476Z,6.10
2019-03-18T22:20:21.088Z,6.10
2019-03-18T22:22:50.200Z,6.00
2019-03-18T22:25:19.331Z,6.00
2019-03-18T22:27:48.496Z,5.90
2019-03-18T22:30:21.225Z,5.90
2019-03-18T22:32:50.485Z,5.90
2019-03-18T22:35:19.744Z,5.90
2019-03-18T22:37:49.032Z,5.90
2019-03-18T22:40:18.627Z,5.90
2019-03-18T22:42:47.664Z,5.80
2019-03-18T22:45:17.385Z,5.70
2019-03-18T22:47:49.625Z,5.70
2019-03-18T22:50:18.749Z,5.70
2019-03-18T22:52:48.116Z,5.70
2019-03-18T22:55:17.164Z,5.60
2019-03-18T22:57:49.400Z,5.60
2019-03-18T23:00:26.110Z,5.60
2019-03-18T23:02:55.300Z,5.60
2019-03-18T23:05:24.627Z,5.60
2019-03-18T23:07:54.116Z,5.50
2019-03-18T23:10:23.275Z,5.40
2019-03-18T23:12:52.502Z,5.40
2019-03-18T23:15:21.341Z,5.30
2019-03-18T23:17:50.620Z,5.40
2019-03-18T23:20:19.778Z,5.30
2019-03-18T23:22:49.158Z,5.20
2019-03-18T23:25:18.543Z,5.30
2019-03-18T23:27:47.687Z,5.20
2019-03-18T23:30:17.045Z,5.20
2019-03-18T23:32:46.265Z,5.20
2019-03-18T23:35:15.551Z,5.10
2019-03-18T23:37:45.646Z,5.10
2019-03-18T23:40:15.225Z,5.10
2019-03-18T23:42:44.328Z,5.10
2019-03-18T23:45:13.363Z,5.00
2019-03-18T23:47:42.496Z,5.00
2019-03-18T23:50:15.549Z,5.00
2019-03-18T23:52:44.871Z,5.00
2019-03-18T23:55:19.395Z,5.00
2019-03-18T23:57:47.469Z,4.90
