createdAt,value
2022-09-12T00:00:08.173Z,2.80
2022-09-12T00:02:37.680Z,2.60
2022-09-12T00:05:07.329Z,2.97
2022-09-12T00:07:39.150Z,2.60
2022-09-12T00:10:07.764Z,2.63
2022-09-12T00:12:35.637Z,2.30
2022-09-12T00:15:03.993Z,2.13
2022-09-12T00:17:31.854Z,4.93
2022-09-12T00:19:59.890Z,3.80
2022-09-12T00:22:27.742Z,2.87
2022-09-12T00:24:56.945Z,2.80
2022-09-12T00:27:24.783Z,4.20
2022-09-12T00:29:52.846Z,2.83
2022-09-12T00:32:20.725Z,2.33
2022-09-12T00:34:48.889Z,2.37
2022-09-12T00:37:16.789Z,2.60
2022-09-12T00:39:44.685Z,3.43
2022-09-12T00:42:14.064Z,2.10
2022-09-12T00:44:48.819Z,2.40
2022-09-12T00:47:24.434Z,2.50
2022-09-12T00:50:00.896Z,2.50
2022-09-12T00:52:32.892Z,2.53
2022-09-12T00:55:06.650Z,2.97
2022-09-12T00:57:41.565Z,2.47
2022-09-12T01:00:15.236Z,2.50
2022-09-12T01:02:45.026Z,2.30
2022-09-12T01:05:14.544Z,2.10
2022-09-12T01:07:44.526Z,2.57
2022-09-12T01:10:12.838Z,2.03
2022-09-12T01:12:43.604Z,2.03
2022-09-12T01:15:12.057Z,2.00
2022-09-12T01:17:51.797Z,2.10
2022-09-12T01:20:41.849Z,2.77
2022-09-12T01:23:36.389Z,2.50
2022-09-12T01:26:33.350Z,2.20
2022-09-12T01:29:20.818Z,2.03
2022-09-12T01:31:56.638Z,2.60
2022-09-12T01:34:32.328Z,2.23
2022-09-12T01:37:08.145Z,2.97
2022-09-12T01:39:43.980Z,2.27
2022-09-12T01:42:18.950Z,2.20
2022-09-12T01:44:53.753Z,2.30
2022-09-12T01:47:28.648Z,2.30
2022-09-12T01:50:01.367Z,2.40
2022-09-12T01:52:34.573Z,2.07
2022-09-12T01:55:09.862Z,2.50
2022-09-12T01:57:42.873Z,2.60
2022-09-12T02:00:12.703Z,2.10
2022-09-12T02:02:50.494Z,2.33
2022-09-12T02:05:21.910Z,3.07
2022-09-12T02:07:52.888Z,2.37
2022-09-12T02:10:24.151Z,2.53
2022-09-12T02:12:57.603Z,2.07
2022-09-12T02:15:30.397Z,2.97
2022-09-12T02:18:02.444Z,2.33
2022-09-12T02:20:48.028Z,2.03
2022-09-12T02:23:21.493Z,1.83
2022-09-12T02:25:53.377Z,2.40
2022-09-12T02:28:26.192Z,2.07
2022-09-12T02:31:00.629Z,2.00
2022-09-12T02:33:33.877Z,1.90
2022-09-12T02:36:10.012Z,2.23
2022-09-12T02:38:44.276Z,2.23
2022-09-12T02:41:13.184Z,2.10
2022-09-12T02:43:41.377Z,2.33
2022-09-12T02:46:21.388Z,2.47
2022-09-12T02:48:50.521Z,1.90
2022-09-12T02:51:23.006Z,1.90
2022-09-12T02:53:51.881Z,1.90
2022-09-12T02:56:23.761Z,1.60
2022-09-12T02:58:51.977Z,1.97
2022-09-12T03:01:29.977Z,2.33
2022-09-12T03:04:28.032Z,2.33
2022-09-12T03:07:12.291Z,2.87
2022-09-12T03:09:47.054Z,1.70
2022-09-12T03:12:27.611Z,1.80
2022-09-12T03:15:10.787Z,2.07
2022-09-12T03:17:52.300Z,1.80
2022-09-12T03:20:31.696Z,1.70
2022-09-12T03:23:04.680Z,1.57
2022-09-12T03:25:36.973Z,1.80
2022-09-12T03:28:09.241Z,1.90
2022-09-12T03:30:40.522Z,1.57
2022-09-12T03:33:11.468Z,1.27
2022-09-12T03:35:40.680Z,1.43
2022-09-12T03:38:08.849Z,1.73
2022-09-12T03:40:36.987Z,1.40
2022-09-12T03:43:04.949Z,1.40
2022-09-12T03:45:32.829Z,1.57
2022-09-12T03:48:00.952Z,2.00
2022-09-12T03:50:29.000Z,2.17
2022-09-12T03:52:59.928Z,1.70
2022-09-12T03:55:27.721Z,1.77
2022-09-12T03:57:55.767Z,2.03
2022-09-12T04:00:23.940Z,1.90
2022-09-12T04:02:55.811Z,4.07
2022-09-12T04:05:23.706Z,1.90
2022-09-12T04:07:51.767Z,2.50
2022-09-12T04:10:20.870Z,2.27
2022-09-12T04:12:48.633Z,2.10
2022-09-12T04:15:16.532Z,1.60
2022-09-12T04:17:44.312Z,2.03
2022-09-12T04:20:12.121Z,2.67
2022-09-12T04:22:39.889Z,1.30
2022-09-12T04:25:09.408Z,2.07
2022-09-12T04:27:38.522Z,2.07
2022-09-12T04:30:07.464Z,1.80
2022-09-12T04:32:35.223Z,1.70
2022-09-12T04:35:03.120Z,1.90
2022-09-12T04:37:30.862Z,1.70
2022-09-12T04:39:59.135Z,2.60
2022-09-12T04:42:27.181Z,1.50
2022-09-12T04:44:56.245Z,1.60
2022-09-12T04:47:24.058Z,1.43
2022-09-12T04:49:52.321Z,2.10
2022-09-12T04:52:20.125Z,1.83
2022-09-12T04:54:48.172Z,2.00
2022-09-12T04:57:15.924Z,2.33
2022-09-12T04:59:43.757Z,2.03
2022-09-12T05:02:12.930Z,2.10
2022-09-12T05:04:40.681Z,2.40
2022-09-12T05:07:08.431Z,2.57
2022-09-12T05:09:36.172Z,3.47
2022-09-12T05:12:05.472Z,3.03
2022-09-12T05:14:34.594Z,3.00
2022-09-12T05:17:03.022Z,3.03
2022-09-12T05:19:32.822Z,1.90
2022-09-12T05:22:00.813Z,1.90
2022-09-12T05:24:28.831Z,2.07
2022-09-12T05:26:56.775Z,2.10
2022-09-12T05:29:25.527Z,1.80
2022-09-12T05:31:53.664Z,1.90
2022-09-12T05:34:21.599Z,2.43
2022-09-12T05:36:50.753Z,3.67
2022-09-12T05:39:18.672Z,2.20
2022-09-12T05:41:47.201Z,2.23
2022-09-12T05:44:15.538Z,1.80
2022-09-12T05:46:46.581Z,1.93
2022-09-12T05:49:15.289Z,2.20
2022-09-12T05:51:45.134Z,2.17
2022-09-12T05:54:17.242Z,2.77
2022-09-12T05:56:45.741Z,2.17
2022-09-12T05:59:15.416Z,2.20
2022-09-12T06:01:43.531Z,2.10
2022-09-12T06:04:12.027Z,2.10
2022-09-12T06:06:44.788Z,4.30
2022-09-12T06:09:15.318Z,2.40
2022-09-12T06:11:43.610Z,4.57
2022-09-12T06:14:12.833Z,2.73
2022-09-12T06:16:41.212Z,3.47
2022-09-12T06:19:15.377Z,3.57
2022-09-12T06:21:43.594Z,4.93
2022-09-12T06:24:11.500Z,4.50
2022-09-12T06:26:40.881Z,5.10
2022-09-12T06:29:08.649Z,5.20
2022-09-12T06:31:38.620Z,4.87
2022-09-12T06:34:08.340Z,9.67
2022-09-12T06:36:39.308Z,6.27
2022-09-12T06:39:11.080Z,5.93
2022-09-12T06:41:43.802Z,6.93
2022-09-12T06:44:14.531Z,4.40
2022-09-12T06:46:42.511Z,10.57
2022-09-12T06:49:10.787Z,7.23
2022-09-12T06:51:38.748Z,7.27
2022-09-12T06:54:06.798Z,5.83
2022-09-12T06:56:34.792Z,4.17
2022-09-12T06:59:04.090Z,4.30
2022-09-12T07:01:33.225Z,3.83
2022-09-12T07:04:03.739Z,4.93
2022-09-12T07:06:36.053Z,5.87
2022-09-12T07:09:06.321Z,4.00
2022-09-12T07:11:36.512Z,2.43
2022-09-12T07:14:07.042Z,3.90
2022-09-12T07:16:36.412Z,3.50
2022-09-12T07:19:06.611Z,3.27
2022-09-12T07:21:39.377Z,2.90
2022-09-12T07:24:08.612Z,3.27
2022-09-12T07:26:36.439Z,2.27
2022-09-12T07:29:32.766Z,2.60
2022-09-12T07:31:54.441Z,2.47
2022-09-12T07:34:22.201Z,2.20
2022-09-12T07:36:49.921Z,3.40
2022-09-12T07:39:17.693Z,2.23
2022-09-12T07:41:45.433Z,2.87
2022-09-12T07:44:14.489Z,2.27
2022-09-12T07:46:42.476Z,2.10
2022-09-12T07:49:10.232Z,2.33
2022-09-12T07:51:37.964Z,3.17
2022-09-12T07:54:09.145Z,4.27
2022-09-12T07:56:39.237Z,3.03
2022-09-12T07:59:07.401Z,2.87
2022-09-12T08:01:36.723Z,3.30
2022-09-12T08:04:05.074Z,3.03
2022-09-12T08:06:35.739Z,2.77
2022-09-12T08:09:06.162Z,3.13
2022-09-12T08:11:34.061Z,3.33
2022-09-12T08:14:02.987Z,3.33
2022-09-12T08:16:32.011Z,3.20
2022-09-12T08:19:02.458Z,3.13
2022-09-12T08:21:31.840Z,3.20
2022-09-12T08:24:01.494Z,3.83
2022-09-12T08:26:29.427Z,3.27
2022-09-12T08:28:57.461Z,4.10
2022-09-12T08:31:27.668Z,3.97
2022-09-12T08:33:57.351Z,4.53
2022-09-12T08:36:29.524Z,3.67
2022-09-12T08:39:00.224Z,3.30
2022-09-12T08:41:31.695Z,3.20
2022-09-12T08:44:27.176Z,3.63
2022-09-12T08:47:12.269Z,3.77
2022-09-12T08:49:48.801Z,4.10
2022-09-12T08:52:24.937Z,3.27
2022-09-12T08:54:54.469Z,3.20
2022-09-12T08:57:22.329Z,2.93
2022-09-12T08:59:50.481Z,3.10
2022-09-12T09:02:53.714Z,4.23
2022-09-12T09:05:28.637Z,3.73
2022-09-12T09:08:26.794Z,4.00
2022-09-12T09:11:05.315Z,3.07
2022-09-12T09:14:05.489Z,2.67
2022-09-12T09:16:36.089Z,4.27
2022-09-12T09:19:07.360Z,3.60
2022-09-12T09:21:41.693Z,3.50
2022-09-12T09:24:14.292Z,3.20
2022-09-12T09:26:47.017Z,3.03
2022-09-12T09:29:19.023Z,3.53
2022-09-12T09:31:49.806Z,4.00
2022-09-12T09:34:21.572Z,3.20
2022-09-12T09:36:56.246Z,3.70
2022-09-12T09:39:35.787Z,3.40
2022-09-12T09:42:16.882Z,3.07
2022-09-12T09:44:48.799Z,2.97
2022-09-12T09:47:18.673Z,3.47
2022-09-12T09:49:47.237Z,3.20
2022-09-12T09:52:25.473Z,3.17
2022-09-12T09:54:58.578Z,3.37
2022-09-12T09:57:44.553Z,3.30
2022-09-12T10:00:27.374Z,3.40
2022-09-12T10:03:30.633Z,4.13
2022-09-12T10:06:01.377Z,4.20
2022-09-12T10:08:31.007Z,4.00
2022-09-12T10:11:05.795Z,3.57
2022-09-12T10:13:40.464Z,4.60
2022-09-12T10:16:20.144Z,4.30
2022-09-12T10:18:47.997Z,4.30
2022-09-12T10:21:27.958Z,4.10
2022-09-12T10:24:03.517Z,3.50
2022-09-12T10:26:39.318Z,3.43
2022-09-12T10:29:16.003Z,2.80
2022-09-12T10:31:47.585Z,2.67
2022-09-12T10:34:27.750Z,3.30
2022-09-12T10:37:01.300Z,3.00
2022-09-12T10:39:29.464Z,3.10
2022-09-12T10:41:58.531Z,3.03
2022-09-12T10:44:28.808Z,2.80
2022-09-12T10:46:56.844Z,3.00
2022-09-12T10:49:30.886Z,3.73
2022-09-12T10:52:17.560Z,2.40
2022-09-12T10:54:46.029Z,2.57
2022-09-12T10:57:39.828Z,2.40
2022-09-12T11:00:15.801Z,2.87
2022-09-12T11:02:58.347Z,2.53
2022-09-12T11:05:39.504Z,2.20
2022-09-12T11:08:22.412Z,2.67
2022-09-12T11:10:58.564Z,3.13
2022-09-12T11:13:40.962Z,2.63
2022-09-12T11:16:22.806Z,3.23
2022-09-12T11:19:18.839Z,2.60
2022-09-12T11:22:00.642Z,2.70
2022-09-12T11:24:49.751Z,4.17
2022-09-12T11:27:34.922Z,2.60
2022-09-12T11:30:09.825Z,3.03
2022-09-12T11:33:05.554Z,2.33
2022-09-12T11:35:34.628Z,2.93
2022-09-12T11:38:19.781Z,3.27
2022-09-12T11:40:52.121Z,2.50
2022-09-12T11:43:36.661Z,2.43
2022-09-12T11:46:13.322Z,3.30
2022-09-12T11:48:46.447Z,2.70
2022-09-12T11:51:20.347Z,2.60
2022-09-12T11:53:59.286Z,2.80
2022-09-12T11:56:27.280Z,3.40
2022-09-12T11:58:59.994Z,2.93
2022-09-12T12:01:36.453Z,3.73
2022-09-12T12:04:12.689Z,2.70
2022-09-12T12:06:51.997Z,3.07
2022-09-12T12:09:19.898Z,2.97
2022-09-12T12:11:52.460Z,2.77
2022-09-12T12:14:24.543Z,2.80
2022-09-12T12:16:54.001Z,2.70
2022-09-12T12:19:35.214Z,2.90
2022-09-12T12:22:08.805Z,2.60
2022-09-12T12:24:54.176Z,3.07
2022-09-12T12:27:45.769Z,2.63
2022-09-12T12:31:04.307Z,2.80
2022-09-12T12:34:02.032Z,2.80
2022-09-12T12:36:40.146Z,2.83
2022-09-12T12:39:45.206Z,2.60
2022-09-12T12:43:01.397Z,2.90
2022-09-12T12:46:03.986Z,2.73
2022-09-12T12:48:44.313Z,3.27
2022-09-12T12:51:32.817Z,2.93
2022-09-12T12:54:01.928Z,3.33
2022-09-12T12:56:36.506Z,2.90
2022-09-12T12:59:12.666Z,2.93
2022-09-12T13:01:50.443Z,3.70
2022-09-12T13:04:23.502Z,2.80
2022-09-12T13:07:05.779Z,2.70
2022-09-12T13:09:44.204Z,3.03
2022-09-12T13:12:20.701Z,3.07
2022-09-12T13:14:54.416Z,3.13
2022-09-12T13:17:36.833Z,2.60
2022-09-12T13:20:28.447Z,2.67
2022-09-12T13:22:59.227Z,2.50
2022-09-12T13:25:31.880Z,3.00
2022-09-12T13:28:18.356Z,2.80
2022-09-12T13:30:48.826Z,2.60
2022-09-12T13:33:25.618Z,3.13
2022-09-12T13:36:24.752Z,2.97
2022-09-12T13:39:15.579Z,3.00
2022-09-12T13:42:15.005Z,3.13
2022-09-12T13:44:46.500Z,3.00
2022-09-12T13:47:17.237Z,3.10
2022-09-12T13:49:46.750Z,3.10
2022-09-12T13:52:19.938Z,2.97
2022-09-12T13:54:53.030Z,2.83
2022-09-12T13:57:34.288Z,3.07
2022-09-12T14:00:06.937Z,2.67
2022-09-12T14:02:37.528Z,2.83
2022-09-12T14:05:19.976Z,3.23
2022-09-12T14:07:56.067Z,2.90
2022-09-12T14:10:33.461Z,2.53
2022-09-12T14:13:05.340Z,2.80
2022-09-12T14:15:36.654Z,3.00
2022-09-12T14:18:08.225Z,2.73
2022-09-12T14:20:39.340Z,2.97
2022-09-12T14:23:14.780Z,2.57
2022-09-12T14:25:47.849Z,2.60
2022-09-12T14:28:23.383Z,2.43
2022-09-12T14:31:02.910Z,2.50
2022-09-12T14:33:34.446Z,2.50
2022-09-12T14:36:21.543Z,2.57
2022-09-12T14:38:51.836Z,2.87
2022-09-12T14:41:27.130Z,2.70
2022-09-12T14:43:58.263Z,3.10
2022-09-12T14:46:31.470Z,2.60
2022-09-12T14:49:03.273Z,2.70
2022-09-12T14:51:34.764Z,3.10
2022-09-12T14:54:02.816Z,2.80
2022-09-12T14:56:42.376Z,3.10
2022-09-12T14:59:29.748Z,3.37
2022-09-12T15:02:27.921Z,2.83
2022-09-12T15:05:16.119Z,2.87
2022-09-12T15:07:46.392Z,3.30
2022-09-12T15:10:22.944Z,3.43
2022-09-12T15:13:05.006Z,2.93
2022-09-12T15:15:33.457Z,3.43
2022-09-12T15:18:04.576Z,2.80
2022-09-12T15:20:34.756Z,3.20
2022-09-12T15:23:02.600Z,3.50
2022-09-12T15:25:30.348Z,3.47
2022-09-12T15:27:59.472Z,3.13
2022-09-12T15:30:27.476Z,2.87
2022-09-12T15:32:55.242Z,3.30
2022-09-12T15:35:24.994Z,3.23
2022-09-12T15:37:53.040Z,2.87
2022-09-12T15:40:20.820Z,3.57
2022-09-12T15:42:48.648Z,3.57
2022-09-12T15:45:20.812Z,2.90
2022-09-12T15:47:48.555Z,2.87
2022-09-12T15:50:16.633Z,2.63
2022-09-12T15:52:44.512Z,2.90
2022-09-12T15:55:17.713Z,2.87
2022-09-12T15:57:45.620Z,2.90
2022-09-12T16:00:14.311Z,3.07
2022-09-12T16:02:43.450Z,2.80
2022-09-12T16:05:15.939Z,3.10
2022-09-12T16:07:43.947Z,3.00
2022-09-12T16:10:17.077Z,2.83
2022-09-12T16:12:45.439Z,2.50
2022-09-12T16:15:15.463Z,2.53
2022-09-12T16:17:44.613Z,2.90
2022-09-12T16:20:13.119Z,3.20
2022-09-12T16:22:42.041Z,2.80
2022-09-12T16:25:10.186Z,3.13
2022-09-12T16:27:38.669Z,3.23
2022-09-12T16:30:08.460Z,3.23
2022-09-12T16:32:36.896Z,4.03
2022-09-12T16:35:07.310Z,2.90
2022-09-12T16:37:35.391Z,3.03
2022-09-12T16:40:03.670Z,2.97
2022-09-12T16:42:31.481Z,2.60
2022-09-12T16:44:59.213Z,3.43
2022-09-12T16:47:27.058Z,2.67
2022-09-12T16:49:54.803Z,2.70
2022-09-12T16:52:23.882Z,3.07
2022-09-12T16:54:51.660Z,5.50
2022-09-12T16:57:19.455Z,3.27
2022-09-12T16:59:47.242Z,3.17
2022-09-12T17:02:15.825Z,3.50
2022-09-12T17:04:44.060Z,3.80
2022-09-12T17:07:11.849Z,3.63
2022-09-12T17:09:44.147Z,3.77
2022-09-12T17:12:13.950Z,3.47
2022-09-12T17:14:41.776Z,4.33
2022-09-12T17:17:09.540Z,3.67
2022-09-12T17:19:37.300Z,3.43
2022-09-12T17:22:05.113Z,3.07
2022-09-12T17:24:32.938Z,3.03
2022-09-12T17:27:02.112Z,3.40
2022-09-12T17:29:29.923Z,3.67
2022-09-12T17:31:57.656Z,3.60
2022-09-12T17:34:25.385Z,3.90
2022-09-12T17:36:53.121Z,3.33
2022-09-12T17:39:20.989Z,3.47
2022-09-12T17:41:51.657Z,3.53
2022-09-12T17:44:20.801Z,3.80
2022-09-12T17:46:48.861Z,3.33
2022-09-12T17:49:18.499Z,4.63
2022-09-12T17:51:46.276Z,4.60
2022-09-12T17:54:16.541Z,3.93
2022-09-12T17:56:46.385Z,4.00
2022-09-12T17:59:16.721Z,3.70
2022-09-12T18:02:04.114Z,3.57
2022-09-12T18:04:32.350Z,3.67
2022-09-12T18:07:00.306Z,4.67
2022-09-12T18:09:28.481Z,3.60
2022-09-12T18:11:56.425Z,3.20
2022-09-12T18:14:26.086Z,3.70
2022-09-12T18:16:56.945Z,3.80
2022-09-12T18:19:26.317Z,3.50
2022-09-12T18:21:54.282Z,3.83
2022-09-12T18:24:22.739Z,3.43
2022-09-12T18:26:50.529Z,3.80
2022-09-12T18:29:19.860Z,3.33
2022-09-12T18:31:47.803Z,3.50
2022-09-12T18:34:17.916Z,3.30
2022-09-12T18:36:50.085Z,4.33
2022-09-12T18:39:18.528Z,3.90
2022-09-12T18:41:46.300Z,3.87
2022-09-12T18:44:14.439Z,3.47
2022-09-12T18:46:42.390Z,4.00
2022-09-12T18:49:10.569Z,4.13
2022-09-12T18:51:41.609Z,3.83
2022-09-12T18:54:13.737Z,4.50
2022-09-12T18:56:43.720Z,4.17
2022-09-12T18:59:14.206Z,3.97
2022-09-12T19:01:42.670Z,4.13
2022-09-12T19:04:12.578Z,4.23
2022-09-12T19:06:43.701Z,5.33
2022-09-12T19:09:13.849Z,4.47
2022-09-12T19:11:48.550Z,4.27
2022-09-12T19:14:16.976Z,4.40
2022-09-12T19:16:44.697Z,4.13
2022-09-12T19:19:12.479Z,4.47
2022-09-12T19:21:41.995Z,4.20
2022-09-12T19:24:10.988Z,4.27
2022-09-12T19:26:39.430Z,4.17
2022-09-12T19:29:08.093Z,4.30
2022-09-12T19:31:36.045Z,4.23
2022-09-12T19:34:05.683Z,4.33
2022-09-12T19:36:44.879Z,4.07
2022-09-12T19:39:16.414Z,4.40
2022-09-12T19:41:44.425Z,5.03
2022-09-12T19:44:12.545Z,4.50
2022-09-12T19:46:40.434Z,4.30
2022-09-12T19:49:08.833Z,4.40
2022-09-12T19:51:36.581Z,4.13
2022-09-12T19:54:04.425Z,4.53
2022-09-12T19:56:33.549Z,4.77
2022-09-12T19:59:01.286Z,4.30
2022-09-12T20:01:29.294Z,4.20
2022-09-12T20:03:57.883Z,4.43
2022-09-12T20:06:26.596Z,5.20
2022-09-12T20:08:54.641Z,4.23
2022-09-12T20:11:24.117Z,4.33
2022-09-12T20:13:54.317Z,4.70
2022-09-12T20:16:24.506Z,5.53
2022-09-12T20:18:55.880Z,5.60
2022-09-12T20:21:30.771Z,4.30
2022-09-12T20:24:02.137Z,4.83
2022-09-12T20:26:30.248Z,5.50
2022-09-12T20:28:59.608Z,4.27
2022-09-12T20:31:27.495Z,4.37
2022-09-12T20:33:55.673Z,4.50
2022-09-12T20:36:23.729Z,4.43
2022-09-12T20:38:53.381Z,7.50
2022-09-12T20:41:22.110Z,5.57
2022-09-12T20:43:51.005Z,4.57
2022-09-12T20:46:22.398Z,5.13
2022-09-12T20:48:50.567Z,5.00
2022-09-12T20:51:18.524Z,5.03
2022-09-12T20:53:46.312Z,4.93
2022-09-12T20:56:14.902Z,5.53
2022-09-12T20:58:44.409Z,5.07
2022-09-12T21:01:13.409Z,4.73
2022-09-12T21:03:43.657Z,5.40
2022-09-12T21:06:12.391Z,5.27
2022-09-12T21:08:40.265Z,5.70
2022-09-12T21:11:08.192Z,5.97
2022-09-12T21:13:36.406Z,4.67
2022-09-12T21:16:05.989Z,5.23
2022-09-12T21:18:34.812Z,5.07
2022-09-12T21:21:04.817Z,4.83
2022-09-12T21:23:33.420Z,4.80
2022-09-12T21:26:02.032Z,4.40
2022-09-12T21:28:29.930Z,4.10
2022-09-12T21:30:58.096Z,4.40
2022-09-12T21:33:25.953Z,5.07
2022-09-12T21:35:53.712Z,5.47
2022-09-12T21:38:22.778Z,4.73
2022-09-12T21:40:50.517Z,5.20
2022-09-12T21:43:18.261Z,4.70
2022-09-12T21:45:45.997Z,5.70
2022-09-12T21:48:13.741Z,5.20
2022-09-12T21:50:41.504Z,5.17
2022-09-12T21:53:09.215Z,4.40
2022-09-12T21:55:38.292Z,4.73
2022-09-12T21:58:06.020Z,5.10
2022-09-12T22:00:34.013Z,5.40
2022-09-12T22:03:04.538Z,5.00
2022-09-12T22:05:33.445Z,6.57
2022-09-12T22:08:01.843Z,5.47
2022-09-12T22:10:29.601Z,5.27
2022-09-12T22:12:58.653Z,5.53
2022-09-12T22:15:41.809Z,5.00
2022-09-12T22:18:09.587Z,5.03
2022-09-12T22:20:37.490Z,5.47
2022-09-12T22:23:24.976Z,5.50
2022-09-12T22:25:55.179Z,5.07
2022-09-12T22:28:25.015Z,5.07
2022-09-12T22:30:54.800Z,5.20
2022-09-12T22:33:22.700Z,6.80
2022-09-12T22:35:50.429Z,5.23
2022-09-12T22:38:18.150Z,5.63
2022-09-12T22:40:46.055Z,6.33
2022-09-12T22:43:13.993Z,6.30
2022-09-12T22:45:43.353Z,7.00
2022-09-12T22:48:11.169Z,6.57
2022-09-12T22:50:38.936Z,6.67
2022-09-12T22:53:06.687Z,7.70
2022-09-12T22:55:34.756Z,6.97
2022-09-12T22:58:03.501Z,6.03
2022-09-12T23:00:31.297Z,6.30
2022-09-12T23:03:01.463Z,5.97
2022-09-12T23:05:29.727Z,6.20
2022-09-12T23:07:57.448Z,5.53
2022-09-12T23:10:25.915Z,6.37
2022-09-12T23:12:53.731Z,6.27
2022-09-12T23:15:21.669Z,6.13
2022-09-12T23:17:49.475Z,6.37
2022-09-12T23:20:18.637Z,6.87
2022-09-12T23:22:46.406Z,6.27
2022-09-12T23:25:14.251Z,7.50
2022-09-12T23:27:43.136Z,7.50
2022-09-12T23:30:12.053Z,5.83
2022-09-12T23:32:39.792Z,8.13
2022-09-12T23:35:07.882Z,5.73
2022-09-12T23:37:36.952Z,5.90
2022-09-12T23:40:05.553Z,7.23
2022-09-12T23:42:33.349Z,6.30
2022-09-12T23:45:01.068Z,6.37
2022-09-12T23:47:28.921Z,6.53
2022-09-12T23:49:56.655Z,6.93
2022-09-12T23:52:24.432Z,6.10
2022-09-12T23:54:53.489Z,6.60
2022-09-12T23:57:21.245Z,7.60
2022-09-12T23:59:48.974Z,6.73
