createdAt,value
2023-03-25T00:06:12.183Z,62.92
2023-03-25T00:13:13.770Z,64.16
2023-03-25T00:20:15.455Z,64.65
2023-03-25T00:27:19.840Z,63.86
2023-03-25T00:34:21.375Z,64.10
2023-03-25T00:41:27.352Z,65.15
2023-03-25T00:48:29.694Z,65.28
2023-03-25T00:55:31.578Z,66.71
2023-03-25T01:02:34.077Z,66.92
2023-03-25T01:09:36.149Z,66.81
2023-03-25T01:16:37.667Z,68.12
2023-03-25T01:23:39.264Z,68.03
2023-03-25T01:30:40.979Z,68.53
2023-03-25T01:37:44.492Z,67.74
2023-03-25T01:44:45.994Z,67.54
2023-03-25T01:51:47.518Z,69.00
2023-03-25T01:58:49.627Z,69.51
2023-03-25T02:06:06.652Z,69.29
2023-03-25T02:13:08.165Z,68.25
2023-03-25T02:20:44.434Z,69.41
2023-03-25T02:27:55.003Z,69.09
2023-03-25T02:35:23.249Z,69.22
2023-03-25T02:42:34.677Z,68.56
2023-03-25T02:49:41.992Z,69.28
2023-03-25T02:56:44.638Z,67.76
2023-03-25T03:03:46.356Z,69.10
2023-03-25T03:11:06.788Z,69.27
2023-03-25T03:18:38.119Z,68.38
2023-03-25T03:25:51.132Z,68.45
2023-03-25T03:32:56.042Z,70.09
2023-03-25T03:39:57.587Z,72.67
2023-03-25T03:47:21.260Z,73.96
2023-03-25T03:54:25.209Z,74.86
2023-03-25T04:01:35.361Z,76.94
2023-03-25T04:08:58.680Z,78.86
2023-03-25T04:16:00.528Z,79.19
2023-03-25T04:23:04.603Z,81.00
2023-03-25T04:30:07.216Z,81.49
2023-03-25T04:37:08.823Z,82.34
2023-03-25T04:44:10.987Z,81.16
2023-03-25T04:51:12.775Z,80.26
2023-03-25T04:58:15.792Z,80.97
2023-03-25T05:05:18.685Z,81.19
2023-03-25T05:12:20.480Z,80.29
2023-03-25T05:19:22.004Z,79.75
2023-03-25T05:26:24.298Z,79.12
2023-03-25T05:33:26.016Z,79.86
2023-03-25T05:40:27.637Z,79.58
2023-03-25T05:47:29.197Z,78.72
2023-03-25T05:54:30.812Z,78.80
2023-03-25T06:01:34.140Z,78.08
2023-03-25T06:08:35.961Z,77.40
2023-03-25T06:15:40.530Z,75.92
2023-03-25T06:22:44.106Z,75.05
2023-03-25T06:29:45.845Z,74.07
2023-03-25T06:36:50.053Z,72.08
2023-03-25T06:43:51.763Z,71.54
2023-03-25T06:50:57.298Z,72.06
2023-03-25T06:57:58.819Z,72.58
2023-03-25T07:05:00.643Z,72.40
2023-03-25T07:12:02.433Z,70.48
2023-03-25T07:19:04.088Z,72.04
2023-03-25T07:26:05.901Z,69.45
2023-03-25T07:33:08.147Z,68.75
2023-03-25T07:40:10.339Z,65.39
2023-03-25T07:47:11.950Z,60.92
2023-03-25T07:54:13.533Z,59.48
2023-03-25T08:01:15.595Z,58.87
2023-03-25T08:08:17.216Z,57.21
2023-03-25T08:15:18.908Z,57.61
2023-03-25T08:22:20.584Z,55.51
2023-03-25T08:29:22.124Z,54.61
2023-03-25T08:36:23.972Z,53.74
2023-03-25T08:43:26.090Z,52.52
2023-03-25T08:50:28.217Z,53.24
2023-03-25T08:57:29.843Z,51.27
2023-03-25T09:04:31.517Z,51.14
2023-03-25T09:11:36.812Z,50.43
2023-03-25T09:18:38.780Z,51.10
2023-03-25T09:25:40.339Z,49.75
2023-03-25T09:32:42.034Z,47.77
2023-03-25T09:39:43.662Z,47.50
2023-03-25T09:46:45.300Z,48.93
2023-03-25T09:53:53.593Z,48.73
2023-03-25T10:01:27.693Z,48.54
2023-03-25T10:09:04.724Z,47.70
2023-03-25T10:16:14.122Z,46.21
2023-03-25T10:23:30.751Z,47.30
2023-03-25T10:30:38.699Z,46.37
2023-03-25T10:37:42.010Z,45.03
2023-03-25T10:44:44.616Z,42.27
2023-03-25T10:51:46.669Z,40.74
2023-03-25T10:58:51.720Z,37.53
2023-03-25T11:05:54.139Z,37.88
2023-03-25T11:12:58.298Z,36.53
2023-03-25T11:20:02.055Z,38.63
2023-03-25T11:27:04.025Z,39.71
2023-03-25T11:34:12.780Z,40.36
2023-03-25T11:41:14.598Z,40.99
2023-03-25T11:48:18.089Z,42.67
2023-03-25T11:55:46.420Z,44.92
2023-03-25T12:02:48.167Z,38.89
2023-03-25T12:10:05.357Z,39.64
2023-03-25T12:17:47.948Z,37.50
2023-03-25T12:25:12.110Z,38.89
2023-03-25T12:32:35.586Z,39.59
2023-03-25T12:40:18.911Z,37.19
2023-03-25T12:47:42.087Z,38.58
2023-03-25T12:55:09.991Z,38.78
2023-03-25T13:02:39.206Z,36.73
2023-03-25T13:09:40.747Z,38.38
2023-03-25T13:16:42.588Z,43.76
2023-03-25T13:23:45.455Z,45.16
2023-03-25T13:30:47.054Z,50.81
2023-03-25T13:37:50.238Z,50.92
2023-03-25T13:44:52.101Z,53.93
2023-03-25T13:51:53.697Z,55.40
2023-03-25T13:59:28.334Z,58.33
2023-03-25T14:06:59.597Z,56.35
2023-03-25T14:14:04.523Z,55.97
2023-03-25T14:21:27.134Z,56.00
2023-03-25T14:28:37.552Z,54.88
2023-03-25T14:35:39.213Z,52.26
2023-03-25T14:42:42.704Z,50.39
2023-03-25T14:49:51.121Z,50.10
2023-03-25T14:56:56.880Z,48.85
2023-03-25T15:04:13.520Z,48.96
2023-03-25T15:11:16.933Z,47.47
2023-03-25T15:18:37.031Z,45.20
2023-03-25T15:25:38.587Z,44.32
2023-03-25T15:33:08.938Z,44.20
2023-03-25T15:40:34.872Z,43.71
2023-03-25T15:47:50.642Z,45.38
2023-03-25T15:54:56.866Z,46.13
2023-03-25T16:01:58.505Z,47.18
2023-03-25T16:09:00.702Z,47.77
2023-03-25T16:16:02.355Z,47.68
2023-03-25T16:23:04.821Z,49.59
2023-03-25T16:30:22.775Z,53.10
2023-03-25T16:37:25.305Z,55.34
2023-03-25T16:44:26.951Z,55.01
2023-03-25T16:51:29.359Z,55.38
2023-03-25T16:58:31.150Z,56.32
2023-03-25T17:05:33.235Z,56.66
2023-03-25T17:12:34.838Z,56.71
2023-03-25T17:19:36.385Z,58.01
2023-03-25T17:27:11.715Z,58.33
2023-03-25T17:34:24.216Z,60.52
2023-03-25T17:41:30.656Z,61.52
2023-03-25T17:48:32.252Z,62.27
2023-03-25T17:55:33.802Z,62.71
2023-03-25T18:02:35.651Z,63.23
2023-03-25T18:09:37.284Z,62.99
2023-03-25T18:16:39.030Z,61.73
2023-03-25T18:23:41.146Z,62.03
2023-03-25T18:30:49.312Z,62.19
2023-03-25T18:37:51.269Z,62.39
2023-03-25T18:44:52.894Z,61.79
2023-03-25T18:51:54.533Z,60.82
2023-03-25T18:58:56.394Z,59.89
2023-03-25T19:05:58.588Z,60.69
2023-03-25T19:13:00.477Z,60.35
2023-03-25T19:20:04.083Z,60.21
2023-03-25T19:27:05.796Z,61.39
2023-03-25T19:34:08.209Z,61.37
2023-03-25T19:41:11.490Z,59.94
2023-03-25T19:48:13.149Z,60.92
2023-03-25T19:55:15.412Z,58.67
2023-03-25T20:02:17.299Z,59.00
2023-03-25T20:09:18.973Z,58.60
2023-03-25T20:16:22.067Z,60.22
2023-03-25T20:23:23.764Z,61.52
2023-03-25T20:30:25.541Z,61.96
2023-03-25T20:37:27.164Z,63.61
2023-03-25T20:44:28.870Z,62.82
2023-03-25T20:51:30.604Z,64.13
2023-03-25T20:58:32.226Z,64.71
2023-03-25T21:05:33.743Z,65.53
2023-03-25T21:12:43.610Z,66.87
2023-03-25T21:19:46.429Z,67.18
2023-03-25T21:26:49.108Z,70.74
2023-03-25T21:33:52.519Z,73.33
2023-03-25T21:40:57.777Z,75.34
2023-03-25T21:48:02.344Z,75.36
2023-03-25T21:55:05.367Z,75.97
2023-03-25T22:02:08.533Z,76.53
2023-03-25T22:09:10.155Z,77.37
2023-03-25T22:16:12.669Z,76.09
2023-03-25T22:23:14.284Z,76.50
2023-03-25T22:30:16.135Z,75.71
2023-03-25T22:37:17.706Z,77.20
2023-03-25T22:44:19.450Z,76.51
2023-03-25T22:51:21.149Z,76.08
2023-03-25T22:58:23.973Z,75.47
2023-03-25T23:05:25.511Z,74.15
2023-03-25T23:12:27.134Z,74.48
2023-03-25T23:19:28.666Z,74.23
2023-03-25T23:26:38.767Z,74.38
2023-03-25T23:33:40.824Z,74.04
2023-03-25T23:40:42.347Z,74.16
2023-03-25T23:47:43.902Z,73.97
2023-03-25T23:54:47.284Z,73.80
