createdAt,value
2018-03-11T00:00:50.230Z,99.90
2018-03-11T00:03:19.544Z,99.90
2018-03-11T00:05:49.317Z,99.90
2018-03-11T00:08:19.158Z,99.90
2018-03-11T00:10:48.944Z,99.90
2018-03-11T00:13:18.765Z,99.90
2018-03-11T00:15:48.550Z,99.90
2018-03-11T00:18:18.363Z,99.90
2018-03-11T00:20:48.240Z,99.90
2018-03-11T00:23:18.078Z,99.90
2018-03-11T00:25:48.626Z,99.90
2018-03-11T00:28:18.449Z,99.90
2018-03-11T00:30:48.214Z,99.90
2018-03-11T00:33:18.082Z,99.90
2018-03-11T00:35:47.986Z,99.90
2018-03-11T00:38:17.784Z,99.90
2018-03-11T00:40:47.614Z,99.90
2018-03-11T00:43:17.411Z,99.90
2018-03-11T00:45:47.251Z,99.90
2018-03-11T00:48:17.022Z,99.90
2018-03-11T00:50:47.625Z,99.90
2018-03-11T00:53:17.529Z,99.90
2018-03-11T00:55:47.339Z,99.90
2018-03-11T00:58:17.176Z,99.90
2018-03-11T01:00:46.670Z,99.90
2018-03-11T01:03:16.468Z,99.90
2018-03-11T01:05:46.306Z,99.90
2018-03-11T01:08:17.116Z,99.90
2018-03-11T01:10:46.661Z,99.90
2018-03-11T01:13:17.212Z,99.90
2018-03-11T01:15:47.084Z,99.90
2018-03-11T01:18:16.877Z,99.90
2018-03-11T01:20:46.433Z,99.90
2018-03-11T01:23:17.029Z,99.90
2018-03-11T01:25:46.839Z,99.90
2018-03-11T01:28:16.672Z,99.90
2018-03-11T01:30:46.474Z,99.90
2018-03-11T01:33:16.249Z,99.90
2018-03-11T01:35:46.100Z,99.90
2018-03-11T01:38:15.874Z,99.90
2018-03-11T01:40:45.672Z,99.90
2018-03-11T01:43:15.468Z,99.90
2018-03-11T01:45:45.305Z,99.90
2018-03-11T01:48:15.092Z,99.90
2018-03-11T01:50:45.714Z,99.90
2018-03-11T01:53:16.293Z,99.90
2018-03-11T01:55:46.112Z,99.90
2018-03-11T01:58:15.928Z,99.90
2018-03-11T02:00:45.690Z,99.90
2018-03-11T02:03:16.262Z,99.90
2018-03-11T02:05:46.052Z,99.90
2018-03-11T02:08:15.880Z,99.90
2018-03-11T02:10:45.661Z,99.90
2018-03-11T02:13:15.464Z,99.90
2018-03-11T02:15:46.020Z,99.90
2018-03-11T02:18:15.826Z,99.90
2018-03-11T02:20:45.621Z,99.90
2018-03-11T02:23:15.432Z,99.90
2018-03-11T02:25:45.990Z,99.90
2018-03-11T02:28:15.797Z,99.90
2018-03-11T02:30:45.394Z,99.90
2018-03-11T02:33:14.975Z,99.90
2018-03-11T02:35:44.740Z,99.90
2018-03-11T02:38:14.641Z,99.90
2018-03-11T02:40:44.475Z,99.90
2018-03-11T02:43:14.284Z,99.90
2018-03-11T02:45:43.867Z,99.90
2018-03-11T02:48:13.678Z,99.90
2018-03-11T02:50:43.439Z,99.90
2018-03-11T02:53:13.244Z,99.90
2018-03-11T02:55:43.062Z,99.90
2018-03-11T02:58:13.437Z,99.90
2018-03-11T03:00:43.242Z,99.90
2018-03-11T03:03:13.774Z,99.90
2018-03-11T03:05:44.360Z,99.90
2018-03-11T03:08:14.128Z,99.90
2018-03-11T03:10:43.927Z,99.90
2018-03-11T03:13:14.638Z,99.90
2018-03-11T03:15:44.900Z,99.90
2018-03-11T03:18:14.718Z,99.90
2018-03-11T03:20:44.853Z,99.90
2018-03-11T03:23:14.630Z,99.90
2018-03-11T03:25:44.721Z,99.90
2018-03-11T03:28:14.516Z,99.90
2018-03-11T03:30:44.329Z,99.90
2018-03-11T03:33:14.124Z,99.90
2018-03-11T03:35:43.928Z,99.90
2018-03-11T03:38:13.751Z,99.90
2018-03-11T03:40:43.232Z,99.90
2018-03-11T03:43:13.038Z,99.90
2018-03-11T03:45:42.853Z,99.90
2018-03-11T03:48:12.652Z,99.90
2018-03-11T03:50:43.209Z,99.90
2018-03-11T03:53:13.029Z,99.90
2018-03-11T03:55:42.796Z,99.90
2018-03-11T03:58:12.597Z,99.90
2018-03-11T04:00:42.411Z,99.90
2018-03-11T04:03:12.173Z,99.90
2018-03-11T04:05:42.072Z,99.90
2018-03-11T04:08:11.621Z,99.90
2018-03-11T04:10:41.708Z,99.90
2018-03-11T04:13:11.525Z,99.90
2018-03-11T04:15:41.336Z,99.90
2018-03-11T04:18:11.169Z,99.90
2018-03-11T04:20:41.073Z,99.90
2018-03-11T04:23:10.838Z,99.90
2018-03-11T04:25:41.407Z,99.90
2018-03-11T04:28:11.193Z,99.90
2018-03-11T04:30:41.007Z,99.90
2018-03-11T04:33:11.645Z,99.90
2018-03-11T04:35:41.454Z,99.90
2018-03-11T04:38:11.393Z,99.90
2018-03-11T04:40:41.258Z,99.90
2018-03-11T04:43:11.043Z,99.90
2018-03-11T04:45:40.844Z,99.90
2018-03-11T04:48:10.630Z,99.90
2018-03-11T04:50:40.438Z,99.90
2018-03-11T04:53:10.210Z,99.90
2018-03-11T04:55:40.089Z,99.90
2018-03-11T04:58:09.872Z,99.90
2018-03-11T05:00:39.658Z,99.90
2018-03-11T05:03:09.462Z,99.90
2018-03-11T05:05:39.252Z,99.90
2018-03-11T05:08:09.049Z,99.90
2018-03-11T05:10:38.841Z,99.90
2018-03-11T05:13:08.678Z,99.90
2018-03-11T05:15:38.466Z,99.90
2018-03-11T05:18:08.279Z,99.90
2018-03-11T05:20:38.086Z,99.90
2018-03-11T05:23:08.090Z,99.90
2018-03-11T05:25:38.654Z,99.90
2018-03-11T05:28:08.454Z,99.90
2018-03-11T05:30:38.229Z,99.90
2018-03-11T05:33:08.031Z,99.90
2018-03-11T05:35:39.304Z,99.90
2018-03-11T05:38:09.099Z,99.90
2018-03-11T05:40:40.390Z,99.90
2018-03-11T05:43:10.264Z,99.90
2018-03-11T05:45:40.800Z,99.90
2018-03-11T05:48:10.686Z,99.90
2018-03-11T05:50:40.467Z,99.90
2018-03-11T05:53:10.277Z,99.90
2018-03-11T05:55:40.262Z,99.90
2018-03-11T05:58:10.856Z,99.90
2018-03-11T06:00:41.448Z,99.90
2018-03-11T06:03:11.271Z,99.90
2018-03-11T06:05:41.069Z,99.90
2018-03-11T06:08:10.890Z,99.90
2018-03-11T06:10:40.676Z,99.90
2018-03-11T06:13:11.364Z,99.90
2018-03-11T06:15:41.150Z,99.90
2018-03-11T06:18:11.021Z,99.90
2018-03-11T06:20:41.605Z,99.90
2018-03-11T06:23:11.404Z,99.90
2018-03-11T06:25:41.441Z,99.90
2018-03-11T06:28:11.265Z,99.90
2018-03-11T06:30:41.062Z,99.90
2018-03-11T06:33:10.838Z,99.90
2018-03-11T06:35:40.703Z,99.90
2018-03-11T06:38:09.856Z,99.90
2018-03-11T06:40:39.340Z,99.90
2018-03-11T06:43:09.901Z,99.90
2018-03-11T06:45:39.674Z,99.90
2018-03-11T06:48:09.490Z,99.90
2018-03-11T06:50:39.250Z,99.90
2018-03-11T06:53:09.052Z,99.90
2018-03-11T06:55:38.820Z,99.90
2018-03-11T06:58:08.343Z,99.90
2018-03-11T07:00:38.497Z,99.90
2018-03-11T07:03:08.299Z,99.90
2018-03-11T07:05:38.094Z,99.90
2018-03-11T07:08:08.653Z,99.90
2018-03-11T07:10:38.466Z,99.90
2018-03-11T07:13:08.448Z,99.90
2018-03-11T07:15:39.080Z,99.90
2018-03-11T07:18:09.623Z,99.90
2018-03-11T07:20:39.470Z,99.90
2018-03-11T07:23:09.392Z,99.90
2018-03-11T07:25:39.197Z,99.90
2018-03-11T07:28:08.963Z,99.90
2018-03-11T07:30:39.527Z,99.90
2018-03-11T07:33:09.334Z,99.90
2018-03-11T07:35:39.153Z,99.90
2018-03-11T07:38:08.931Z,99.90
2018-03-11T07:40:39.499Z,99.90
2018-03-11T07:43:09.274Z,99.90
2018-03-11T07:45:39.173Z,99.90
2018-03-11T07:48:08.999Z,99.90
2018-03-11T07:50:38.523Z,99.90
2018-03-11T07:53:08.306Z,99.90
2018-03-11T07:55:38.871Z,99.90
2018-03-11T07:58:08.474Z,99.90
2018-03-11T08:00:38.386Z,99.90
2018-03-11T08:03:07.924Z,99.90
2018-03-11T08:05:37.694Z,99.90
2018-03-11T08:08:07.528Z,99.90
2018-03-11T08:10:37.328Z,99.90
2018-03-11T08:13:07.150Z,99.90
2018-03-11T08:15:36.937Z,99.90
2018-03-11T08:18:07.635Z,99.90
2018-03-11T08:20:37.220Z,99.90
2018-03-11T08:23:07.026Z,99.90
2018-03-11T08:25:36.837Z,99.90
2018-03-11T08:28:06.717Z,99.90
2018-03-11T08:30:37.065Z,99.90
2018-03-11T08:33:06.893Z,99.90
2018-03-11T08:35:36.725Z,99.90
2018-03-11T08:38:06.599Z,99.90
2018-03-11T08:40:36.389Z,99.90
2018-03-11T08:43:07.052Z,99.90
2018-03-11T08:45:36.987Z,99.90
2018-03-11T08:48:06.929Z,99.90
2018-03-11T08:50:36.873Z,99.90
2018-03-11T08:53:07.445Z,99.90
2018-03-11T08:55:37.218Z,99.90
2018-03-11T08:58:07.831Z,99.90
2018-03-11T09:00:37.614Z,99.90
2018-03-11T09:03:07.432Z,99.90
2018-03-11T09:05:37.706Z,99.90
2018-03-11T09:08:07.277Z,99.90
2018-03-11T09:10:37.405Z,99.90
2018-03-11T09:13:06.937Z,99.90
2018-03-11T09:15:36.560Z,99.90
2018-03-11T09:18:06.111Z,99.90
2018-03-11T09:20:37.160Z,99.90
2018-03-11T09:23:07.424Z,99.90
2018-03-11T09:25:36.953Z,99.90
2018-03-11T09:28:06.498Z,99.90
2018-03-11T09:30:37.530Z,99.90
2018-03-11T09:33:07.852Z,99.90
2018-03-11T09:35:38.179Z,99.90
2018-03-11T09:38:07.690Z,99.90
2018-03-11T09:40:37.274Z,99.90
2018-03-11T09:43:06.904Z,99.90
2018-03-11T09:45:36.526Z,99.90
2018-03-11T09:48:06.081Z,99.90
2018-03-11T09:50:35.725Z,99.90
2018-03-11T09:53:06.145Z,99.90
2018-03-11T09:55:35.701Z,99.90
2018-03-11T09:58:05.219Z,99.40
2018-03-11T10:00:34.750Z,99.90
2018-03-11T10:03:04.315Z,99.90
2018-03-11T10:05:33.848Z,99.90
2018-03-11T10:08:03.179Z,99.90
2018-03-11T10:10:33.541Z,99.90
2018-03-11T10:13:03.070Z,99.90
2018-03-11T10:15:32.622Z,99.90
2018-03-11T10:18:02.930Z,99.90
2018-03-11T10:20:32.434Z,99.90
2018-03-11T10:23:01.971Z,99.90
2018-03-11T10:25:31.575Z,99.90
2018-03-11T10:28:01.101Z,99.90
2018-03-11T10:30:30.612Z,99.90
2018-03-11T10:33:00.138Z,99.70
2018-03-11T10:35:29.648Z,99.90
2018-03-11T10:37:59.190Z,99.10
2018-03-11T10:40:29.466Z,99.40
2018-03-11T10:42:58.827Z,99.30
2018-03-11T10:45:28.377Z,99.90
2018-03-11T10:47:58.692Z,99.90
2018-03-11T10:50:28.260Z,99.90
2018-03-11T10:52:58.590Z,98.60
2018-03-11T10:55:28.890Z,96.60
2018-03-11T10:57:58.381Z,96.60
2018-03-11T11:00:27.712Z,88.70
2018-03-11T11:03:03.587Z,91.50
2018-03-11T11:05:33.091Z,91.50
2018-03-11T11:08:02.677Z,94.80
2018-03-11T11:10:32.965Z,96.90
2018-03-11T11:13:03.261Z,98.70
2018-03-11T11:15:32.762Z,98.70
2018-03-11T11:18:02.307Z,97.90
2018-03-11T11:20:32.051Z,95.10
2018-03-11T11:23:02.617Z,94.80
2018-03-11T11:25:32.176Z,94.80
2018-03-11T11:28:01.593Z,95.90
2018-03-11T11:30:31.866Z,98.50
2018-03-11T11:33:01.389Z,98.60
2018-03-11T11:35:30.937Z,99.90
2018-03-11T11:38:01.245Z,99.90
2018-03-11T11:40:30.781Z,99.90
2018-03-11T11:43:00.288Z,99.90
2018-03-11T11:45:30.065Z,99.90
2018-03-11T11:47:59.557Z,99.90
2018-03-11T11:50:29.169Z,99.90
2018-03-11T11:52:59.661Z,99.90
2018-03-11T11:55:29.209Z,99.90
2018-03-11T11:57:58.721Z,99.90
2018-03-11T12:00:28.028Z,99.90
2018-03-11T12:02:58.341Z,99.90
2018-03-11T12:05:27.849Z,99.90
2018-03-11T12:07:57.401Z,95.00
2018-03-11T12:10:26.934Z,86.00
2018-03-11T12:12:56.517Z,77.10
2018-03-11T12:15:26.059Z,77.40
2018-03-11T12:17:55.552Z,77.10
2018-03-11T12:20:25.141Z,76.20
2018-03-11T12:22:54.671Z,71.70
2018-03-11T12:25:24.222Z,67.40
2018-03-11T12:27:54.491Z,65.00
2018-03-11T12:30:23.684Z,64.90
2018-03-11T12:32:53.227Z,62.10
2018-03-11T12:35:22.778Z,63.20
2018-03-11T12:37:52.279Z,62.70
2018-03-11T12:40:21.848Z,62.10
2018-03-11T12:42:51.370Z,59.90
2018-03-11T12:45:21.727Z,56.60
2018-03-11T12:47:51.490Z,56.50
2018-03-11T12:50:21.076Z,56.30
2018-03-11T12:52:50.637Z,55.70
2018-03-11T12:55:20.942Z,55.80
2018-03-11T12:57:50.414Z,55.70
2018-03-11T13:00:19.875Z,57.30
2018-03-11T13:02:49.398Z,59.90
2018-03-11T13:05:18.886Z,61.30
2018-03-11T13:07:48.334Z,62.20
2018-03-11T13:10:17.842Z,63.10
2018-03-11T13:12:48.050Z,66.70
2018-03-11T13:15:18.318Z,69.70
2018-03-11T13:17:48.528Z,74.40
2018-03-11T13:20:28.848Z,74.50
2018-03-11T13:22:58.055Z,79.50
2018-03-11T13:25:27.227Z,80.20
2018-03-11T13:28:08.027Z,73.10
2018-03-11T13:30:37.190Z,69.10
2018-03-11T13:33:17.748Z,64.30
2018-03-11T13:35:46.923Z,64.60
2018-03-11T13:38:28.448Z,71.10
2018-03-11T13:40:57.468Z,71.00
2018-03-11T13:43:26.926Z,70.30
2018-03-11T13:46:07.596Z,69.60
2018-03-11T13:48:36.754Z,67.90
2018-03-11T13:51:06.198Z,65.20
2018-03-11T13:53:51.160Z,63.90
2018-03-11T13:56:20.000Z,62.60
2018-03-11T13:58:49.157Z,60.30
2018-03-11T14:01:18.786Z,58.30
2018-03-11T14:03:48.285Z,56.30
2018-03-11T14:06:17.922Z,56.60
2018-03-11T14:08:47.420Z,55.70
2018-03-11T14:11:16.935Z,56.70
2018-03-11T14:13:47.238Z,60.00
2018-03-11T14:16:16.798Z,60.00
2018-03-11T14:18:47.056Z,60.60
2018-03-11T14:21:16.601Z,60.60
2018-03-11T14:23:46.091Z,59.20
2018-03-11T14:26:15.438Z,57.30
2018-03-11T14:28:45.550Z,57.20
2018-03-11T14:31:16.104Z,58.30
2018-03-11T14:33:46.394Z,59.90
2018-03-11T14:36:15.936Z,59.80
2018-03-11T14:38:45.417Z,59.70
2018-03-11T14:41:14.906Z,58.40
2018-03-11T14:43:44.470Z,56.80
2018-03-11T14:46:13.995Z,56.50
2018-03-11T14:48:43.524Z,57.20
2018-03-11T14:51:13.091Z,59.60
2018-03-11T14:53:42.649Z,60.00
2018-03-11T14:56:12.181Z,59.30
2018-03-11T14:58:42.566Z,56.80
2018-03-11T15:01:12.061Z,56.70
2018-03-11T15:03:41.614Z,57.60
2018-03-11T15:06:11.968Z,59.40
2018-03-11T15:08:41.505Z,59.30
2018-03-11T15:11:11.062Z,59.80
2018-03-11T15:13:40.760Z,62.50
2018-03-11T15:16:10.284Z,64.00
2018-03-11T15:18:39.858Z,65.10
2018-03-11T15:21:10.163Z,65.30
2018-03-11T15:23:39.726Z,65.20
2018-03-11T15:26:09.260Z,65.10
2018-03-11T15:28:38.758Z,64.30
2018-03-11T15:31:08.249Z,63.10
2018-03-11T15:33:37.907Z,62.50
2018-03-11T15:36:07.396Z,61.70
2018-03-11T15:38:36.896Z,62.30
2018-03-11T15:41:06.157Z,64.90
2018-03-11T15:43:35.645Z,66.70
2018-03-11T15:46:05.916Z,67.80
2018-03-11T15:48:35.413Z,67.70
2018-03-11T15:51:04.944Z,68.50
2018-03-11T15:53:34.445Z,70.80
2018-03-11T15:56:03.953Z,71.80
2018-03-11T15:58:33.480Z,72.80
2018-03-11T16:01:02.992Z,73.80
2018-03-11T16:03:33.277Z,75.70
2018-03-11T16:06:02.829Z,75.60
2018-03-11T16:08:33.246Z,81.20
2018-03-11T16:11:03.683Z,80.90
2018-03-11T16:13:33.988Z,85.20
2018-03-11T16:16:03.537Z,85.10
2018-03-11T16:18:33.050Z,84.10
2018-03-11T16:21:02.607Z,86.20
2018-03-11T16:23:32.187Z,90.20
2018-03-11T16:26:01.769Z,91.50
2018-03-11T16:28:31.331Z,91.50
2018-03-11T16:31:01.643Z,93.90
2018-03-11T16:33:31.180Z,93.80
2018-03-11T16:36:01.526Z,94.80
2018-03-11T16:38:31.234Z,94.80
2018-03-11T16:41:00.813Z,95.10
2018-03-11T16:43:31.180Z,99.80
2018-03-11T16:46:00.680Z,99.80
2018-03-11T16:48:30.239Z,99.90
2018-03-11T16:51:00.233Z,99.90
2018-03-11T16:53:29.776Z,99.90
2018-03-11T16:55:59.359Z,99.90
2018-03-11T16:58:28.856Z,99.90
2018-03-11T17:00:58.386Z,99.90
2018-03-11T17:03:27.933Z,99.90
2018-03-11T17:05:57.570Z,99.90
2018-03-11T17:08:27.108Z,99.90
2018-03-11T17:10:57.426Z,99.90
2018-03-11T17:13:26.989Z,99.90
2018-03-11T17:15:57.580Z,99.90
2018-03-11T17:18:27.661Z,99.90
2018-03-11T17:20:57.467Z,99.90
2018-03-11T17:23:26.984Z,99.90
2018-03-11T17:25:56.817Z,99.90
2018-03-11T17:28:26.006Z,99.90
2018-03-11T17:30:55.809Z,99.90
2018-03-11T17:33:25.643Z,99.90
2018-03-11T17:35:55.476Z,99.90
2018-03-11T17:38:25.395Z,99.90
2018-03-11T17:40:55.229Z,99.90
2018-03-11T17:43:25.149Z,99.90
2018-03-11T17:45:54.766Z,99.90
2018-03-11T17:48:25.131Z,99.90
2018-03-11T17:50:54.932Z,99.90
2018-03-11T17:53:24.766Z,99.90
2018-03-11T17:55:54.603Z,99.90
2018-03-11T17:58:25.231Z,99.90
2018-03-11T18:00:55.104Z,99.90
2018-03-11T18:03:24.992Z,99.90
2018-03-11T18:05:54.863Z,99.90
2018-03-11T18:08:24.771Z,99.90
2018-03-11T18:10:54.599Z,99.90
2018-03-11T18:13:25.301Z,99.90
2018-03-11T18:15:55.150Z,99.90
2018-03-11T18:18:26.015Z,99.90
2018-03-11T18:20:55.906Z,99.90
2018-03-11T18:23:25.478Z,99.90
2018-03-11T18:25:55.399Z,99.90
2018-03-11T18:28:24.891Z,99.90
2018-03-11T18:30:54.723Z,99.90
2018-03-11T18:33:24.598Z,99.90
2018-03-11T18:35:54.461Z,99.90
2018-03-11T18:38:24.346Z,99.90
2018-03-11T18:40:54.184Z,99.90
2018-03-11T18:43:24.009Z,99.90
2018-03-11T18:45:53.821Z,99.90
2018-03-11T18:48:23.600Z,99.90
2018-03-11T18:50:53.403Z,99.90
2018-03-11T18:53:23.242Z,99.90
2018-03-11T18:55:53.100Z,99.90
2018-03-11T18:58:22.628Z,99.90
2018-03-11T19:00:52.451Z,99.90
2018-03-11T19:03:21.977Z,99.90
2018-03-11T19:05:51.534Z,99.90
2018-03-11T19:08:22.149Z,99.90
2018-03-11T19:10:52.067Z,99.90
2018-03-11T19:13:23.889Z,99.90
2018-03-11T19:15:53.714Z,99.90
2018-03-11T19:18:23.320Z,99.90
2018-03-11T19:20:53.163Z,99.90
2018-03-11T19:23:23.728Z,99.90
2018-03-11T19:25:53.560Z,99.90
2018-03-11T19:28:23.335Z,99.90
2018-03-11T19:30:52.936Z,99.90
2018-03-11T19:33:22.303Z,99.90
2018-03-11T19:35:52.569Z,99.90
2018-03-11T19:38:23.221Z,99.90
2018-03-11T19:40:53.042Z,99.90
2018-03-11T19:43:23.589Z,99.90
2018-03-11T19:45:53.396Z,99.90
2018-03-11T19:48:23.235Z,99.90
2018-03-11T19:50:53.070Z,99.90
2018-03-11T19:53:22.891Z,99.90
2018-03-11T19:55:52.737Z,99.90
2018-03-11T19:58:22.761Z,99.90
2018-03-11T20:00:52.524Z,99.90
2018-03-11T20:03:23.093Z,99.90
2018-03-11T20:05:52.692Z,99.90
2018-03-11T20:08:22.543Z,99.90
2018-03-11T20:10:52.404Z,99.90
2018-03-11T20:13:21.976Z,99.90
2018-03-11T20:15:51.759Z,99.90
2018-03-11T20:18:21.673Z,99.90
2018-03-11T20:20:51.258Z,99.90
2018-03-11T20:23:21.099Z,99.90
2018-03-11T20:25:51.686Z,99.90
2018-03-11T20:28:21.265Z,99.90
2018-03-11T20:30:51.721Z,99.90
2018-03-11T20:33:21.560Z,99.90
2018-03-11T20:35:51.368Z,99.90
2018-03-11T20:38:21.638Z,99.90
2018-03-11T20:40:51.746Z,99.90
2018-03-11T20:43:21.565Z,99.90
2018-03-11T20:45:51.857Z,99.90
2018-03-11T20:48:21.397Z,99.90
2018-03-11T20:50:51.410Z,99.90
2018-03-11T20:53:21.260Z,99.90
2018-03-11T20:55:51.832Z,99.90
2018-03-11T20:58:21.646Z,99.90
2018-03-11T21:00:51.445Z,99.90
2018-03-11T21:03:21.269Z,99.90
2018-03-11T21:05:51.060Z,99.90
2018-03-11T21:08:20.617Z,99.90
2018-03-11T21:10:50.405Z,99.90
2018-03-11T21:13:19.924Z,99.90
2018-03-11T21:15:49.819Z,99.90
2018-03-11T21:18:20.410Z,99.90
2018-03-11T21:20:50.978Z,99.90
2018-03-11T21:23:20.748Z,99.90
2018-03-11T21:25:51.332Z,99.90
2018-03-11T21:28:21.927Z,99.90
2018-03-11T21:30:51.725Z,99.90
2018-03-11T21:33:22.323Z,99.90
2018-03-11T21:35:51.859Z,99.90
2018-03-11T21:38:21.491Z,99.90
2018-03-11T21:40:51.546Z,99.90
2018-03-11T21:43:21.858Z,99.90
2018-03-11T21:45:52.424Z,99.90
2018-03-11T21:48:23.018Z,99.90
2018-03-11T21:50:52.804Z,99.90
2018-03-11T21:53:22.625Z,99.90
2018-03-11T21:55:52.403Z,99.90
2018-03-11T21:58:22.984Z,99.90
2018-03-11T22:00:52.780Z,99.90
2018-03-11T22:03:22.582Z,99.90
2018-03-11T22:05:52.426Z,99.90
2018-03-11T22:08:21.557Z,99.90
2018-03-11T22:10:52.184Z,99.90
2018-03-11T22:13:21.967Z,99.90
2018-03-11T22:15:51.833Z,99.90
2018-03-11T22:18:22.422Z,99.90
2018-03-11T22:20:52.227Z,99.90
2018-03-11T22:23:22.095Z,99.90
2018-03-11T22:25:51.969Z,99.90
2018-03-11T22:28:21.740Z,99.90
2018-03-11T22:30:51.278Z,99.90
2018-03-11T22:33:21.062Z,99.90
2018-03-11T22:35:50.950Z,99.90
2018-03-11T22:38:20.474Z,99.90
2018-03-11T22:40:50.286Z,99.90
2018-03-11T22:43:20.105Z,99.90
2018-03-11T22:45:49.624Z,99.90
2018-03-11T22:48:19.160Z,99.90
2018-03-11T22:50:48.949Z,99.90
2018-03-11T22:53:18.975Z,99.90
2018-03-11T22:55:48.765Z,99.90
2018-03-11T22:58:18.578Z,99.90
2018-03-11T23:00:48.351Z,99.90
2018-03-11T23:03:18.943Z,99.90
2018-03-11T23:05:48.917Z,99.90
2018-03-11T23:08:18.797Z,99.90
2018-03-11T23:10:48.365Z,99.90
2018-03-11T23:13:18.159Z,99.90
2018-03-11T23:15:47.660Z,99.90
2018-03-11T23:18:17.480Z,99.90
2018-03-11T23:20:47.034Z,99.90
2018-03-11T23:23:16.841Z,99.90
2018-03-11T23:25:46.686Z,99.90
2018-03-11T23:28:17.355Z,99.90
2018-03-11T23:30:47.561Z,99.90
2018-03-11T23:33:17.086Z,99.90
2018-03-11T23:35:46.941Z,99.90
2018-03-11T23:38:17.571Z,99.90
2018-03-11T23:40:47.880Z,99.90
2018-03-11T23:43:17.445Z,99.90
2018-03-11T23:45:47.238Z,99.90
2018-03-11T23:48:17.861Z,99.90
2018-03-11T23:50:48.413Z,99.90
2018-03-11T23:53:17.969Z,99.90
2018-03-11T23:55:47.741Z,99.90
2018-03-11T23:58:17.574Z,99.90
