createdAt,value
2022-09-09T00:09:51.905Z,16.00
2022-09-09T00:29:51.923Z,16.19
2022-09-09T00:49:51.841Z,16.21
2022-09-09T01:09:51.820Z,16.10
2022-09-09T01:29:51.783Z,16.08
2022-09-09T01:49:51.766Z,16.27
2022-09-09T02:09:51.721Z,16.24
2022-09-09T02:29:51.724Z,16.31
2022-09-09T02:49:51.681Z,16.26
2022-09-09T03:09:51.666Z,15.93
2022-09-09T03:29:51.650Z,16.11
2022-09-09T03:49:51.613Z,16.33
2022-09-09T04:09:51.569Z,16.36
2022-09-09T04:49:51.547Z,16.34
2022-09-09T05:09:51.500Z,16.09
2022-09-09T05:29:51.452Z,16.18
2022-09-09T05:49:51.431Z,16.55
2022-09-09T06:09:51.419Z,16.79
2022-09-09T06:29:51.390Z,16.92
2022-09-09T06:49:51.355Z,17.14
2022-09-09T07:09:51.326Z,17.10
2022-09-09T07:29:51.303Z,16.85
2022-09-09T07:49:51.275Z,17.01
2022-09-09T08:09:51.268Z,17.08
2022-09-09T08:29:51.234Z,17.32
2022-09-09T08:49:51.203Z,17.54
2022-09-09T09:09:51.160Z,17.61
2022-09-09T09:29:51.230Z,17.74
2022-09-09T09:49:51.142Z,18.00
2022-09-09T10:09:51.086Z,18.17
2022-09-09T10:29:51.117Z,18.18
2022-09-09T10:49:51.044Z,18.40
2022-09-09T11:09:51.038Z,18.46
2022-09-09T11:29:51.043Z,18.75
2022-09-09T11:49:51.041Z,18.99
2022-09-09T12:09:51.008Z,19.04
2022-09-09T12:29:51.034Z,19.21
2022-09-09T12:49:50.991Z,19.22
2022-09-09T13:09:50.973Z,19.35
2022-09-09T13:29:50.932Z,19.38
2022-09-09T13:49:50.916Z,19.51
2022-09-09T14:09:50.849Z,19.55
2022-09-09T14:29:50.840Z,19.39
2022-09-09T14:49:50.650Z,19.20
2022-09-09T15:09:50.785Z,19.09
2022-09-09T15:29:50.608Z,19.14
2022-09-09T15:49:50.571Z,19.29
2022-09-09T16:09:50.552Z,19.27
2022-09-09T16:29:50.630Z,19.00
2022-09-09T16:49:50.471Z,19.02
2022-09-09T17:09:50.494Z,18.93
2022-09-09T17:29:50.417Z,18.63
2022-09-09T17:49:50.392Z,18.42
2022-09-09T18:09:50.479Z,18.14
2022-09-09T18:29:50.436Z,17.97
2022-09-09T18:49:50.377Z,17.77
2022-09-09T19:09:50.374Z,17.55
2022-09-09T19:29:50.322Z,17.61
2022-09-09T19:49:50.268Z,17.39
2022-09-09T20:09:50.341Z,17.12
2022-09-09T20:29:50.279Z,17.06
2022-09-09T20:49:50.189Z,16.79
2022-09-09T21:09:50.208Z,16.52
2022-09-09T21:29:50.097Z,16.46
2022-09-09T21:49:50.056Z,16.34
2022-09-09T22:09:50.060Z,16.58
2022-09-09T22:29:50.117Z,16.64
2022-09-09T22:49:50.053Z,16.58
2022-09-09T23:09:50.232Z,16.46
2022-09-09T23:29:49.913Z,16.34
2022-09-09T23:49:50.002Z,16.25
