createdAt,value
2019-02-09T00:01:13.543Z,7.80
2019-02-09T00:03:42.848Z,7.80
2019-02-09T00:06:12.433Z,7.80
2019-02-09T00:08:41.722Z,7.80
2019-02-09T00:11:10.961Z,7.70
2019-02-09T00:13:40.181Z,7.70
2019-02-09T00:16:09.515Z,7.70
2019-02-09T00:18:38.718Z,7.70
2019-02-09T00:21:08.281Z,7.70
2019-02-09T00:23:37.559Z,7.70
2019-02-09T00:26:06.886Z,7.70
2019-02-09T00:28:36.245Z,7.70
2019-02-09T00:31:05.682Z,7.80
2019-02-09T00:33:34.956Z,7.80
2019-02-09T00:36:04.505Z,7.90
2019-02-09T00:38:33.816Z,7.90
2019-02-09T00:41:03.082Z,8.00
2019-02-09T00:43:32.547Z,8.00
2019-02-09T00:46:01.793Z,8.00
2019-02-09T00:48:34.049Z,8.10
2019-02-09T00:51:03.295Z,8.10
2019-02-09T00:53:32.609Z,8.20
2019-02-09T00:56:01.888Z,8.20
2019-02-09T00:58:31.177Z,8.20
2019-02-09T01:01:00.495Z,8.30
2019-02-09T01:03:29.772Z,8.30
2019-02-09T01:05:59.050Z,8.40
2019-02-09T01:08:28.317Z,8.40
2019-02-09T01:10:57.778Z,8.40
2019-02-09T01:13:27.053Z,8.40
2019-02-09T01:15:56.333Z,8.30
2019-02-09T01:18:26.537Z,8.40
2019-02-09T01:20:55.845Z,8.40
2019-02-09T01:23:25.122Z,8.40
2019-02-09T01:25:54.381Z,8.40
2019-02-09T01:28:24.293Z,8.40
2019-02-09T01:30:53.553Z,8.30
2019-02-09T01:33:22.842Z,8.40
2019-02-09T01:35:52.103Z,8.40
2019-02-09T01:38:21.426Z,8.40
2019-02-09T01:40:50.783Z,8.40
2019-02-09T01:43:20.066Z,8.30
2019-02-09T01:45:49.263Z,8.40
2019-02-09T01:48:18.540Z,8.40
2019-02-09T01:50:47.812Z,8.40
2019-02-09T01:53:17.105Z,8.40
2019-02-09T01:55:46.358Z,8.40
2019-02-09T01:58:15.607Z,8.40
2019-02-09T02:00:44.887Z,8.40
2019-02-09T02:03:14.256Z,8.50
2019-02-09T02:05:43.640Z,8.50
2019-02-09T02:08:15.294Z,8.50
2019-02-09T02:10:44.570Z,8.50
2019-02-09T02:13:13.964Z,8.60
2019-02-09T02:15:43.455Z,8.50
2019-02-09T02:18:13.216Z,8.50
2019-02-09T02:20:42.671Z,8.50
2019-02-09T02:23:11.929Z,8.50
2019-02-09T02:25:41.216Z,8.50
2019-02-09T02:28:10.426Z,8.40
2019-02-09T02:30:39.682Z,8.40
2019-02-09T02:33:09.109Z,8.50
2019-02-09T02:35:38.614Z,8.50
2019-02-09T02:38:08.161Z,8.40
2019-02-09T02:40:37.528Z,8.40
2019-02-09T02:43:06.818Z,8.40
2019-02-09T02:45:36.069Z,8.40
2019-02-09T02:48:05.697Z,8.50
2019-02-09T02:50:34.928Z,8.40
2019-02-09T02:53:04.289Z,8.50
2019-02-09T02:55:33.645Z,8.50
2019-02-09T02:58:02.842Z,8.50
2019-02-09T03:00:33.063Z,8.50
2019-02-09T03:03:02.716Z,8.40
2019-02-09T03:05:32.090Z,8.50
2019-02-09T03:08:01.467Z,8.50
2019-02-09T03:10:30.798Z,8.50
2019-02-09T03:13:00.215Z,8.50
2019-02-09T03:15:30.481Z,8.50
2019-02-09T03:18:00.194Z,8.50
2019-02-09T03:20:29.695Z,8.50
2019-02-09T03:22:58.928Z,8.60
2019-02-09T03:25:29.975Z,8.60
2019-02-09T03:27:59.262Z,8.60
2019-02-09T03:30:28.731Z,8.60
2019-02-09T03:32:58.047Z,8.60
2019-02-09T03:35:27.335Z,8.70
2019-02-09T03:37:56.593Z,8.60
2019-02-09T03:40:26.136Z,8.60
2019-02-09T03:42:55.453Z,8.60
2019-02-09T03:45:26.746Z,8.60
2019-02-09T03:47:57.015Z,8.50
2019-02-09T03:50:28.474Z,8.60
2019-02-09T03:52:57.718Z,8.60
2019-02-09T03:55:27.318Z,8.60
2019-02-09T03:57:56.565Z,8.60
2019-02-09T04:00:29.119Z,8.60
2019-02-09T04:02:58.972Z,8.60
2019-02-09T04:05:28.250Z,8.60
2019-02-09T04:07:57.498Z,8.60
2019-02-09T04:10:26.871Z,8.60
2019-02-09T04:12:56.448Z,8.80
2019-02-09T04:15:26.973Z,8.80
2019-02-09T04:17:56.420Z,8.70
2019-02-09T04:20:25.890Z,8.70
2019-02-09T04:22:55.847Z,8.70
2019-02-09T04:25:25.231Z,8.80
2019-02-09T04:27:54.479Z,8.80
2019-02-09T04:30:25.879Z,8.80
2019-02-09T04:32:55.352Z,8.80
2019-02-09T04:35:24.696Z,8.80
2019-02-09T04:37:54.191Z,8.70
2019-02-09T04:40:30.881Z,8.70
2019-02-09T04:43:00.319Z,8.70
2019-02-09T04:45:29.807Z,8.80
2019-02-09T04:47:59.065Z,8.80
2019-02-09T04:50:28.342Z,8.80
2019-02-09T04:52:57.565Z,8.80
2019-02-09T04:55:27.038Z,8.80
2019-02-09T04:57:56.524Z,8.80
2019-02-09T05:00:30.852Z,8.80
2019-02-09T05:03:00.173Z,8.80
2019-02-09T05:05:30.083Z,8.80
2019-02-09T05:07:59.388Z,8.80
2019-02-09T05:10:28.649Z,8.70
2019-02-09T05:12:57.917Z,8.80
2019-02-09T05:15:27.191Z,8.70
2019-02-09T05:17:56.554Z,8.60
2019-02-09T05:20:25.750Z,8.50
2019-02-09T05:22:55.061Z,8.40
2019-02-09T05:25:24.615Z,8.20
2019-02-09T05:27:53.994Z,8.20
2019-02-09T05:30:27.717Z,8.10
2019-02-09T05:32:57.377Z,8.00
2019-02-09T05:35:27.128Z,7.90
2019-02-09T05:37:56.398Z,7.90
2019-02-09T05:40:26.399Z,7.90
2019-02-09T05:42:55.685Z,7.80
2019-02-09T05:45:29.013Z,7.80
2019-02-09T05:47:58.393Z,7.70
2019-02-09T05:50:27.819Z,7.70
2019-02-09T05:52:57.600Z,7.80
2019-02-09T05:55:26.794Z,7.70
2019-02-09T05:57:56.252Z,7.70
2019-02-09T06:00:33.914Z,7.60
2019-02-09T06:03:03.176Z,7.60
2019-02-09T06:05:32.424Z,7.60
2019-02-09T06:08:01.707Z,7.50
2019-02-09T06:10:31.017Z,7.50
2019-02-09T06:13:00.283Z,7.50
2019-02-09T06:15:29.734Z,7.50
2019-02-09T06:17:59.020Z,7.60
2019-02-09T06:20:28.512Z,7.50
2019-02-09T06:22:57.876Z,7.50
2019-02-09T06:25:27.183Z,7.50
2019-02-09T06:27:56.676Z,7.50
2019-02-09T06:30:28.258Z,7.50
2019-02-09T06:32:57.673Z,7.50
2019-02-09T06:35:26.948Z,7.50
2019-02-09T06:37:56.432Z,7.40
2019-02-09T06:40:26.121Z,7.40
2019-02-09T06:42:55.405Z,7.50
2019-02-09T06:45:24.766Z,7.50
2019-02-09T06:47:55.510Z,7.40
2019-02-09T06:50:43.798Z,7.40
2019-02-09T06:53:13.081Z,7.40
2019-02-09T06:55:42.337Z,7.40
2019-02-09T06:58:11.589Z,7.40
2019-02-09T07:00:40.889Z,7.40
2019-02-09T07:03:10.268Z,7.50
2019-02-09T07:05:39.634Z,7.50
2019-02-09T07:08:09.101Z,7.50
2019-02-09T07:10:38.362Z,7.60
2019-02-09T07:13:07.569Z,7.60
2019-02-09T07:15:37.163Z,7.60
2019-02-09T07:18:06.751Z,7.50
2019-02-09T07:20:36.439Z,7.60
2019-02-09T07:23:09.852Z,7.50
2019-02-09T07:25:40.437Z,7.50
2019-02-09T07:28:09.929Z,7.50
2019-02-09T07:30:39.306Z,7.50
2019-02-09T07:33:08.901Z,7.60
2019-02-09T07:35:38.287Z,7.70
2019-02-09T07:38:07.550Z,7.80
2019-02-09T07:40:37.065Z,8.00
2019-02-09T07:43:06.711Z,8.00
2019-02-09T07:45:36.420Z,8.00
2019-02-09T07:48:06.294Z,8.00
2019-02-09T07:50:35.612Z,8.10
2019-02-09T07:53:05.175Z,8.00
2019-02-09T07:55:34.476Z,7.90
2019-02-09T07:58:04.611Z,8.00
2019-02-09T08:00:34.193Z,8.00
2019-02-09T08:03:03.842Z,8.00
2019-02-09T08:05:33.327Z,8.00
2019-02-09T08:08:02.910Z,8.10
2019-02-09T08:10:32.490Z,8.10
2019-02-09T08:13:02.461Z,8.20
2019-02-09T08:15:32.517Z,8.30
2019-02-09T08:18:02.425Z,8.70
2019-02-09T08:20:31.849Z,8.90
2019-02-09T08:23:02.199Z,8.90
2019-02-09T08:25:33.594Z,9.00
2019-02-09T08:28:02.887Z,9.10
2019-02-09T08:30:34.976Z,9.10
2019-02-09T08:33:25.162Z,9.10
2019-02-09T08:35:54.526Z,9.10
2019-02-09T08:38:23.836Z,9.10
2019-02-09T08:40:53.102Z,9.10
2019-02-09T08:43:22.477Z,9.00
2019-02-09T08:45:51.738Z,8.90
2019-02-09T08:48:21.056Z,9.00
2019-02-09T08:50:54.250Z,8.90
2019-02-09T08:53:23.473Z,9.00
2019-02-09T08:55:54.661Z,8.90
2019-02-09T08:58:23.983Z,8.80
2019-02-09T09:00:53.313Z,9.00
2019-02-09T09:03:22.616Z,9.00
2019-02-09T09:05:52.134Z,9.10
2019-02-09T09:08:21.381Z,9.30
2019-02-09T09:10:50.682Z,9.60
2019-02-09T09:13:19.924Z,9.90
2019-02-09T09:15:52.099Z,10.30
2019-02-09T09:18:21.442Z,10.80
2019-02-09T09:20:55.830Z,11.50
2019-02-09T09:23:25.130Z,12.30
2019-02-09T09:25:54.421Z,12.80
2019-02-09T09:28:23.647Z,13.70
2019-02-09T09:30:53.216Z,13.80
2019-02-09T09:33:22.582Z,14.00
2019-02-09T09:35:51.895Z,14.10
2019-02-09T09:38:21.161Z,14.00
2019-02-09T09:40:50.369Z,14.40
2019-02-09T09:43:19.735Z,14.10
2019-02-09T09:45:49.021Z,13.80
2019-02-09T09:48:18.982Z,14.20
2019-02-09T09:50:48.311Z,14.10
2019-02-09T09:53:17.643Z,13.80
2019-02-09T09:55:46.924Z,14.00
2019-02-09T09:58:16.339Z,14.60
2019-02-09T10:00:45.605Z,15.20
2019-02-09T10:03:14.913Z,15.60
2019-02-09T10:05:44.202Z,14.70
2019-02-09T10:08:13.515Z,15.30
2019-02-09T10:10:42.740Z,15.40
2019-02-09T10:13:11.995Z,15.70
2019-02-09T10:15:41.280Z,15.20
2019-02-09T10:18:10.628Z,14.60
2019-02-09T10:20:39.937Z,14.60
2019-02-09T10:23:09.195Z,14.30
2019-02-09T10:25:38.486Z,14.20
2019-02-09T10:28:07.750Z,14.10
2019-02-09T10:30:37.245Z,14.70
2019-02-09T10:33:06.511Z,15.20
2019-02-09T10:35:35.798Z,15.60
2019-02-09T10:38:05.335Z,15.80
2019-02-09T10:40:35.152Z,15.90
2019-02-09T10:43:05.986Z,16.00
2019-02-09T10:45:35.488Z,16.40
2019-02-09T10:48:05.328Z,15.70
2019-02-09T10:50:37.110Z,16.10
2019-02-09T10:53:06.930Z,16.30
2019-02-09T10:55:36.224Z,16.40
2019-02-09T10:58:06.114Z,16.20
2019-02-09T11:00:50.676Z,16.30
2019-02-09T11:03:20.336Z,15.80
2019-02-09T11:05:49.605Z,15.90
2019-02-09T11:08:22.253Z,15.80
2019-02-09T11:10:51.526Z,15.30
2019-02-09T11:13:20.894Z,15.40
2019-02-09T11:15:50.186Z,15.70
2019-02-09T11:18:19.460Z,16.20
2019-02-09T11:20:48.829Z,16.30
2019-02-09T11:23:18.187Z,15.80
2019-02-09T11:25:47.461Z,15.60
2019-02-09T11:28:16.745Z,15.30
2019-02-09T11:30:46.023Z,15.10
2019-02-09T11:33:15.284Z,14.60
2019-02-09T11:35:44.464Z,14.10
2019-02-09T11:38:13.798Z,13.80
2019-02-09T11:40:43.094Z,13.50
2019-02-09T11:43:12.488Z,13.40
2019-02-09T11:45:41.818Z,13.20
2019-02-09T11:48:11.057Z,13.00
2019-02-09T11:50:40.433Z,13.10
2019-02-09T11:53:09.762Z,13.50
2019-02-09T11:55:39.222Z,13.90
2019-02-09T11:58:08.536Z,13.90
2019-02-09T12:00:46.836Z,13.30
2019-02-09T12:03:16.481Z,13.40
2019-02-09T12:05:45.882Z,13.80
2019-02-09T12:08:15.178Z,13.60
2019-02-09T12:10:44.475Z,13.40
2019-02-09T12:13:13.857Z,13.70
2019-02-09T12:15:43.339Z,14.30
2019-02-09T12:18:12.748Z,14.60
2019-02-09T12:20:42.005Z,14.70
2019-02-09T12:23:11.341Z,14.80
2019-02-09T12:25:40.921Z,14.80
2019-02-09T12:28:10.456Z,14.50
2019-02-09T12:30:39.824Z,14.30
2019-02-09T12:33:11.713Z,13.90
2019-02-09T12:35:41.159Z,13.70
2019-02-09T12:38:10.819Z,13.40
2019-02-09T12:40:40.771Z,13.20
2019-02-09T12:43:10.023Z,13.20
2019-02-09T12:45:39.614Z,12.90
2019-02-09T12:48:09.166Z,12.40
2019-02-09T12:50:38.829Z,11.90
2019-02-09T12:53:08.513Z,11.50
2019-02-09T12:55:37.873Z,11.30
2019-02-09T12:58:07.193Z,11.10
2019-02-09T13:00:37.442Z,10.80
2019-02-09T13:03:15.895Z,10.90
2019-02-09T13:05:45.189Z,10.90
2019-02-09T13:08:14.728Z,10.50
2019-02-09T13:10:44.022Z,10.30
2019-02-09T13:13:13.368Z,10.10
2019-02-09T13:15:42.819Z,9.50
2019-02-09T13:18:12.053Z,8.80
2019-02-09T13:20:41.417Z,8.70
2019-02-09T13:23:11.271Z,9.00
2019-02-09T13:25:40.542Z,9.20
2019-02-09T13:28:09.833Z,9.10
2019-02-09T13:30:40.094Z,8.80
2019-02-09T13:33:09.552Z,8.80
2019-02-09T13:35:39.023Z,9.00
2019-02-09T13:38:08.624Z,9.10
2019-02-09T13:40:39.044Z,9.30
2019-02-09T13:43:08.881Z,9.50
2019-02-09T13:45:43.917Z,9.40
2019-02-09T13:48:13.315Z,9.30
2019-02-09T13:50:42.922Z,9.30
2019-02-09T13:53:12.360Z,9.30
2019-02-09T13:55:41.722Z,9.20
2019-02-09T13:58:11.040Z,9.10
2019-02-09T14:00:40.511Z,9.00
2019-02-09T14:03:09.851Z,9.00
2019-02-09T14:05:45.630Z,8.80
2019-02-09T14:08:15.198Z,8.90
2019-02-09T14:10:44.515Z,8.80
2019-02-09T14:13:14.773Z,8.90
2019-02-09T14:15:44.404Z,8.90
2019-02-09T14:18:13.841Z,9.00
2019-02-09T14:20:43.257Z,9.10
2019-02-09T14:23:12.775Z,9.10
2019-02-09T14:25:42.060Z,9.20
2019-02-09T14:28:11.685Z,9.30
2019-02-09T14:30:41.083Z,9.40
2019-02-09T14:33:10.978Z,9.40
2019-02-09T14:35:41.852Z,9.50
2019-02-09T14:38:11.146Z,9.50
2019-02-09T14:40:40.497Z,9.50
2019-02-09T14:43:11.708Z,9.50
2019-02-09T14:45:44.091Z,9.50
2019-02-09T14:48:13.528Z,9.70
2019-02-09T14:50:42.861Z,9.90
2019-02-09T14:53:12.450Z,10.00
2019-02-09T14:55:41.816Z,10.00
2019-02-09T14:58:11.108Z,10.10
2019-02-09T15:00:45.955Z,10.10
2019-02-09T15:03:34.441Z,10.00
2019-02-09T15:06:03.705Z,10.00
2019-02-09T15:08:33.010Z,10.00
2019-02-09T15:11:02.326Z,10.00
2019-02-09T15:13:31.854Z,9.90
2019-02-09T15:16:23.653Z,9.90
2019-02-09T15:18:52.985Z,9.90
2019-02-09T15:21:22.301Z,9.80
2019-02-09T15:23:51.564Z,9.80
2019-02-09T15:26:20.831Z,9.70
2019-02-09T15:28:50.100Z,9.70
2019-02-09T15:31:19.325Z,9.60
2019-02-09T15:33:48.718Z,9.60
2019-02-09T15:36:18.124Z,9.50
2019-02-09T15:38:47.516Z,9.50
2019-02-09T15:41:16.838Z,9.40
2019-02-09T15:43:46.137Z,9.40
2019-02-09T15:46:15.523Z,9.40
2019-02-09T15:48:44.832Z,9.40
2019-02-09T15:51:14.294Z,9.50
2019-02-09T15:53:43.696Z,9.50
2019-02-09T15:56:13.989Z,9.50
2019-02-09T15:58:43.361Z,9.50
2019-02-09T16:01:12.728Z,9.60
2019-02-09T16:03:42.153Z,9.50
2019-02-09T16:06:11.541Z,9.30
2019-02-09T16:08:40.876Z,9.10
2019-02-09T16:11:10.282Z,8.70
2019-02-09T16:13:45.591Z,8.10
2019-02-09T16:16:10.756Z,7.60
2019-02-09T16:18:40.174Z,7.40
2019-02-09T16:21:09.479Z,7.20
2019-02-09T16:23:38.820Z,7.20
2019-02-09T16:26:08.178Z,7.10
2019-02-09T16:28:37.406Z,6.90
2019-02-09T16:31:06.837Z,6.80
2019-02-09T16:33:36.202Z,6.70
2019-02-09T16:36:05.965Z,6.60
2019-02-09T16:38:35.288Z,6.50
2019-02-09T16:41:04.695Z,6.40
2019-02-09T16:43:37.032Z,6.40
2019-02-09T16:46:08.123Z,6.40
2019-02-09T16:48:40.550Z,6.30
2019-02-09T16:51:09.968Z,6.20
2019-02-09T16:53:39.341Z,6.10
2019-02-09T16:56:08.654Z,6.00
2019-02-09T16:58:38.093Z,5.90
2019-02-09T17:01:09.302Z,5.90
2019-02-09T17:03:38.407Z,5.90
2019-02-09T17:06:07.756Z,6.00
2019-02-09T17:08:37.247Z,6.10
2019-02-09T17:11:06.678Z,6.10
2019-02-09T17:13:36.079Z,6.10
2019-02-09T17:16:05.963Z,6.20
2019-02-09T17:18:35.260Z,6.20
2019-02-09T17:21:04.679Z,6.20
2019-02-09T17:23:34.100Z,6.20
2019-02-09T17:26:03.557Z,6.10
2019-02-09T17:28:32.983Z,6.10
2019-02-09T17:31:04.393Z,6.20
2019-02-09T17:33:34.368Z,6.20
2019-02-09T17:36:04.051Z,6.20
2019-02-09T17:38:33.506Z,6.10
2019-02-09T17:41:03.344Z,6.10
2019-02-09T17:43:32.890Z,6.10
2019-02-09T17:46:08.935Z,6.10
2019-02-09T17:48:38.393Z,6.10
2019-02-09T17:51:07.723Z,6.00
2019-02-09T17:53:44.090Z,6.00
2019-02-09T17:56:09.630Z,6.00
2019-02-09T17:58:39.005Z,6.00
2019-02-09T18:01:11.898Z,5.90
2019-02-09T18:03:41.379Z,5.90
2019-02-09T18:06:11.036Z,6.00
2019-02-09T18:08:40.487Z,5.90
2019-02-09T18:11:09.932Z,5.90
2019-02-09T18:13:39.366Z,6.00
2019-02-09T18:16:08.900Z,6.00
2019-02-09T18:18:38.440Z,6.00
2019-02-09T18:21:07.845Z,6.00
2019-02-09T18:23:37.138Z,6.00
2019-02-09T18:26:06.583Z,6.10
2019-02-09T18:28:35.917Z,6.20
2019-02-09T18:31:05.366Z,6.20
2019-02-09T18:33:35.052Z,6.30
2019-02-09T18:36:04.498Z,6.30
2019-02-09T18:38:33.871Z,6.40
2019-02-09T18:41:03.352Z,6.30
2019-02-09T18:43:32.889Z,6.30
2019-02-09T18:46:02.174Z,6.30
2019-02-09T18:48:31.640Z,6.40
2019-02-09T18:51:01.055Z,6.40
2019-02-09T18:53:30.565Z,6.40
2019-02-09T18:55:59.914Z,6.40
2019-02-09T18:58:29.222Z,6.40
2019-02-09T19:00:58.736Z,6.40
2019-02-09T19:03:28.213Z,6.40
2019-02-09T19:05:57.500Z,6.40
2019-02-09T19:08:26.821Z,6.30
2019-02-09T19:10:56.132Z,6.30
2019-02-09T19:13:25.559Z,6.30
2019-02-09T19:15:54.924Z,6.20
2019-02-09T19:18:24.215Z,6.20
2019-02-09T19:20:57.101Z,6.20
2019-02-09T19:23:26.478Z,6.20
2019-02-09T19:25:57.523Z,6.20
2019-02-09T19:28:26.846Z,6.20
2019-02-09T19:30:56.124Z,6.30
2019-02-09T19:33:25.354Z,6.40
2019-02-09T19:35:54.712Z,6.50
2019-02-09T19:38:24.402Z,6.50
2019-02-09T19:40:53.703Z,6.50
2019-02-09T19:43:22.978Z,6.60
2019-02-09T19:45:52.269Z,6.60
2019-02-09T19:48:21.821Z,6.60
2019-02-09T19:50:51.082Z,6.70
2019-02-09T19:53:20.417Z,6.70
2019-02-09T19:55:49.720Z,6.80
2019-02-09T19:58:19.019Z,6.80
2019-02-09T20:00:48.347Z,6.90
2019-02-09T20:03:17.618Z,6.90
2019-02-09T20:05:47.013Z,7.00
2019-02-09T20:08:16.306Z,7.00
2019-02-09T20:10:45.710Z,7.00
2019-02-09T20:13:14.982Z,7.10
2019-02-09T20:15:44.243Z,7.10
2019-02-09T20:18:13.706Z,7.10
2019-02-09T20:20:47.397Z,7.20
2019-02-09T20:23:14.072Z,7.20
2019-02-09T20:25:43.422Z,7.20
2019-02-09T20:28:12.722Z,7.20
2019-02-09T20:30:42.325Z,7.20
2019-02-09T20:33:12.129Z,7.30
2019-02-09T20:35:41.589Z,7.30
2019-02-09T20:38:11.315Z,7.30
2019-02-09T20:40:43.025Z,7.30
2019-02-09T20:43:14.835Z,7.30
2019-02-09T20:45:44.073Z,7.30
2019-02-09T20:48:13.374Z,7.30
2019-02-09T20:50:42.788Z,7.20
2019-02-09T20:53:12.132Z,7.20
2019-02-09T20:55:41.815Z,7.30
2019-02-09T20:58:20.813Z,7.30
2019-02-09T21:00:50.118Z,7.30
2019-02-09T21:03:19.477Z,7.20
2019-02-09T21:05:48.728Z,7.20
2019-02-09T21:08:18.019Z,7.30
2019-02-09T21:10:47.336Z,7.40
2019-02-09T21:13:16.626Z,7.40
2019-02-09T21:15:45.898Z,7.40
2019-02-09T21:18:15.157Z,7.40
2019-02-09T21:20:44.862Z,7.40
2019-02-09T21:23:14.167Z,7.40
2019-02-09T21:25:44.114Z,7.40
2019-02-09T21:28:13.456Z,7.40
2019-02-09T21:30:42.690Z,7.50
2019-02-09T21:33:11.930Z,7.60
2019-02-09T21:35:44.016Z,7.60
2019-02-09T21:38:12.113Z,7.60
2019-02-09T21:40:41.445Z,7.70
2019-02-09T21:43:10.985Z,7.70
2019-02-09T21:45:45.437Z,7.70
2019-02-09T21:48:11.136Z,7.80
2019-02-09T21:50:40.421Z,7.80
2019-02-09T21:53:09.956Z,7.80
2019-02-09T21:55:39.203Z,7.80
2019-02-09T21:58:08.877Z,7.70
2019-02-09T22:00:40.270Z,7.60
2019-02-09T22:03:11.264Z,7.60
2019-02-09T22:05:40.971Z,7.60
2019-02-09T22:08:18.996Z,7.60
2019-02-09T22:10:42.727Z,7.60
2019-02-09T22:13:11.997Z,7.60
2019-02-09T22:15:41.268Z,7.60
2019-02-09T22:18:10.538Z,7.50
2019-02-09T22:20:39.936Z,7.50
2019-02-09T22:23:09.282Z,7.50
2019-02-09T22:25:38.572Z,7.50
2019-02-09T22:28:07.834Z,7.40
2019-02-09T22:30:37.115Z,7.40
2019-02-09T22:33:06.631Z,7.40
2019-02-09T22:35:35.919Z,7.30
2019-02-09T22:38:05.501Z,7.30
2019-02-09T22:40:35.805Z,7.30
2019-02-09T22:43:06.784Z,7.30
2019-02-09T22:45:36.538Z,7.30
2019-02-09T22:48:07.114Z,7.20
2019-02-09T22:50:38.782Z,7.30
2019-02-09T22:53:08.147Z,7.30
2019-02-09T22:55:37.660Z,7.30
2019-02-09T22:58:07.580Z,7.20
2019-02-09T23:01:21.002Z,7.20
2019-02-09T23:03:55.426Z,7.30
2019-02-09T23:06:32.573Z,7.20
2019-02-09T23:09:01.775Z,7.20
2019-02-09T23:11:31.116Z,7.20
2019-02-09T23:14:00.425Z,7.20
2019-02-09T23:16:29.674Z,7.20
2019-02-09T23:18:59.829Z,7.10
2019-02-09T23:21:29.235Z,7.10
2019-02-09T23:23:58.502Z,7.10
2019-02-09T23:26:27.777Z,7.10
2019-02-09T23:28:56.955Z,7.10
2019-02-09T23:31:26.243Z,7.10
2019-02-09T23:33:55.514Z,7.00
2019-02-09T23:36:24.798Z,7.00
2019-02-09T23:38:54.150Z,7.00
2019-02-09T23:41:23.405Z,7.00
2019-02-09T23:43:52.662Z,7.00
2019-02-09T23:46:21.945Z,6.90
2019-02-09T23:48:51.206Z,6.90
2019-02-09T23:51:20.505Z,6.90
2019-02-09T23:53:49.709Z,7.00
2019-02-09T23:56:19.010Z,6.90
2019-02-09T23:58:48.372Z,6.90
