createdAt,value
2018-01-06T19:42:46.122Z,58.02
2018-01-06T19:45:13.660Z,54.84
2018-01-06T19:47:41.201Z,53.75
2018-01-06T19:50:08.742Z,53.07
2018-01-06T19:54:59.880Z,54.82
2018-01-06T20:02:01.295Z,55.82
2018-01-06T20:09:47.199Z,56.78
2018-01-06T20:12:14.721Z,56.62
2018-01-06T20:14:42.277Z,56.67
2018-01-06T20:17:09.823Z,56.05
2018-01-06T20:33:28.434Z,42.31
2018-01-06T20:35:56.725Z,49.76
2018-01-06T20:38:24.287Z,57.49
2018-01-06T20:40:51.826Z,64.68
2018-01-06T20:43:19.434Z,70.36
2018-01-06T20:45:46.971Z,74.92
2018-01-06T20:48:14.517Z,77.63
2018-01-06T20:50:42.096Z,80.40
2018-01-06T20:53:09.646Z,84.31
2018-01-06T20:55:37.551Z,86.05
2018-01-06T21:01:08.462Z,88.93
2018-01-06T21:03:51.152Z,90.17
2018-01-06T21:06:18.724Z,91.23
2018-01-06T21:08:46.268Z,91.66
2018-01-06T21:11:13.799Z,92.21
2018-01-06T21:13:41.350Z,92.45
2018-01-06T21:16:08.886Z,93.75
2018-01-06T21:18:36.416Z,94.42
2018-01-06T21:21:03.955Z,94.72
2018-01-06T21:23:31.591Z,94.37
2018-01-06T21:25:59.150Z,95.24
2018-01-06T21:28:26.664Z,96.56
2018-01-06T21:30:54.209Z,97.15
2018-01-06T21:33:21.780Z,97.06
2018-01-06T21:35:49.337Z,96.85
2018-01-06T21:38:16.872Z,96.74
2018-01-06T21:40:44.412Z,95.86
2018-01-06T21:43:11.932Z,95.85
2018-01-06T21:45:39.554Z,95.61
2018-01-06T21:48:07.113Z,95.48
2018-01-06T21:50:34.671Z,95.18
2018-01-06T21:53:02.215Z,95.34
2018-01-06T21:55:29.755Z,94.86
2018-01-06T21:57:57.362Z,95.46
2018-01-06T22:00:24.950Z,96.32
2018-01-06T22:02:52.531Z,96.38
2018-01-06T22:05:20.112Z,96.23
2018-01-06T22:07:47.654Z,95.72
2018-01-06T22:10:15.219Z,95.73
2018-01-06T22:12:42.791Z,95.26
2018-01-06T22:15:10.394Z,95.84
2018-01-06T22:17:37.976Z,96.07
2018-01-06T22:20:05.529Z,95.95
2018-01-06T22:22:33.089Z,96.49
2018-01-06T22:25:00.652Z,96.96
2018-01-06T22:27:28.219Z,96.96
2018-01-06T22:29:55.780Z,97.15
2018-01-06T22:32:23.402Z,97.13
2018-01-06T22:34:50.927Z,96.72
2018-01-06T22:37:18.786Z,97.05
2018-01-06T22:39:46.356Z,97.17
2018-01-06T22:42:13.875Z,96.21
2018-01-06T22:44:41.430Z,96.36
2018-01-06T22:47:09.080Z,96.24
2018-01-06T22:49:36.615Z,96.66
2018-01-06T22:52:04.192Z,96.68
2018-01-06T22:54:31.802Z,96.57
2018-01-06T22:56:59.525Z,97.20
2018-01-06T22:59:27.135Z,97.58
2018-01-06T23:01:54.665Z,97.17
2018-01-06T23:04:22.247Z,97.08
2018-01-06T23:06:49.784Z,96.93
2018-01-06T23:09:17.345Z,97.32
2018-01-06T23:11:44.872Z,97.29
2018-01-06T23:14:12.401Z,97.63
2018-01-06T23:16:39.930Z,97.71
2018-01-06T23:19:07.471Z,98.08
2018-01-06T23:21:35.060Z,97.74
2018-01-06T23:24:02.636Z,97.83
2018-01-06T23:26:30.215Z,97.66
2018-01-06T23:28:57.872Z,97.75
2018-01-06T23:31:25.396Z,98.40
2018-01-06T23:33:52.941Z,98.92
2018-01-06T23:36:20.541Z,99.06
2018-01-06T23:38:48.055Z,98.69
2018-01-06T23:41:15.607Z,98.43
2018-01-06T23:43:43.152Z,98.23
2018-01-06T23:46:10.731Z,98.50
2018-01-06T23:48:46.240Z,98.17
2018-01-06T23:51:13.822Z,97.36
2018-01-06T23:53:41.372Z,96.55
2018-01-06T23:56:08.920Z,97.30
2018-01-06T23:58:36.475Z,97.72
