createdAt,value
2022-09-12T00:00:04.474Z,0.00
2022-09-12T00:01:04.654Z,0.00
2022-09-12T00:02:05.290Z,0.00
2022-09-12T00:03:04.978Z,0.00
2022-09-12T00:04:05.100Z,0.00
2022-09-12T00:05:05.253Z,0.00
2022-09-12T00:06:06.255Z,0.00
2022-09-12T00:07:06.255Z,0.00
2022-09-12T00:08:06.253Z,0.00
2022-09-12T00:09:05.884Z,0.00
2022-09-12T00:10:06.067Z,0.00
2022-09-12T00:11:06.266Z,0.00
2022-09-12T00:12:06.413Z,0.00
2022-09-12T00:13:08.254Z,0.00
2022-09-12T00:14:06.720Z,0.00
2022-09-12T00:15:06.860Z,0.00
2022-09-12T00:16:07.071Z,0.00
2022-09-12T00:17:07.271Z,0.00
2022-09-12T00:18:07.397Z,0.00
2022-09-12T00:19:09.258Z,0.00
2022-09-12T00:20:07.722Z,0.00
2022-09-12T00:21:08.757Z,0.00
2022-09-12T00:22:08.017Z,0.00
2022-09-12T00:23:08.139Z,0.00
2022-09-12T00:24:08.274Z,0.00
2022-09-12T00:25:08.445Z,0.00
2022-09-12T00:26:08.586Z,0.00
2022-09-12T00:27:08.732Z,0.00
2022-09-12T00:28:08.855Z,0.00
2022-09-12T00:29:08.990Z,0.00
2022-09-12T00:30:09.164Z,0.00
2022-09-12T00:31:09.295Z,0.00
2022-09-12T00:32:10.263Z,0.00
2022-09-12T00:33:09.633Z,0.00
2022-09-12T00:34:09.797Z,0.00
2022-09-12T00:35:09.933Z,0.00
2022-09-12T00:36:10.106Z,0.00
2022-09-12T00:37:10.256Z,0.00
2022-09-12T00:38:10.409Z,0.00
2022-09-12T00:39:10.593Z,0.00
2022-09-12T00:40:10.794Z,0.00
2022-09-12T00:41:10.963Z,0.00
2022-09-12T00:42:11.284Z,0.00
2022-09-12T00:43:11.324Z,0.00
2022-09-12T00:44:11.476Z,0.00
2022-09-12T00:45:11.651Z,0.00
2022-09-12T00:46:11.827Z,0.00
2022-09-12T00:47:11.964Z,0.00
2022-09-12T00:48:12.765Z,0.00
2022-09-12T00:49:12.268Z,0.00
2022-09-12T00:50:13.270Z,0.00
2022-09-12T00:51:12.664Z,0.00
2022-09-12T00:52:13.767Z,0.00
2022-09-12T00:53:13.030Z,0.00
2022-09-12T00:54:13.178Z,0.00
2022-09-12T00:55:13.346Z,0.00
2022-09-12T00:56:13.519Z,0.00
2022-09-12T00:57:13.703Z,0.00
2022-09-12T00:58:13.875Z,0.00
2022-09-12T00:59:14.769Z,0.00
2022-09-12T01:00:14.769Z,0.00
2022-09-12T01:01:14.406Z,0.00
2022-09-12T01:02:14.593Z,0.00
2022-09-12T01:03:14.661Z,0.00
2022-09-12T01:04:14.838Z,0.00
2022-09-12T01:05:15.775Z,0.00
2022-09-12T01:06:15.160Z,0.00
2022-09-12T01:07:15.781Z,0.00
2022-09-12T01:08:15.783Z,0.00
2022-09-12T01:09:16.269Z,0.00
2022-09-12T01:10:15.890Z,0.00
2022-09-12T01:11:16.775Z,0.00
2022-09-12T01:12:16.777Z,0.00
2022-09-12T01:13:16.785Z,0.00
2022-09-12T01:14:16.446Z,0.00
2022-09-12T01:15:17.295Z,0.00
2022-09-12T01:16:17.804Z,0.00
2022-09-12T01:17:16.968Z,0.00
2022-09-12T01:18:17.174Z,0.00
2022-09-12T01:19:17.791Z,0.00
2022-09-12T01:20:17.571Z,0.00
2022-09-12T01:21:17.736Z,0.00
2022-09-12T01:22:17.911Z,0.00
2022-09-12T01:23:18.064Z,0.00
2022-09-12T01:24:18.291Z,0.00
2022-09-12T01:25:18.497Z,0.00
2022-09-12T01:26:18.642Z,0.00
2022-09-12T01:27:18.781Z,0.00
2022-09-12T01:28:18.925Z,0.00
2022-09-12T01:29:19.086Z,0.00
2022-09-12T01:30:19.250Z,0.00
2022-09-12T01:31:19.449Z,0.00
2022-09-12T01:32:20.308Z,0.00
2022-09-12T01:33:19.811Z,0.00
2022-09-12T01:34:19.946Z,0.00
2022-09-12T01:35:20.088Z,0.00
2022-09-12T01:36:20.243Z,0.00
2022-09-12T01:37:20.408Z,0.00
2022-09-12T01:38:20.536Z,0.00
2022-09-12T01:39:21.288Z,0.00
2022-09-12T01:40:20.890Z,0.00
2022-09-12T01:41:21.306Z,0.00
2022-09-12T01:42:21.778Z,0.00
2022-09-12T01:43:22.281Z,0.00
2022-09-12T01:44:21.658Z,0.00
2022-09-12T01:45:22.972Z,0.00
2022-09-12T01:46:22.296Z,0.00
2022-09-12T01:47:22.192Z,0.00
2022-09-12T01:48:22.365Z,0.00
2022-09-12T01:49:22.509Z,0.00
2022-09-12T01:50:22.659Z,0.00
2022-09-12T01:51:22.822Z,0.00
2022-09-12T01:52:22.967Z,0.00
2022-09-12T01:53:23.143Z,0.00
2022-09-12T01:54:23.308Z,0.00
2022-09-12T01:55:23.463Z,0.00
2022-09-12T01:56:23.641Z,0.00
2022-09-12T01:57:23.815Z,0.00
2022-09-12T01:58:23.963Z,0.00
2022-09-12T01:59:24.106Z,0.00
2022-09-12T02:00:24.267Z,0.00
2022-09-12T02:01:24.485Z,0.00
2022-09-12T02:02:24.615Z,0.00
2022-09-12T02:03:24.780Z,0.00
2022-09-12T02:04:24.935Z,0.00
2022-09-12T02:05:25.786Z,0.00
2022-09-12T02:06:25.275Z,0.00
2022-09-12T02:07:25.452Z,0.00
2022-09-12T02:08:25.604Z,0.00
2022-09-12T02:09:26.285Z,0.00
2022-09-12T02:10:30.369Z,0.00
2022-09-12T02:11:28.083Z,0.00
2022-09-12T02:12:26.786Z,0.00
2022-09-12T02:13:27.293Z,0.00
2022-09-12T02:14:26.460Z,0.00
2022-09-12T02:15:26.640Z,0.00
2022-09-12T02:16:27.343Z,0.00
2022-09-12T02:17:26.976Z,0.00
2022-09-12T02:18:27.110Z,0.00
2022-09-12T02:19:27.277Z,0.00
2022-09-12T02:20:46.806Z,0.00
2022-09-12T02:21:29.661Z,0.00
2022-09-12T02:22:28.303Z,0.00
2022-09-12T02:23:27.938Z,0.00
2022-09-12T02:24:28.078Z,0.00
2022-09-12T02:25:28.232Z,0.00
2022-09-12T02:26:28.381Z,0.00
2022-09-12T02:27:28.809Z,0.00
2022-09-12T02:28:28.701Z,0.00
2022-09-12T02:29:28.854Z,0.00
2022-09-12T02:30:29.051Z,0.00
2022-09-12T02:31:29.792Z,0.00
2022-09-12T02:32:29.427Z,0.00
2022-09-12T02:33:29.586Z,0.00
2022-09-12T02:34:29.706Z,0.00
2022-09-12T02:35:29.830Z,0.00
2022-09-12T02:36:31.094Z,0.00
2022-09-12T02:37:30.199Z,0.00
2022-09-12T02:38:30.445Z,0.00
2022-09-12T02:39:30.575Z,0.00
2022-09-12T02:40:31.296Z,0.00
2022-09-12T02:41:30.915Z,0.00
2022-09-12T02:42:31.027Z,0.00
2022-09-12T02:43:31.264Z,0.00
2022-09-12T02:44:31.412Z,0.00
2022-09-12T02:45:31.587Z,0.00
2022-09-12T02:46:31.780Z,0.00
2022-09-12T02:47:31.911Z,0.00
2022-09-12T02:48:32.063Z,0.00
2022-09-12T02:49:32.213Z,0.00
2022-09-12T02:50:32.366Z,0.00
2022-09-12T02:51:32.512Z,0.00
2022-09-12T02:52:32.664Z,0.00
2022-09-12T02:53:32.835Z,0.00
2022-09-12T02:54:33.016Z,0.00
2022-09-12T02:55:33.169Z,0.00
2022-09-12T02:56:33.333Z,0.00
2022-09-12T02:57:33.495Z,0.00
2022-09-12T02:58:33.679Z,0.00
2022-09-12T02:59:33.857Z,0.00
2022-09-12T03:00:34.803Z,0.00
2022-09-12T03:01:34.211Z,0.00
2022-09-12T03:02:34.381Z,0.00
2022-09-12T03:03:35.307Z,0.00
2022-09-12T03:04:34.715Z,0.00
2022-09-12T03:05:35.826Z,0.00
2022-09-12T03:06:35.809Z,0.00
2022-09-12T03:07:35.813Z,0.00
2022-09-12T03:08:35.353Z,0.00
2022-09-12T03:09:36.310Z,0.00
2022-09-12T03:10:35.648Z,0.00
2022-09-12T03:11:35.782Z,0.00
2022-09-12T03:12:35.910Z,0.00
2022-09-12T03:13:36.145Z,0.00
2022-09-12T03:14:36.391Z,0.00
2022-09-12T03:15:36.518Z,0.00
2022-09-12T03:16:36.700Z,0.00
2022-09-12T03:17:36.844Z,0.00
2022-09-12T03:18:36.952Z,0.00
2022-09-12T03:19:37.190Z,0.00
2022-09-12T03:20:37.430Z,0.00
2022-09-12T03:21:37.555Z,0.00
2022-09-12T03:22:37.823Z,0.00
2022-09-12T03:23:37.954Z,0.00
2022-09-12T03:24:38.082Z,0.00
2022-09-12T03:25:38.230Z,0.00
2022-09-12T03:26:38.361Z,0.00
2022-09-12T03:27:38.511Z,0.00
2022-09-12T03:28:39.324Z,0.00
2022-09-12T03:29:39.312Z,0.00
2022-09-12T03:30:38.939Z,0.00
2022-09-12T03:31:39.075Z,0.00
2022-09-12T03:32:39.330Z,0.00
2022-09-12T03:33:40.473Z,0.00
2022-09-12T03:34:39.563Z,0.00
2022-09-12T03:35:39.693Z,0.00
2022-09-12T03:36:40.318Z,0.00
2022-09-12T03:37:40.053Z,0.00
2022-09-12T03:38:40.187Z,0.00
2022-09-12T03:39:40.426Z,0.00
2022-09-12T03:40:41.311Z,0.00
2022-09-12T03:41:40.770Z,0.00
2022-09-12T03:42:41.017Z,0.00
2022-09-12T03:43:41.178Z,0.00
2022-09-12T03:44:41.315Z,0.00
2022-09-12T03:45:41.459Z,0.00
2022-09-12T03:46:41.615Z,0.00
2022-09-12T03:47:41.742Z,0.00
2022-09-12T03:48:42.048Z,0.00
2022-09-12T03:49:42.219Z,0.00
2022-09-12T03:50:42.343Z,0.00
2022-09-12T03:51:42.474Z,0.00
2022-09-12T03:52:42.642Z,0.00
2022-09-12T03:53:42.771Z,0.00
2022-09-12T03:54:42.916Z,0.00
2022-09-12T03:55:43.029Z,0.00
2022-09-12T03:56:43.155Z,0.00
2022-09-12T03:57:43.280Z,0.00
2022-09-12T03:58:43.403Z,0.00
2022-09-12T03:59:43.550Z,0.00
2022-09-12T04:00:43.664Z,0.00
2022-09-12T04:01:43.792Z,0.00
2022-09-12T04:02:44.027Z,0.00
2022-09-12T04:03:44.177Z,0.00
2022-09-12T04:04:44.820Z,0.00
2022-09-12T04:05:44.415Z,0.00
2022-09-12T04:06:44.679Z,0.00
2022-09-12T04:07:45.319Z,0.00
2022-09-12T04:08:45.163Z,0.00
2022-09-12T04:09:45.168Z,0.00
2022-09-12T04:10:46.952Z,0.00
2022-09-12T04:11:45.512Z,0.00
2022-09-12T04:12:45.667Z,0.00
2022-09-12T04:13:45.813Z,0.00
2022-09-12T04:14:45.959Z,0.00
2022-09-12T04:15:46.148Z,0.00
2022-09-12T04:16:46.957Z,0.00
2022-09-12T04:17:46.532Z,0.00
2022-09-12T04:18:46.802Z,0.00
2022-09-12T04:19:46.788Z,0.00
2022-09-12T04:20:47.336Z,0.00
2022-09-12T04:21:47.863Z,0.00
2022-09-12T04:22:47.852Z,0.00
2022-09-12T04:23:47.848Z,0.00
2022-09-12T04:24:47.516Z,0.00
2022-09-12T04:25:47.675Z,4.00
2022-09-12T04:26:47.818Z,4.00
2022-09-12T04:27:47.989Z,0.00
2022-09-12T04:28:48.830Z,0.00
2022-09-12T04:29:48.349Z,4.00
2022-09-12T04:30:48.551Z,0.00
2022-09-12T04:31:48.705Z,4.00
2022-09-12T04:32:48.844Z,4.00
2022-09-12T04:33:49.001Z,4.00
2022-09-12T04:34:49.153Z,4.00
2022-09-12T04:35:49.314Z,4.00
2022-09-12T04:36:49.437Z,8.00
2022-09-12T04:37:49.555Z,8.00
2022-09-12T04:38:49.795Z,8.00
2022-09-12T04:39:50.104Z,8.00
2022-09-12T04:40:50.289Z,12.00
2022-09-12T04:41:50.444Z,16.00
2022-09-12T04:42:51.332Z,16.00
2022-09-12T04:43:51.344Z,20.00
2022-09-12T04:44:50.825Z,24.00
2022-09-12T04:45:51.855Z,28.00
2022-09-12T04:46:51.138Z,32.00
2022-09-12T04:47:51.258Z,36.00
2022-09-12T04:48:56.486Z,40.00
2022-09-12T04:49:54.338Z,48.00
2022-09-12T04:50:51.786Z,52.00
2022-09-12T04:51:52.349Z,60.00
2022-09-12T04:52:52.224Z,64.00
2022-09-12T04:53:52.466Z,72.00
2022-09-12T04:54:53.344Z,80.00
2022-09-12T04:55:52.816Z,88.00
2022-09-12T04:56:53.353Z,96.00
2022-09-12T04:57:53.198Z,104.00
2022-09-12T04:58:53.468Z,116.00
2022-09-12T04:59:54.332Z,128.00
2022-09-12T05:00:54.393Z,140.00
2022-09-12T05:01:54.880Z,148.00
2022-09-12T05:02:54.131Z,164.00
2022-09-12T05:03:54.255Z,176.00
2022-09-12T05:04:54.521Z,196.00
2022-09-12T05:05:56.576Z,208.00
2022-09-12T05:06:55.864Z,224.00
2022-09-12T05:07:55.095Z,244.00
2022-09-12T05:08:55.332Z,260.00
2022-09-12T05:09:55.567Z,272.00
2022-09-12T05:10:55.679Z,292.00
2022-09-12T05:12:04.638Z,312.00
2022-09-12T05:12:58.091Z,336.00
2022-09-12T05:13:56.352Z,364.00
2022-09-12T05:14:57.350Z,380.00
2022-09-12T05:15:56.703Z,408.00
2022-09-12T05:16:56.867Z,432.00
2022-09-12T05:17:56.991Z,460.00
2022-09-12T05:18:57.843Z,492.00
2022-09-12T05:19:57.336Z,528.00
2022-09-12T05:20:57.477Z,556.00
2022-09-12T05:21:57.619Z,592.00
2022-09-12T05:22:58.845Z,636.00
2022-09-12T05:23:58.076Z,684.00
2022-09-12T05:24:58.202Z,724.00
2022-09-12T05:25:58.356Z,764.00
2022-09-12T05:26:58.517Z,792.00
2022-09-12T05:27:58.633Z,824.00
2022-09-12T05:28:59.346Z,868.00
2022-09-12T05:29:58.952Z,916.00
2022-09-12T05:30:59.145Z,952.00
2022-09-12T05:31:59.885Z,1000.00
2022-09-12T05:32:59.503Z,992.00
2022-09-12T05:34:00.348Z,1080.00
2022-09-12T05:34:59.973Z,1204.00
2022-09-12T05:36:00.125Z,1428.00
2022-09-12T05:37:00.918Z,1256.00
2022-09-12T05:38:00.421Z,1420.00
2022-09-12T05:39:00.558Z,1312.00
2022-09-12T05:40:00.751Z,1356.00
2022-09-12T05:41:00.903Z,1384.00
2022-09-12T05:42:01.027Z,1428.00
2022-09-12T05:43:01.168Z,1464.00
2022-09-12T05:44:01.849Z,1512.00
2022-09-12T05:45:01.468Z,1536.00
2022-09-12T05:46:01.692Z,1608.00
2022-09-12T05:47:02.361Z,1636.00
2022-09-12T05:48:01.878Z,1692.00
2022-09-12T05:49:02.030Z,1688.00
2022-09-12T05:50:02.183Z,1656.00
2022-09-12T05:51:02.352Z,1660.00
2022-09-12T05:52:03.351Z,1724.00
2022-09-12T05:53:02.726Z,1840.00
2022-09-12T05:54:02.886Z,1900.00
2022-09-12T05:55:04.041Z,1984.00
2022-09-12T05:56:03.161Z,2084.00
2022-09-12T05:57:03.312Z,2108.00
2022-09-12T05:58:03.480Z,2184.00
2022-09-12T05:59:04.351Z,2236.00
2022-09-12T06:00:03.854Z,2304.00
2022-09-12T06:01:04.900Z,2376.00
2022-09-12T06:02:04.202Z,2368.00
2022-09-12T06:03:04.293Z,2464.00
2022-09-12T06:04:04.448Z,2592.00
2022-09-12T06:05:04.581Z,2812.00
2022-09-12T06:06:05.384Z,3024.00
2022-09-12T06:07:04.894Z,3316.00
2022-09-12T06:08:05.049Z,3788.00
2022-09-12T06:09:05.223Z,5932.00
2022-09-12T06:10:05.368Z,19360.00
2022-09-12T06:11:05.543Z,33888.00
2022-09-12T06:12:05.703Z,40640.00
2022-09-12T06:13:06.357Z,37600.00
2022-09-12T06:14:05.991Z,36032.00
2022-09-12T06:15:06.103Z,27552.00
2022-09-12T06:16:06.859Z,19904.00
2022-09-12T06:17:06.368Z,25600.00
2022-09-12T06:18:06.488Z,22496.00
2022-09-12T06:19:07.378Z,16192.00
2022-09-12T06:20:06.880Z,16800.00
2022-09-12T06:21:07.863Z,20544.00
2022-09-12T06:22:07.254Z,45472.00
2022-09-12T06:23:07.351Z,22080.00
2022-09-12T06:24:07.505Z,8776.00
2022-09-12T06:25:08.364Z,8336.00
2022-09-12T06:26:08.871Z,8856.00
2022-09-12T06:27:08.005Z,8040.00
2022-09-12T06:28:08.144Z,9356.00
2022-09-12T06:29:08.288Z,17248.00
2022-09-12T06:30:09.363Z,19872.00
2022-09-12T06:31:08.706Z,13564.00
2022-09-12T06:32:08.807Z,12656.00
2022-09-12T06:33:08.971Z,8748.00
2022-09-12T06:34:09.873Z,12808.00
2022-09-12T06:35:09.269Z,21696.00
2022-09-12T06:36:12.375Z,24704.00
2022-09-12T06:37:10.880Z,11412.00
2022-09-12T06:38:09.764Z,8156.00
2022-09-12T06:39:09.945Z,8388.00
2022-09-12T06:40:10.915Z,4992.00
2022-09-12T06:41:10.354Z,5120.00
2022-09-12T06:42:10.897Z,5128.00
2022-09-12T06:43:11.371Z,5256.00
2022-09-12T06:44:10.922Z,8784.00
2022-09-12T06:45:11.083Z,10728.00
2022-09-12T06:46:11.889Z,21280.00
2022-09-12T06:47:12.371Z,21984.00
2022-09-12T06:48:11.617Z,25664.00
2022-09-12T06:49:11.885Z,27328.00
2022-09-12T06:50:12.869Z,33984.00
2022-09-12T06:51:12.247Z,9424.00
2022-09-12T06:52:12.397Z,10596.00
2022-09-12T06:53:12.546Z,8564.00
2022-09-12T06:54:12.672Z,7544.00
2022-09-12T06:55:16.207Z,8476.00
2022-09-12T06:56:15.039Z,10160.00
2022-09-12T06:57:13.870Z,28864.00
2022-09-12T06:58:13.462Z,20256.00
2022-09-12T06:59:14.375Z,11924.00
2022-09-12T07:00:13.784Z,13536.00
2022-09-12T07:01:13.945Z,19584.00
2022-09-12T07:02:14.112Z,43936.00
2022-09-12T07:03:14.287Z,57152.00
2022-09-12T07:04:14.433Z,66912.00
2022-09-12T07:05:14.884Z,70272.00
2022-09-12T07:06:14.775Z,66624.00
2022-09-12T07:07:14.911Z,67904.00
2022-09-12T07:08:15.070Z,68224.00
2022-09-12T07:09:15.206Z,67200.00
2022-09-12T07:10:18.998Z,58208.00
2022-09-12T07:11:17.382Z,46016.00
2022-09-12T07:12:16.374Z,32640.00
2022-09-12T07:13:15.888Z,38176.00
2022-09-12T07:14:16.024Z,42624.00
2022-09-12T07:15:16.163Z,43936.00
2022-09-12T07:16:19.716Z,37856.00
2022-09-12T07:17:18.378Z,36928.00
2022-09-12T07:18:16.608Z,32064.00
2022-09-12T07:19:16.721Z,27744.00
2022-09-12T07:20:16.842Z,27872.00
2022-09-12T07:21:17.081Z,29280.00
2022-09-12T07:22:17.319Z,24192.00
2022-09-12T07:23:17.467Z,17632.00
2022-09-12T07:24:17.898Z,13568.00
2022-09-12T07:25:17.765Z,15344.00
2022-09-12T07:26:17.915Z,16960.00
2022-09-12T07:27:18.076Z,9728.00
2022-09-12T07:28:18.890Z,8516.00
2022-09-12T07:29:35.751Z,10668.00
2022-09-12T07:30:20.515Z,13588.00
2022-09-12T07:31:19.385Z,12064.00
2022-09-12T07:32:18.905Z,10364.00
2022-09-12T07:33:19.886Z,7368.00
2022-09-12T07:34:19.265Z,6056.00
2022-09-12T07:35:19.426Z,6260.00
2022-09-12T07:36:19.562Z,6768.00
2022-09-12T07:37:19.698Z,6588.00
2022-09-12T07:38:19.850Z,6808.00
2022-09-12T07:39:20.040Z,7620.00
2022-09-12T07:40:20.233Z,7572.00
2022-09-12T07:41:20.397Z,8528.00
2022-09-12T07:42:20.527Z,12704.00
2022-09-12T07:43:20.654Z,11792.00
2022-09-12T07:44:20.824Z,11868.00
2022-09-12T07:45:21.399Z,8680.00
2022-09-12T07:46:21.890Z,7452.00
2022-09-12T07:47:21.357Z,7044.00
2022-09-12T07:48:21.590Z,6884.00
2022-09-12T07:49:21.844Z,6860.00
2022-09-12T07:50:21.969Z,6984.00
2022-09-12T07:51:22.146Z,7032.00
2022-09-12T07:52:22.278Z,7644.00
2022-09-12T07:53:22.907Z,9684.00
2022-09-12T07:54:22.632Z,9584.00
2022-09-12T07:55:22.872Z,9652.00
2022-09-12T07:56:28.777Z,9620.00
2022-09-12T07:57:25.160Z,7144.00
2022-09-12T07:58:23.252Z,5724.00
2022-09-12T07:59:48.438Z,5524.00
2022-09-12T08:00:25.617Z,5300.00
2022-09-12T08:01:24.441Z,4840.00
2022-09-12T08:02:24.050Z,4556.00
2022-09-12T08:03:24.105Z,4332.00
2022-09-12T08:04:24.409Z,4360.00
2022-09-12T08:05:25.397Z,4248.00
2022-09-12T08:06:24.661Z,4216.00
2022-09-12T08:07:25.412Z,4096.00
2022-09-12T08:08:24.941Z,3836.00
2022-09-12T08:09:25.151Z,3604.00
2022-09-12T08:10:25.337Z,3468.00
2022-09-12T08:11:26.400Z,3392.00
2022-09-12T08:12:26.401Z,3196.00
2022-09-12T08:13:25.811Z,3092.00
2022-09-12T08:14:26.013Z,3052.00
2022-09-12T08:15:26.163Z,3116.00
2022-09-12T08:16:26.324Z,3020.00
2022-09-12T08:17:26.510Z,2960.00
2022-09-12T08:18:26.668Z,2816.00
2022-09-12T08:19:26.921Z,2804.00
2022-09-12T08:20:28.506Z,2752.00
2022-09-12T08:21:28.963Z,2752.00
2022-09-12T08:22:27.333Z,2648.00
2022-09-12T08:23:28.403Z,2540.00
2022-09-12T08:24:27.916Z,2544.00
2022-09-12T08:25:27.799Z,2608.00
2022-09-12T08:26:27.974Z,2440.00
2022-09-12T08:27:29.173Z,2456.00
2022-09-12T08:28:28.910Z,2304.00
2022-09-12T08:29:28.427Z,2244.00
2022-09-12T08:30:28.598Z,2204.00
2022-09-12T08:31:28.772Z,2168.00
2022-09-12T08:32:28.957Z,2152.00
2022-09-12T08:33:29.935Z,2156.00
2022-09-12T08:34:29.906Z,2188.00
2022-09-12T08:35:29.540Z,2100.00
2022-09-12T08:36:29.735Z,2120.00
2022-09-12T08:37:29.939Z,2100.00
2022-09-12T08:38:30.099Z,2120.00
2022-09-12T08:39:30.916Z,2108.00
2022-09-12T08:40:30.423Z,2112.00
2022-09-12T08:41:31.421Z,2080.00
2022-09-12T08:42:30.844Z,2124.00
2022-09-12T08:43:30.995Z,2196.00
2022-09-12T08:44:31.142Z,2196.00
2022-09-12T08:45:31.315Z,2308.00
2022-09-12T08:46:31.932Z,2416.00
2022-09-12T08:47:31.689Z,2556.00
2022-09-12T08:48:31.835Z,2672.00
2022-09-12T08:49:32.912Z,2836.00
2022-09-12T08:50:32.172Z,2960.00
2022-09-12T08:51:32.337Z,3064.00
2022-09-12T08:52:32.481Z,3156.00
2022-09-12T08:53:32.617Z,3192.00
2022-09-12T08:54:32.817Z,3268.00
2022-09-12T08:55:33.915Z,3360.00
2022-09-12T08:56:33.429Z,3440.00
2022-09-12T08:57:33.313Z,3548.00
2022-09-12T08:58:33.552Z,3708.00
2022-09-12T08:59:33.686Z,3852.00
2022-09-12T09:00:33.823Z,3960.00
2022-09-12T09:01:34.511Z,4172.00
2022-09-12T09:02:34.984Z,4624.00
2022-09-12T09:03:35.460Z,4588.00
2022-09-12T09:04:34.709Z,4176.00
2022-09-12T09:05:34.935Z,4068.00
2022-09-12T09:06:35.431Z,3928.00
2022-09-12T09:07:35.919Z,3984.00
2022-09-12T09:08:35.572Z,3844.00
2022-09-12T09:09:35.700Z,3976.00
2022-09-12T09:10:35.940Z,3820.00
2022-09-12T09:11:36.439Z,3756.00
2022-09-12T09:12:36.292Z,3768.00
2022-09-12T09:13:36.405Z,3812.00
2022-09-12T09:14:36.525Z,3836.00
2022-09-12T09:15:36.779Z,3888.00
2022-09-12T09:16:36.895Z,3924.00
2022-09-12T09:17:37.135Z,3980.00
2022-09-12T09:18:37.254Z,4120.00
2022-09-12T09:19:37.525Z,4280.00
2022-09-12T09:20:38.434Z,4208.00
2022-09-12T09:21:37.882Z,4200.00
2022-09-12T09:22:38.111Z,4028.00
2022-09-12T09:23:38.438Z,4116.00
2022-09-12T09:24:39.428Z,4100.00
2022-09-12T09:25:38.782Z,3952.00
2022-09-12T09:26:39.013Z,3876.00
2022-09-12T09:27:41.431Z,3812.00
2022-09-12T09:28:40.438Z,4080.00
2022-09-12T09:29:40.429Z,4104.00
2022-09-12T09:30:39.812Z,4092.00
2022-09-12T09:31:39.962Z,4284.00
2022-09-12T09:32:40.933Z,4764.00
2022-09-12T09:33:40.951Z,4288.00
2022-09-12T09:34:40.447Z,4256.00
2022-09-12T09:35:40.582Z,4668.00
2022-09-12T09:36:41.429Z,4520.00
2022-09-12T09:37:41.936Z,4168.00
2022-09-12T09:38:41.192Z,4104.00
2022-09-12T09:39:41.377Z,4200.00
2022-09-12T09:40:41.551Z,4232.00
2022-09-12T09:41:41.690Z,4336.00
2022-09-12T09:42:41.875Z,4572.00
2022-09-12T09:43:42.022Z,4764.00
2022-09-12T09:44:42.163Z,4548.00
2022-09-12T09:45:44.608Z,4504.00
2022-09-12T09:46:44.407Z,5816.00
2022-09-12T09:47:42.945Z,6816.00
2022-09-12T09:48:42.965Z,5124.00
2022-09-12T09:49:43.939Z,5064.00
2022-09-12T09:50:43.184Z,5008.00
2022-09-12T09:51:43.956Z,4684.00
2022-09-12T09:52:43.487Z,6288.00
2022-09-12T09:53:44.454Z,4548.00
2022-09-12T09:54:43.825Z,4204.00
2022-09-12T09:55:43.979Z,4192.00
2022-09-12T09:56:44.534Z,4088.00
2022-09-12T09:57:44.938Z,3952.00
2022-09-12T09:58:44.513Z,3776.00
2022-09-12T09:59:45.440Z,3832.00
2022-09-12T10:00:44.689Z,3792.00
2022-09-12T10:01:45.477Z,3712.00
2022-09-12T10:02:45.128Z,3804.00
2022-09-12T10:03:45.338Z,3756.00
2022-09-12T10:04:45.507Z,3900.00
2022-09-12T10:05:46.463Z,3868.00
2022-09-12T10:06:46.456Z,3648.00
2022-09-12T10:07:46.097Z,3500.00
2022-09-12T10:08:46.366Z,3620.00
2022-09-12T10:09:46.519Z,3584.00
2022-09-12T10:10:47.442Z,3620.00
2022-09-12T10:11:46.952Z,3672.00
2022-09-12T10:12:46.987Z,3636.00
2022-09-12T10:13:48.015Z,3696.00
2022-09-12T10:14:47.352Z,4256.00
2022-09-12T10:15:47.550Z,4232.00
2022-09-12T10:16:47.761Z,4184.00
2022-09-12T10:17:47.906Z,3864.00
2022-09-12T10:18:48.097Z,4048.00
2022-09-12T10:20:04.479Z,3772.00
2022-09-12T10:20:50.960Z,3800.00
2022-09-12T10:21:48.671Z,3692.00
2022-09-12T10:22:48.865Z,3796.00
2022-09-12T10:23:49.017Z,3692.00
2022-09-12T10:24:49.148Z,3800.00
2022-09-12T10:25:49.305Z,3832.00
2022-09-12T10:26:53.263Z,4204.00
2022-09-12T10:27:50.613Z,4924.00
2022-09-12T10:28:49.745Z,4976.00
2022-09-12T10:29:49.922Z,4952.00
2022-09-12T10:30:50.130Z,5296.00
2022-09-12T10:31:50.267Z,5440.00
2022-09-12T10:32:50.435Z,5624.00
2022-09-12T10:33:50.596Z,5020.00
2022-09-12T10:34:50.785Z,4712.00
2022-09-12T10:35:51.469Z,4980.00
2022-09-12T10:36:51.146Z,4204.00
2022-09-12T10:37:52.341Z,4588.00
2022-09-12T10:38:52.437Z,4640.00
2022-09-12T10:39:52.495Z,4708.00
2022-09-12T10:40:51.768Z,4760.00
2022-09-12T10:41:51.921Z,4344.00
2022-09-12T10:42:52.959Z,4532.00
2022-09-12T10:43:52.352Z,4544.00
2022-09-12T10:44:52.967Z,3940.00
2022-09-12T10:45:52.657Z,5320.00
2022-09-12T10:46:52.843Z,4656.00
2022-09-12T10:47:53.012Z,4812.00
2022-09-12T10:48:53.198Z,4040.00
2022-09-12T10:49:53.481Z,4748.00
2022-09-12T10:50:53.490Z,4040.00
2022-09-12T10:51:54.479Z,3744.00
2022-09-12T10:52:54.459Z,3680.00
2022-09-12T10:53:54.485Z,4648.00
2022-09-12T10:54:54.966Z,4052.00
2022-09-12T10:55:55.466Z,4856.00
2022-09-12T10:56:55.457Z,3848.00
2022-09-12T10:57:54.834Z,3488.00
2022-09-12T10:58:55.020Z,3460.00
2022-09-12T10:59:55.176Z,3496.00
2022-09-12T11:00:55.354Z,3332.00
2022-09-12T11:01:56.462Z,3508.00
2022-09-12T11:02:56.464Z,3300.00
2022-09-12T11:03:55.849Z,3336.00
2022-09-12T11:04:56.479Z,2472.00
2022-09-12T11:05:56.252Z,2452.00
2022-09-12T11:06:56.390Z,2360.00
2022-09-12T11:07:57.478Z,3164.00
2022-09-12T11:08:56.734Z,2472.00
2022-09-12T11:09:56.912Z,2812.00
2022-09-12T11:10:57.080Z,3928.00
2022-09-12T11:11:57.963Z,3968.00
2022-09-12T11:12:57.480Z,2416.00
2022-09-12T11:13:57.498Z,2532.00
2022-09-12T11:14:58.472Z,2448.00
2022-09-12T11:15:57.919Z,2648.00
2022-09-12T11:16:58.108Z,4024.00
2022-09-12T11:17:58.316Z,4012.00
2022-09-12T11:18:58.470Z,4128.00
2022-09-12T11:19:59.465Z,3740.00
2022-09-12T11:20:58.855Z,2912.00
2022-09-12T11:21:59.034Z,2552.00
2022-09-12T11:23:00.218Z,3848.00
2022-09-12T11:23:59.342Z,4036.00
2022-09-12T11:25:00.469Z,3928.00
2022-09-12T11:25:59.721Z,4084.00
2022-09-12T11:26:59.855Z,4104.00
2022-09-12T11:28:00.026Z,4004.00
2022-09-12T11:29:00.184Z,4028.00
2022-09-12T11:30:00.325Z,3988.00
2022-09-12T11:31:00.490Z,3968.00
2022-09-12T11:32:01.481Z,3836.00
2022-09-12T11:33:00.850Z,3952.00
2022-09-12T11:34:01.002Z,3996.00
2022-09-12T11:35:01.114Z,4100.00
2022-09-12T11:36:01.221Z,4196.00
2022-09-12T11:37:01.354Z,2200.00
2022-09-12T11:38:01.496Z,2688.00
2022-09-12T11:39:01.628Z,2156.00
2022-09-12T11:40:01.985Z,2188.00
2022-09-12T11:41:02.994Z,2356.00
2022-09-12T11:42:02.209Z,3196.00
2022-09-12T11:43:02.988Z,4216.00
2022-09-12T11:44:02.591Z,4324.00
2022-09-12T11:45:03.000Z,2284.00
2022-09-12T11:46:02.945Z,4344.00
2022-09-12T11:47:04.979Z,4288.00
2022-09-12T11:48:03.986Z,4332.00
2022-09-12T11:49:05.461Z,4288.00
2022-09-12T11:50:04.017Z,4104.00
2022-09-12T11:51:03.925Z,2072.00
2022-09-12T11:52:04.983Z,2104.00
2022-09-12T11:53:04.229Z,4028.00
2022-09-12T11:54:04.980Z,2796.00
2022-09-12T11:55:05.498Z,2224.00
2022-09-12T11:56:04.675Z,4140.00
2022-09-12T11:57:04.830Z,4216.00
2022-09-12T11:58:05.005Z,3956.00
2022-09-12T11:59:05.983Z,2192.00
2022-09-12T12:00:05.367Z,4188.00
2022-09-12T12:01:06.545Z,3420.00
2022-09-12T12:02:05.748Z,1960.00
2022-09-12T12:03:05.822Z,1896.00
2022-09-12T12:04:05.989Z,1948.00
2022-09-12T12:05:06.140Z,3812.00
2022-09-12T12:06:06.298Z,4004.00
2022-09-12T12:07:06.986Z,4120.00
2022-09-12T12:08:06.997Z,4132.00
2022-09-12T12:09:07.001Z,4160.00
2022-09-12T12:10:06.879Z,4156.00
2022-09-12T12:11:07.015Z,4168.00
2022-09-12T12:12:07.989Z,4092.00
2022-09-12T12:13:11.972Z,4020.00
2022-09-12T12:14:09.635Z,4048.00
2022-09-12T12:15:07.855Z,4032.00
2022-09-12T12:16:08.093Z,3932.00
2022-09-12T12:17:08.992Z,3772.00
2022-09-12T12:18:08.505Z,3628.00
2022-09-12T12:19:10.739Z,3936.00
2022-09-12T12:20:10.542Z,1912.00
2022-09-12T12:21:09.492Z,2696.00
2022-09-12T12:22:09.126Z,3968.00
2022-09-12T12:23:10.021Z,4072.00
2022-09-12T12:24:09.538Z,3976.00
2022-09-12T12:25:09.704Z,3868.00
2022-09-12T12:26:09.876Z,3856.00
2022-09-12T12:27:10.043Z,3964.00
2022-09-12T12:28:11.004Z,3420.00
2022-09-12T12:29:11.032Z,3096.00
2022-09-12T12:30:10.559Z,4032.00
2022-09-12T12:31:11.932Z,3968.00
2022-09-12T12:32:10.920Z,3892.00
2022-09-12T12:33:11.999Z,3920.00