createdAt,value
2019-04-01T00:02:15.265Z,8.10
2019-04-01T00:04:43.707Z,8.10
2019-04-01T00:07:12.070Z,8.10
2019-04-01T00:09:40.454Z,8.10
2019-04-01T00:12:08.798Z,8.10
2019-04-01T00:14:37.185Z,8.10
2019-04-01T00:17:05.555Z,8.10
2019-04-01T00:19:33.924Z,8.10
2019-04-01T00:22:02.276Z,8.00
2019-04-01T00:24:30.652Z,8.00
2019-04-01T00:26:59.079Z,8.00
2019-04-01T00:29:27.441Z,8.00
2019-04-01T00:31:55.816Z,8.00
2019-04-01T00:34:24.173Z,8.00
2019-04-01T00:36:52.544Z,8.00
2019-04-01T00:39:20.920Z,8.00
2019-04-01T00:41:50.949Z,8.00
2019-04-01T00:44:19.324Z,8.00
2019-04-01T00:46:47.672Z,8.00
2019-04-01T00:49:16.056Z,7.90
2019-04-01T00:51:44.411Z,7.90
2019-04-01T00:54:12.789Z,7.90
2019-04-01T00:56:41.177Z,7.90
2019-04-01T00:59:09.608Z,7.90
2019-04-01T01:01:37.901Z,7.90
2019-04-01T01:04:06.290Z,7.90
2019-04-01T01:06:34.744Z,7.80
2019-04-01T01:09:04.751Z,7.80
2019-04-01T01:11:33.125Z,7.80
2019-04-01T01:14:01.479Z,7.70
2019-04-01T01:16:29.852Z,7.70
2019-04-01T01:18:58.248Z,7.70
2019-04-01T01:21:26.615Z,7.60
2019-04-01T01:23:54.992Z,7.60
2019-04-01T01:26:23.361Z,7.60
2019-04-01T01:28:51.735Z,7.60
2019-04-01T01:31:20.101Z,7.60
2019-04-01T01:33:48.480Z,7.60
2019-04-01T01:36:16.851Z,7.60
2019-04-01T01:38:45.215Z,7.50
2019-04-01T01:41:13.600Z,7.50
2019-04-01T01:43:41.940Z,7.50
2019-04-01T01:46:10.325Z,7.50
2019-04-01T01:48:38.695Z,7.50
2019-04-01T01:51:07.336Z,7.50
2019-04-01T01:53:35.692Z,7.50
2019-04-01T01:56:04.064Z,7.50
2019-04-01T01:58:32.446Z,7.40
2019-04-01T02:01:00.967Z,7.40
2019-04-01T02:03:29.321Z,7.40
2019-04-01T02:05:57.699Z,7.30
2019-04-01T02:08:26.076Z,7.30
2019-04-01T02:10:54.449Z,7.30
2019-04-01T02:13:22.827Z,7.20
2019-04-01T02:15:51.184Z,7.20
2019-04-01T02:18:19.558Z,7.20
2019-04-01T02:20:47.925Z,7.10
2019-04-01T02:23:16.286Z,7.10
2019-04-01T02:25:44.735Z,7.10
2019-04-01T02:28:13.101Z,7.10
2019-04-01T02:30:41.462Z,7.10
2019-04-01T02:33:09.841Z,7.10
2019-04-01T02:35:38.187Z,7.10
2019-04-01T02:38:06.565Z,7.10
2019-04-01T02:40:34.916Z,7.00
2019-04-01T02:43:03.290Z,7.00
2019-04-01T02:45:31.653Z,7.00
2019-04-01T02:48:00.473Z,7.00
2019-04-01T02:50:28.832Z,7.00
2019-04-01T02:52:57.219Z,7.00
2019-04-01T02:55:25.569Z,6.90
2019-04-01T02:57:54.402Z,6.90
2019-04-01T03:00:22.760Z,6.90
2019-04-01T03:02:51.120Z,6.90
2019-04-01T03:05:19.511Z,6.90
2019-04-01T03:07:47.874Z,6.80
2019-04-01T03:10:16.267Z,6.80
2019-04-01T03:12:44.610Z,6.90
2019-04-01T03:15:12.973Z,6.80
2019-04-01T03:17:41.340Z,6.80
2019-04-01T03:20:09.750Z,6.80
2019-04-01T03:22:38.098Z,6.80
2019-04-01T03:25:06.448Z,6.80
2019-04-01T03:27:34.826Z,6.80
2019-04-01T03:30:03.269Z,6.80
2019-04-01T03:32:32.093Z,6.80
2019-04-01T03:35:01.335Z,6.90
2019-04-01T03:37:30.239Z,6.90
2019-04-01T03:39:58.624Z,6.90
2019-04-01T03:42:26.968Z,7.00
2019-04-01T03:44:55.678Z,7.00
2019-04-01T03:47:24.192Z,7.10
2019-04-01T03:49:52.549Z,7.10
2019-04-01T03:52:20.915Z,7.20
2019-04-01T03:54:49.297Z,7.30
2019-04-01T03:57:17.661Z,7.40
2019-04-01T03:59:46.040Z,7.50
2019-04-01T04:02:14.481Z,7.60
2019-04-01T04:04:42.859Z,7.70
2019-04-01T04:07:11.214Z,7.80
2019-04-01T04:09:39.574Z,8.00
2019-04-01T04:12:08.389Z,8.10
2019-04-01T04:14:36.748Z,8.20
2019-04-01T04:17:05.116Z,8.30
2019-04-01T04:19:33.504Z,8.40
2019-04-01T04:22:01.879Z,8.60
2019-04-01T04:24:30.239Z,8.70
2019-04-01T04:26:58.644Z,8.80
2019-04-01T04:29:27.147Z,8.90
2019-04-01T04:31:55.515Z,8.90
2019-04-01T04:34:23.889Z,9.00
2019-04-01T04:36:52.253Z,9.10
2019-04-01T04:39:20.619Z,9.10
2019-04-01T04:41:48.992Z,9.20
2019-04-01T04:44:17.363Z,9.20
2019-04-01T04:46:45.727Z,9.30
2019-04-01T04:49:14.102Z,9.30
2019-04-01T04:51:42.456Z,9.40
2019-04-01T04:54:10.828Z,9.40
2019-04-01T04:56:39.182Z,9.50
2019-04-01T04:59:07.891Z,9.60
2019-04-01T05:01:36.256Z,9.60
2019-04-01T05:04:04.608Z,9.70
2019-04-01T05:06:33.074Z,9.70
2019-04-01T05:09:01.404Z,9.80
2019-04-01T05:11:29.779Z,9.80
2019-04-01T05:13:58.608Z,9.90
2019-04-01T05:16:26.980Z,10.00
2019-04-01T05:18:55.340Z,10.00
2019-04-01T05:21:23.719Z,10.10
2019-04-01T05:23:52.084Z,10.10
2019-04-01T05:26:20.461Z,10.20
2019-04-01T05:28:48.823Z,10.30
2019-04-01T05:31:19.914Z,10.40
2019-04-01T05:33:55.184Z,10.50
2019-04-01T05:36:18.297Z,10.50
2019-04-01T05:38:46.681Z,10.60
2019-04-01T05:41:15.037Z,10.70
2019-04-01T05:43:43.421Z,10.80
2019-04-01T05:46:11.776Z,10.80
2019-04-01T05:48:40.157Z,10.90
2019-04-01T05:51:08.539Z,11.00
2019-04-01T05:53:36.919Z,11.10
2019-04-01T05:56:05.295Z,11.20
2019-04-01T05:58:36.731Z,11.20
2019-04-01T06:01:06.746Z,11.30
2019-04-01T06:03:35.177Z,11.40
2019-04-01T06:06:03.549Z,11.50
2019-04-01T06:08:32.373Z,11.50
2019-04-01T06:11:00.927Z,11.60
2019-04-01T06:13:29.283Z,11.70
2019-04-01T06:15:57.644Z,11.80
2019-04-01T06:18:26.024Z,12.00
2019-04-01T06:20:54.384Z,12.10
2019-04-01T06:23:22.756Z,12.20
2019-04-01T06:25:51.122Z,12.30
2019-04-01T06:28:19.504Z,12.30
2019-04-01T06:30:47.863Z,12.40
2019-04-01T06:33:16.230Z,12.40
2019-04-01T06:35:44.611Z,12.50
2019-04-01T06:38:12.977Z,12.50
2019-04-01T06:40:41.357Z,12.60
2019-04-01T06:43:09.717Z,12.60
2019-04-01T06:45:38.101Z,12.70
2019-04-01T06:48:06.470Z,12.80
2019-04-01T06:50:34.844Z,12.80
2019-04-01T06:53:03.200Z,12.80
2019-04-01T06:55:31.582Z,12.80
2019-04-01T06:58:00.068Z,12.90
2019-04-01T07:00:28.431Z,12.90
2019-04-01T07:02:56.792Z,13.00
2019-04-01T07:05:25.173Z,13.00
2019-04-01T07:07:53.558Z,13.10
2019-04-01T07:10:24.742Z,13.20
2019-04-01T07:12:51.953Z,13.30
2019-04-01T07:15:20.308Z,13.50
2019-04-01T07:17:48.665Z,13.60
2019-04-01T07:20:17.050Z,13.70
2019-04-01T07:22:45.412Z,13.80
2019-04-01T07:25:13.773Z,13.80
2019-04-01T07:27:42.151Z,13.90
2019-04-01T07:30:11.178Z,13.80
2019-04-01T07:32:39.551Z,13.90
2019-04-01T07:35:07.915Z,13.80
2019-04-01T07:37:36.311Z,13.90
2019-04-01T07:40:05.965Z,13.90
2019-04-01T07:42:34.367Z,14.00
2019-04-01T07:45:02.739Z,14.10
2019-04-01T07:47:31.129Z,14.30
2019-04-01T07:49:59.545Z,14.40
2019-04-01T07:52:27.873Z,14.50
2019-04-01T07:54:56.248Z,14.70
2019-04-01T07:57:24.616Z,14.80
2019-04-01T07:59:52.998Z,14.90
2019-04-01T08:02:21.365Z,15.00
2019-04-01T08:04:49.725Z,15.10
2019-04-01T08:07:18.113Z,15.30
2019-04-01T08:09:46.477Z,15.50
2019-04-01T08:12:14.844Z,15.60
2019-04-01T08:14:43.195Z,15.80
2019-04-01T08:17:11.697Z,15.90
2019-04-01T08:19:40.375Z,16.00
2019-04-01T08:22:08.758Z,16.20
2019-04-01T08:24:37.111Z,16.30
2019-04-01T08:27:07.303Z,16.60
2019-04-01T08:29:35.849Z,16.80
2019-04-01T08:32:04.204Z,17.00
2019-04-01T08:34:32.574Z,17.10
2019-04-01T08:37:00.949Z,17.30
2019-04-01T08:39:29.324Z,17.50
2019-04-01T08:41:57.689Z,17.70
2019-04-01T08:44:26.077Z,17.90
2019-04-01T08:46:54.500Z,18.10
2019-04-01T08:49:22.861Z,18.30
2019-04-01T08:51:51.240Z,18.60
2019-04-01T08:54:19.599Z,18.80
2019-04-01T08:56:48.256Z,19.00
2019-04-01T08:59:16.628Z,19.10
2019-04-01T09:01:44.993Z,19.20
2019-04-01T09:04:13.371Z,19.20
2019-04-01T09:06:41.782Z,19.30
2019-04-01T09:09:10.136Z,19.60
2019-04-01T09:11:38.879Z,19.70
2019-04-01T09:14:07.353Z,19.50
2019-04-01T09:16:35.784Z,19.40
2019-04-01T09:19:04.143Z,19.30
2019-04-01T09:21:32.516Z,19.20
2019-04-01T09:24:00.881Z,19.10
2019-04-01T09:26:29.264Z,19.00
2019-04-01T09:28:57.622Z,19.00
2019-04-01T09:31:26.415Z,18.90
2019-04-01T09:33:54.768Z,18.80
2019-04-01T09:36:23.119Z,18.50
2019-04-01T09:38:51.498Z,18.30
2019-04-01T09:41:19.857Z,17.90
2019-04-01T09:43:48.234Z,17.60
2019-04-01T09:46:16.597Z,17.40
2019-04-01T09:48:44.972Z,17.10
2019-04-01T09:51:13.335Z,17.00
2019-04-01T09:53:41.695Z,16.80
2019-04-01T09:56:10.085Z,16.70
2019-04-01T09:58:38.443Z,16.50
2019-04-01T10:01:06.816Z,16.40
2019-04-01T10:03:35.191Z,16.20
2019-04-01T10:06:03.570Z,16.10
2019-04-01T10:08:41.962Z,16.00
2019-04-01T10:11:02.297Z,15.90
2019-04-01T10:13:30.656Z,15.80
2019-04-01T10:15:59.020Z,15.80
2019-04-01T10:18:27.393Z,15.70
2019-04-01T10:20:55.780Z,15.60
2019-04-01T10:23:24.149Z,15.50
2019-04-01T10:25:52.507Z,15.50
2019-04-01T10:28:20.912Z,15.50
2019-04-01T10:30:49.269Z,15.40
2019-04-01T10:33:17.626Z,15.50
2019-04-01T10:35:46.021Z,15.50
2019-04-01T10:38:14.399Z,15.40
2019-04-01T10:40:42.779Z,15.40
2019-04-01T10:43:11.149Z,15.30
2019-04-01T10:45:39.526Z,15.40
2019-04-01T10:48:07.958Z,15.40
2019-04-01T10:50:36.289Z,15.50
2019-04-01T10:53:04.768Z,15.60
2019-04-01T10:55:33.215Z,15.60
2019-04-01T10:58:01.752Z,15.70
2019-04-01T11:00:30.107Z,15.80
2019-04-01T11:02:58.489Z,15.80
2019-04-01T11:05:26.815Z,15.80
2019-04-01T11:07:55.182Z,15.90
2019-04-01T11:10:23.545Z,15.90
2019-04-01T11:12:51.899Z,16.00
2019-04-01T11:15:20.653Z,16.20
2019-04-01T11:17:52.096Z,16.40
2019-04-01T11:20:19.048Z,16.50
2019-04-01T11:22:47.408Z,16.40
2019-04-01T11:25:15.781Z,16.40
2019-04-01T11:27:44.147Z,16.60
2019-04-01T11:30:13.809Z,16.90
2019-04-01T11:32:42.736Z,17.30
2019-04-01T11:35:11.144Z,17.60
2019-04-01T11:37:39.509Z,18.10
2019-04-01T11:40:11.373Z,18.50
2019-04-01T11:42:40.318Z,18.90
2019-04-01T11:45:09.033Z,19.20
2019-04-01T11:47:37.463Z,19.20
2019-04-01T11:50:06.083Z,19.00
2019-04-01T11:52:34.562Z,18.80
2019-04-01T11:55:06.254Z,18.50
2019-04-01T11:57:32.908Z,18.20
2019-04-01T12:00:01.301Z,17.80
2019-04-01T12:02:29.684Z,17.50
2019-04-01T12:04:58.055Z,17.20
2019-04-01T12:07:26.424Z,17.10
2019-04-01T12:09:55.312Z,17.00
2019-04-01T12:12:24.655Z,16.80
2019-04-01T12:14:52.987Z,16.60
2019-04-01T12:17:21.344Z,16.40
2019-04-01T12:19:53.036Z,16.20
2019-04-01T12:22:20.014Z,16.10
2019-04-01T12:24:48.510Z,16.00
2019-04-01T12:27:16.867Z,15.80
2019-04-01T12:29:48.257Z,15.70
2019-04-01T12:32:15.585Z,15.60
2019-04-01T12:34:43.948Z,15.50
2019-04-01T12:37:12.327Z,15.50
2019-04-01T12:39:41.222Z,15.60
2019-04-01T12:42:09.976Z,15.70
2019-04-01T12:44:38.346Z,15.80
2019-04-01T12:47:06.776Z,15.90
2019-04-01T12:49:35.154Z,16.10
2019-04-01T12:52:03.513Z,16.30
2019-04-01T12:54:31.903Z,16.40
2019-04-01T12:57:00.266Z,16.40
2019-04-01T12:59:28.640Z,16.30
2019-04-01T13:01:56.999Z,16.20
2019-04-01T13:04:25.436Z,16.10
2019-04-01T13:06:53.805Z,16.00
2019-04-01T13:09:22.302Z,15.90
2019-04-01T13:11:51.069Z,15.80
2019-04-01T13:14:19.433Z,15.80
2019-04-01T13:16:47.791Z,15.80
2019-04-01T13:19:16.260Z,15.90
2019-04-01T13:21:44.547Z,15.90
2019-04-01T13:24:12.935Z,16.00
2019-04-01T13:26:41.296Z,15.90
2019-04-01T13:29:09.666Z,15.90
2019-04-01T13:31:38.041Z,15.90
2019-04-01T13:34:06.416Z,16.00
2019-04-01T13:36:34.776Z,16.10
2019-04-01T13:39:04.872Z,16.20
2019-04-01T13:41:42.404Z,16.30
2019-04-01T13:44:03.256Z,16.30
2019-04-01T13:46:31.619Z,16.40
2019-04-01T13:49:04.188Z,16.50
2019-04-01T13:51:30.365Z,16.50
2019-04-01T13:54:08.517Z,16.50
2019-04-01T13:56:29.328Z,16.50
2019-04-01T13:58:57.692Z,16.60
2019-04-01T14:01:26.478Z,16.60
2019-04-01T14:03:55.145Z,16.60
2019-04-01T14:06:23.613Z,16.60
2019-04-01T14:08:52.363Z,16.50
2019-04-01T14:11:20.725Z,16.40
2019-04-01T14:13:49.080Z,16.40
2019-04-01T14:16:17.465Z,16.20
2019-04-01T14:18:45.824Z,16.10
2019-04-01T14:21:17.509Z,15.90
2019-04-01T14:23:44.218Z,15.70
2019-04-01T14:26:12.820Z,15.60
2019-04-01T14:28:41.194Z,15.40
2019-04-01T14:31:09.558Z,15.30
2019-04-01T14:33:37.947Z,15.30
2019-04-01T14:36:06.312Z,15.30
2019-04-01T14:38:35.117Z,15.30
2019-04-01T14:41:03.556Z,15.50
2019-04-01T14:43:31.912Z,15.60
2019-04-01T14:46:00.291Z,15.70
2019-04-01T14:48:28.649Z,15.90
2019-04-01T14:50:57.028Z,16.10
2019-04-01T14:53:25.387Z,16.30
2019-04-01T14:55:53.762Z,16.50
2019-04-01T14:58:22.126Z,16.80
2019-04-01T15:00:50.503Z,17.00
2019-04-01T15:03:18.864Z,17.30
2019-04-01T15:05:48.180Z,17.40
2019-04-01T15:08:19.447Z,17.50
2019-04-01T15:10:47.723Z,17.70
2019-04-01T15:13:16.090Z,17.80
2019-04-01T15:15:44.464Z,17.90
2019-04-01T15:18:12.847Z,18.00
2019-04-01T15:20:41.229Z,18.20
2019-04-01T15:23:09.604Z,18.30
2019-04-01T15:25:37.975Z,18.40
2019-04-01T15:28:06.336Z,18.30
2019-04-01T15:30:34.715Z,18.10
2019-04-01T15:33:03.077Z,17.80
2019-04-01T15:35:31.455Z,17.50
2019-04-01T15:37:59.820Z,17.30
2019-04-01T15:40:28.574Z,17.20
2019-04-01T15:42:56.931Z,17.10
2019-04-01T15:45:25.305Z,17.10
2019-04-01T15:47:53.679Z,17.10
2019-04-01T15:50:28.890Z,17.10
2019-04-01T15:52:52.056Z,17.10
2019-04-01T15:55:20.421Z,17.00
2019-04-01T15:57:48.805Z,16.90
2019-04-01T16:00:19.489Z,16.70
2019-04-01T16:02:47.579Z,16.50
2019-04-01T16:05:15.937Z,16.40
2019-04-01T16:07:44.298Z,16.10
2019-04-01T16:10:12.676Z,15.80
2019-04-01T16:12:41.103Z,15.50
2019-04-01T16:15:09.555Z,15.30
2019-04-01T16:17:37.951Z,15.00
2019-04-01T16:20:06.996Z,14.70
2019-04-01T16:22:35.451Z,14.50
2019-04-01T16:25:06.407Z,14.30
2019-04-01T16:27:34.797Z,14.10
2019-04-01T16:30:03.448Z,13.90
2019-04-01T16:32:31.803Z,13.70
2019-04-01T16:35:00.189Z,13.60
2019-04-01T16:37:28.560Z,13.40
2019-04-01T16:39:56.927Z,13.30
2019-04-01T16:42:25.304Z,13.10
2019-04-01T16:44:54.209Z,13.00
2019-04-01T16:47:22.747Z,12.80
2019-04-01T16:49:51.104Z,12.70
2019-04-01T16:52:19.480Z,12.60
2019-04-01T16:54:56.411Z,12.40
2019-04-01T16:57:25.327Z,12.30
2019-04-01T16:59:53.699Z,12.20
2019-04-01T17:02:22.145Z,12.00
2019-04-01T17:04:50.502Z,11.90
2019-04-01T17:07:19.691Z,11.80
2019-04-01T17:09:48.360Z,11.70
2019-04-01T17:12:16.721Z,11.60
2019-04-01T17:14:45.095Z,11.50
2019-04-01T17:17:13.456Z,11.40
2019-04-01T17:19:41.836Z,11.40
2019-04-01T17:22:11.607Z,11.40
2019-04-01T17:24:40.221Z,11.30
2019-04-01T17:27:11.915Z,11.30
2019-04-01T17:29:41.906Z,11.30
2019-04-01T17:32:10.288Z,11.20
2019-04-01T17:34:38.648Z,11.20
2019-04-01T17:37:07.011Z,11.10
2019-04-01T17:39:35.393Z,11.10
2019-04-01T17:42:04.059Z,11.00
2019-04-01T17:44:32.431Z,10.90
2019-04-01T17:47:00.800Z,10.80
2019-04-01T17:49:29.181Z,10.70
2019-04-01T17:51:57.543Z,10.70
2019-04-01T17:54:25.964Z,10.70
2019-04-01T17:56:54.315Z,10.60
2019-04-01T17:59:22.683Z,10.60
2019-04-01T18:01:51.078Z,10.60
2019-04-01T18:04:19.444Z,10.60
2019-04-01T18:06:47.815Z,10.70
2019-04-01T18:09:16.188Z,10.70
2019-04-01T18:11:44.563Z,10.70
2019-04-01T18:14:12.919Z,10.80
2019-04-01T18:16:42.960Z,10.90
2019-04-01T18:19:11.460Z,10.90
2019-04-01T18:21:39.831Z,10.90
2019-04-01T18:24:08.227Z,11.00
2019-04-01T18:26:36.591Z,11.00
2019-04-01T18:29:04.968Z,11.00
2019-04-01T18:31:33.482Z,11.00
2019-04-01T18:34:01.996Z,11.00
2019-04-01T18:36:30.384Z,10.90
2019-04-01T18:38:58.744Z,10.90
2019-04-01T18:41:27.135Z,10.80
2019-04-01T18:43:57.042Z,10.80
2019-04-01T18:46:25.578Z,10.60
2019-04-01T18:48:53.948Z,10.50
2019-04-01T18:51:22.325Z,10.30
2019-04-01T18:53:50.711Z,10.20
2019-04-01T18:56:19.070Z,10.10
2019-04-01T18:58:47.450Z,10.10
2019-04-01T19:01:16.043Z,10.00
2019-04-01T19:03:44.802Z,10.00
2019-04-01T19:06:13.166Z,10.00
2019-04-01T19:08:41.519Z,10.00
2019-04-01T19:11:10.237Z,10.10
2019-04-01T19:13:38.875Z,10.10
2019-04-01T19:16:08.467Z,10.20
2019-04-01T19:18:39.530Z,10.20
2019-04-01T19:21:08.311Z,10.30
2019-04-01T19:23:37.143Z,10.40
2019-04-01T19:26:05.571Z,10.40
2019-04-01T19:28:33.908Z,10.40
2019-04-01T19:31:02.270Z,10.40
2019-04-01T19:33:30.648Z,10.30
2019-04-01T19:35:59.000Z,10.40
2019-04-01T19:38:27.392Z,10.30
2019-04-01T19:40:55.744Z,10.30
2019-04-01T19:43:24.123Z,10.30
2019-04-01T19:45:52.503Z,10.20
2019-04-01T19:48:20.866Z,10.10
2019-04-01T19:50:49.233Z,10.00
2019-04-01T19:53:17.613Z,9.90
2019-04-01T19:55:45.965Z,9.80
2019-04-01T19:58:14.336Z,9.70
2019-04-01T20:00:43.272Z,9.50
2019-04-01T20:03:11.655Z,9.40
2019-04-01T20:05:40.013Z,9.30
2019-04-01T20:08:08.382Z,9.20
2019-04-01T20:10:36.738Z,9.10
2019-04-01T20:13:05.107Z,9.00
2019-04-01T20:15:33.476Z,8.90
2019-04-01T20:18:01.841Z,8.80
2019-04-01T20:20:31.188Z,8.70
2019-04-01T20:23:00.144Z,8.60
2019-04-01T20:25:28.584Z,8.50
2019-04-01T20:27:56.940Z,8.50
2019-04-01T20:30:25.347Z,8.40
2019-04-01T20:32:53.699Z,8.30
2019-04-01T20:35:23.594Z,8.30
2019-04-01T20:37:53.435Z,8.30
2019-04-01T20:40:21.792Z,8.20
2019-04-01T20:42:50.168Z,8.20
2019-04-01T20:45:18.523Z,8.20
2019-04-01T20:47:50.037Z,8.20
2019-04-01T20:50:16.927Z,8.10
2019-04-01T20:52:45.277Z,8.10
2019-04-01T20:55:13.950Z,8.00
2019-04-01T20:57:42.429Z,8.00
2019-04-01T21:00:10.773Z,8.00
2019-04-01T21:02:39.132Z,8.00
2019-04-01T21:05:07.584Z,7.90
2019-04-01T21:07:35.940Z,7.90
2019-04-01T21:10:06.355Z,7.80
2019-04-01T21:12:34.714Z,7.80
2019-04-01T21:15:03.570Z,7.80
2019-04-01T21:17:31.921Z,7.80
2019-04-01T21:20:00.292Z,7.80
2019-04-01T21:22:28.659Z,7.70
2019-04-01T21:24:57.020Z,7.70
2019-04-01T21:27:25.432Z,7.70
2019-04-01T21:29:53.787Z,7.60
2019-04-01T21:32:22.144Z,7.60
2019-04-01T21:34:50.534Z,7.50
2019-04-01T21:37:18.897Z,7.50
2019-04-01T21:39:47.253Z,7.50
2019-04-01T21:42:15.623Z,7.50
2019-04-01T21:44:43.980Z,7.50
2019-04-01T21:47:12.552Z,7.40
2019-04-01T21:49:41.112Z,7.30
2019-04-01T21:52:09.468Z,7.30
2019-04-01T21:54:37.847Z,7.20
2019-04-01T21:57:06.214Z,7.20
2019-04-01T21:59:34.579Z,7.10
2019-04-01T22:02:03.891Z,7.10
2019-04-01T22:04:32.260Z,7.10
2019-04-01T22:07:00.619Z,7.10
2019-04-01T22:09:28.995Z,7.20
2019-04-01T22:11:58.152Z,7.20
2019-04-01T22:14:26.908Z,7.40
2019-04-01T22:16:55.278Z,7.50
2019-04-01T22:19:23.649Z,7.70
2019-04-01T22:21:52.020Z,7.80
2019-04-01T22:24:20.385Z,7.90
2019-04-01T22:26:48.757Z,8.00
2019-04-01T22:29:17.118Z,8.10
2019-04-01T22:31:45.509Z,8.20
2019-04-01T22:34:13.874Z,8.20
2019-04-01T22:36:42.261Z,8.30
2019-04-01T22:39:10.619Z,8.30
2019-04-01T22:41:41.417Z,8.30
2019-04-01T22:44:08.996Z,8.40
2019-04-01T22:46:37.352Z,8.40
2019-04-01T22:49:05.730Z,8.50
2019-04-01T22:51:34.084Z,8.50
2019-04-01T22:54:02.785Z,8.60
2019-04-01T22:56:31.254Z,8.70
2019-04-01T22:58:59.604Z,8.80
2019-04-01T23:01:27.981Z,8.90
2019-04-01T23:03:56.350Z,8.90
2019-04-01T23:06:26.722Z,8.90
2019-04-01T23:08:54.707Z,9.00
2019-04-01T23:11:23.010Z,9.00
2019-04-01T23:13:51.360Z,9.00
2019-04-01T23:16:19.733Z,9.00
2019-04-01T23:18:48.091Z,8.90
2019-04-01T23:21:16.462Z,8.70
2019-04-01T23:23:44.834Z,8.60
2019-04-01T23:26:13.208Z,8.50
2019-04-01T23:28:41.568Z,8.40
2019-04-01T23:31:09.992Z,8.30
2019-04-01T23:33:38.373Z,8.20
2019-04-01T23:36:06.730Z,8.10
2019-04-01T23:38:35.239Z,8.00
2019-04-01T23:41:04.820Z,8.00
2019-04-01T23:43:33.253Z,8.10
2019-04-01T23:46:01.622Z,8.20
2019-04-01T23:48:30.357Z,8.20
2019-04-01T23:50:58.714Z,8.30
2019-04-01T23:53:27.097Z,8.40
2019-04-01T23:55:55.459Z,8.50
2019-04-01T23:58:23.820Z,8.50
