createdAt,value
2024-02-02T00:00:17.792Z,2.70
2024-02-02T00:03:05.937Z,2.20
2024-02-02T00:05:33.968Z,1.40
2024-02-02T00:08:02.584Z,2.60
2024-02-02T00:10:31.209Z,1.70
2024-02-02T00:12:59.278Z,2.40
2024-02-02T00:15:27.450Z,2.00
2024-02-02T00:17:55.690Z,1.70
2024-02-02T00:20:23.840Z,2.60
2024-02-02T00:22:53.998Z,2.50
2024-02-02T00:25:23.681Z,2.60
2024-02-02T00:27:51.593Z,1.20
2024-02-02T00:30:20.278Z,1.90
2024-02-02T00:32:48.446Z,3.00
2024-02-02T00:35:16.513Z,2.20
2024-02-02T00:37:45.514Z,2.30
2024-02-02T00:40:13.786Z,2.60
2024-02-02T00:42:43.664Z,2.20
2024-02-02T00:45:12.637Z,1.90
2024-02-02T00:47:40.731Z,2.10
2024-02-02T00:50:09.725Z,2.10
2024-02-02T00:52:37.790Z,1.20
2024-02-02T00:55:05.985Z,2.00
2024-02-02T00:57:34.127Z,1.90
2024-02-02T01:00:02.088Z,1.60
2024-02-02T01:02:31.243Z,1.70
2024-02-02T01:04:59.163Z,1.80
2024-02-02T01:07:27.094Z,2.30
2024-02-02T01:09:55.293Z,2.40
2024-02-02T01:12:23.516Z,2.40
2024-02-02T01:14:52.438Z,2.00
2024-02-02T01:17:20.561Z,2.40
2024-02-02T01:19:48.647Z,3.10
2024-02-02T01:22:16.765Z,2.20
2024-02-02T01:24:44.848Z,1.40
2024-02-02T01:27:12.861Z,1.90
2024-02-02T01:29:40.853Z,2.40
2024-02-02T01:32:08.871Z,2.00
2024-02-02T01:34:36.905Z,2.20
2024-02-02T01:37:05.893Z,1.50
2024-02-02T01:39:33.929Z,1.50
2024-02-02T01:42:01.912Z,1.50
2024-02-02T01:44:29.974Z,2.40
2024-02-02T01:46:58.060Z,2.40
2024-02-02T01:49:26.184Z,1.50
2024-02-02T01:51:54.206Z,2.20
2024-02-02T01:54:22.535Z,1.90
2024-02-02T01:56:50.819Z,1.90
2024-02-02T01:59:18.875Z,2.00
2024-02-02T02:01:47.114Z,2.40
2024-02-02T02:04:15.185Z,3.30
2024-02-02T02:06:43.539Z,1.80
2024-02-02T02:09:11.859Z,1.80
2024-02-02T02:11:40.201Z,1.30
2024-02-02T02:14:08.661Z,2.00
2024-02-02T02:16:36.608Z,2.50
2024-02-02T02:19:05.061Z,2.00
2024-02-02T02:21:33.286Z,1.70
2024-02-02T02:24:01.320Z,1.60
2024-02-02T02:26:30.191Z,1.80
2024-02-02T02:28:58.184Z,1.50
2024-02-02T02:31:26.567Z,2.20
2024-02-02T02:33:54.698Z,2.50
2024-02-02T02:36:22.907Z,2.10
2024-02-02T02:38:51.987Z,1.80
2024-02-02T02:41:20.047Z,1.10
2024-02-02T02:43:47.988Z,1.20
2024-02-02T02:46:15.981Z,1.40
2024-02-02T02:48:44.049Z,2.40
2024-02-02T02:51:12.093Z,1.60
2024-02-02T02:53:40.074Z,1.80
2024-02-02T02:56:09.366Z,2.70
2024-02-02T02:58:37.407Z,2.20
2024-02-02T03:01:05.532Z,1.80
2024-02-02T03:03:33.879Z,1.90
2024-02-02T03:06:02.059Z,2.10
2024-02-02T03:08:30.127Z,1.70
2024-02-02T03:10:59.230Z,3.10
2024-02-02T03:13:27.548Z,1.90
2024-02-02T03:15:55.659Z,2.20
2024-02-02T03:18:23.803Z,2.70
2024-02-02T03:20:51.900Z,2.10
2024-02-02T03:23:19.964Z,2.60
2024-02-02T03:25:47.906Z,1.50
2024-02-02T03:28:16.139Z,2.50
2024-02-02T03:30:44.249Z,1.90
2024-02-02T03:33:12.261Z,1.40
2024-02-02T03:35:40.432Z,2.00
2024-02-02T03:38:08.414Z,2.20
2024-02-02T03:40:36.448Z,1.80
2024-02-02T03:43:05.049Z,2.00
2024-02-02T03:45:33.472Z,2.00
2024-02-02T03:48:01.619Z,2.20
2024-02-02T03:50:29.789Z,3.20
2024-02-02T03:52:57.758Z,1.70
2024-02-02T03:55:26.081Z,2.80
2024-02-02T03:57:54.079Z,1.50
2024-02-02T04:00:22.240Z,2.40
2024-02-02T04:02:51.603Z,2.50
2024-02-02T04:05:20.203Z,1.50
2024-02-02T04:07:48.206Z,2.00
2024-02-02T04:10:16.518Z,1.50
2024-02-02T04:12:44.798Z,2.00
2024-02-02T04:15:12.926Z,1.90
2024-02-02T04:17:40.868Z,2.20
2024-02-02T04:20:09.468Z,2.50
2024-02-02T04:22:37.473Z,2.50
2024-02-02T04:25:06.138Z,2.00
2024-02-02T04:27:35.550Z,2.60
2024-02-02T04:30:04.970Z,2.90
2024-02-02T04:32:33.715Z,1.70
2024-02-02T04:35:01.795Z,3.30
2024-02-02T04:37:29.812Z,2.50
2024-02-02T04:39:57.734Z,2.80
2024-02-02T04:42:27.166Z,2.60
2024-02-02T04:44:55.337Z,2.10
2024-02-02T04:47:23.703Z,3.70
2024-02-02T04:49:51.668Z,3.30
2024-02-02T04:52:19.703Z,3.00
2024-02-02T04:54:48.840Z,2.90
2024-02-02T04:57:16.885Z,2.10
2024-02-02T04:59:44.870Z,2.50
2024-02-02T05:02:12.926Z,2.10
2024-02-02T05:04:42.161Z,2.20
2024-02-02T05:07:10.571Z,2.60
2024-02-02T05:09:38.506Z,2.60
2024-02-02T05:12:07.605Z,3.20
2024-02-02T05:14:35.815Z,2.50
2024-02-02T05:17:03.942Z,1.90
2024-02-02T05:19:32.360Z,4.00
2024-02-02T05:22:00.402Z,2.30
2024-02-02T05:24:42.534Z,3.10
2024-02-02T05:27:14.288Z,2.00
2024-02-02T05:29:49.477Z,2.50
2024-02-02T05:32:17.552Z,3.10
2024-02-02T05:34:45.576Z,3.30
2024-02-02T05:37:13.709Z,3.30
2024-02-02T05:39:41.685Z,3.10
2024-02-02T05:42:09.720Z,2.00
2024-02-02T05:44:38.324Z,2.40
2024-02-02T05:47:06.343Z,3.50
2024-02-02T05:49:34.299Z,2.60
2024-02-02T05:52:02.614Z,2.60
2024-02-02T05:54:31.463Z,2.50
2024-02-02T05:56:59.520Z,2.20
2024-02-02T05:59:27.451Z,3.40
2024-02-02T06:01:55.343Z,1.80
2024-02-02T06:04:23.333Z,3.10
2024-02-02T06:06:51.458Z,2.70
2024-02-02T06:09:19.639Z,3.30
2024-02-02T06:11:47.604Z,3.00
2024-02-02T06:14:15.506Z,2.70
2024-02-02T06:16:43.525Z,3.70
2024-02-02T06:19:11.534Z,4.00
2024-02-02T06:21:39.583Z,3.10
2024-02-02T06:24:09.157Z,2.40
2024-02-02T06:26:38.132Z,3.50
2024-02-02T06:29:06.310Z,3.90
2024-02-02T06:31:34.274Z,2.80
2024-02-02T06:34:02.344Z,3.30
2024-02-02T06:36:30.417Z,2.90
2024-02-02T06:38:58.459Z,2.40
2024-02-02T06:41:26.501Z,2.70
2024-02-02T06:43:54.574Z,2.80
2024-02-02T06:46:22.607Z,2.30
2024-02-02T06:48:50.771Z,1.90
2024-02-02T06:51:18.947Z,2.90
2024-02-02T06:53:48.603Z,3.40
2024-02-02T06:56:36.951Z,3.60
2024-02-02T06:59:06.741Z,3.50
2024-02-02T07:01:35.666Z,2.80
2024-02-02T07:04:08.071Z,3.30
2024-02-02T07:06:36.485Z,3.00
2024-02-02T07:09:30.400Z,2.30
2024-02-02T07:12:11.895Z,2.50
2024-02-02T07:14:51.211Z,2.70
2024-02-02T07:17:36.127Z,3.50
2024-02-02T07:20:13.615Z,2.50
2024-02-02T07:22:43.577Z,2.70
2024-02-02T07:25:17.529Z,3.20
2024-02-02T07:27:50.867Z,2.60
2024-02-02T07:30:49.033Z,3.10
2024-02-02T07:33:26.261Z,2.80
2024-02-02T07:35:58.734Z,3.40
2024-02-02T07:38:53.020Z,2.40
2024-02-02T07:41:26.842Z,3.40
2024-02-02T07:43:57.558Z,2.00
2024-02-02T07:46:26.343Z,3.40
2024-02-02T07:48:55.584Z,3.10
2024-02-02T07:51:25.284Z,1.50
2024-02-02T07:53:53.416Z,2.70
2024-02-02T07:56:23.631Z,3.10
2024-02-02T07:58:52.051Z,3.70
2024-02-02T08:01:20.199Z,4.20
2024-02-02T08:03:48.256Z,3.50
2024-02-02T08:06:16.494Z,3.30
2024-02-02T08:08:44.558Z,3.40
2024-02-02T08:11:12.562Z,3.90
2024-02-02T08:13:40.650Z,3.60
2024-02-02T08:16:09.787Z,3.70
2024-02-02T08:18:39.547Z,3.40
2024-02-02T08:21:08.282Z,4.10
2024-02-02T08:23:36.774Z,3.90
2024-02-02T08:26:05.114Z,4.20
2024-02-02T08:28:41.875Z,4.20
2024-02-02T08:31:17.313Z,4.30
2024-02-02T08:33:45.392Z,3.90
2024-02-02T08:36:13.486Z,4.40
2024-02-02T08:38:41.955Z,3.60
2024-02-02T08:41:10.397Z,2.70
2024-02-02T08:43:40.376Z,3.90
2024-02-02T08:46:16.129Z,4.20
2024-02-02T08:48:48.329Z,3.80
2024-02-02T08:51:23.983Z,2.70
2024-02-02T08:54:21.153Z,2.30
2024-02-02T08:57:19.745Z,4.40
2024-02-02T08:59:53.701Z,3.80
2024-02-02T09:03:17.761Z,4.30
2024-02-02T09:05:51.966Z,3.30
2024-02-02T09:08:41.885Z,4.50
2024-02-02T09:11:11.606Z,3.70
2024-02-02T09:13:45.540Z,4.40
2024-02-02T09:16:25.872Z,4.10
2024-02-02T09:18:57.570Z,3.60
2024-02-02T09:21:34.235Z,3.60
2024-02-02T09:24:03.462Z,2.80
2024-02-02T09:26:40.763Z,4.60
2024-02-02T09:29:10.947Z,4.70
2024-02-02T09:31:39.666Z,3.50
2024-02-02T09:34:11.637Z,4.30
2024-02-02T09:36:40.960Z,3.90
2024-02-02T09:39:50.918Z,5.10
2024-02-02T09:42:35.293Z,4.40
2024-02-02T09:45:39.741Z,4.50
2024-02-02T09:48:46.332Z,4.70
2024-02-02T09:51:42.926Z,3.70
2024-02-02T09:55:13.768Z,4.30
2024-02-02T09:57:57.674Z,4.20
2024-02-02T10:00:47.180Z,4.80
2024-02-02T10:03:35.267Z,4.80
2024-02-02T10:06:17.090Z,5.40
2024-02-02T10:09:03.011Z,5.10
2024-02-02T10:12:01.633Z,5.80
2024-02-02T10:14:58.196Z,4.30
2024-02-02T10:17:50.456Z,4.80
2024-02-02T10:20:39.153Z,5.10
2024-02-02T10:23:31.945Z,4.40
2024-02-02T10:26:51.120Z,5.40
2024-02-02T10:30:05.968Z,4.60
2024-02-02T10:33:07.643Z,4.60
2024-02-02T10:35:58.455Z,4.90
2024-02-02T10:38:46.703Z,3.50
2024-02-02T10:41:56.022Z,4.80
2024-02-02T10:45:02.103Z,5.40
2024-02-02T10:48:03.285Z,5.30
2024-02-02T10:51:11.297Z,5.10
2024-02-02T10:54:12.115Z,4.70
2024-02-02T10:57:32.719Z,5.10
2024-02-02T11:00:14.391Z,4.00
2024-02-02T11:03:38.418Z,4.30
2024-02-02T11:08:57.740Z,4.30
2024-02-02T11:11:31.374Z,5.10
2024-02-02T11:14:16.977Z,4.50
2024-02-02T11:17:07.298Z,4.40
2024-02-02T11:20:05.229Z,3.70
2024-02-02T11:22:55.522Z,4.20
2024-02-02T11:25:51.727Z,4.10
2024-02-02T11:28:54.343Z,4.20
2024-02-02T11:31:44.441Z,5.40
2024-02-02T11:34:48.383Z,4.70
2024-02-02T11:37:41.229Z,5.30
2024-02-02T11:40:11.554Z,4.10
2024-02-02T11:42:41.550Z,4.40
2024-02-02T11:45:18.226Z,4.70
2024-02-02T11:48:02.988Z,4.90
2024-02-02T11:50:45.038Z,5.00
2024-02-02T11:53:39.862Z,3.70
2024-02-02T11:56:18.100Z,4.70
2024-02-02T11:58:59.111Z,4.40
2024-02-02T12:01:52.084Z,4.50
2024-02-02T12:04:45.540Z,5.70
2024-02-02T12:07:58.085Z,5.40
2024-02-02T12:10:29.979Z,4.60
2024-02-02T12:13:05.840Z,5.40
2024-02-02T12:15:34.010Z,5.40
2024-02-02T12:18:04.214Z,5.20
2024-02-02T12:20:32.960Z,5.60
2024-02-02T12:23:01.137Z,5.50
2024-02-02T12:25:29.379Z,6.90
2024-02-02T12:27:57.830Z,5.60
2024-02-02T12:30:25.909Z,5.60
2024-02-02T12:32:58.666Z,5.30
2024-02-02T12:35:27.572Z,5.70
2024-02-02T12:37:56.764Z,5.90
2024-02-02T12:40:28.721Z,5.90
2024-02-02T12:43:01.061Z,6.90
2024-02-02T12:45:29.067Z,6.40
2024-02-02T12:47:58.935Z,6.10
2024-02-02T12:50:27.109Z,5.60
2024-02-02T12:52:55.668Z,6.10
2024-02-02T12:55:24.055Z,4.30
2024-02-02T12:57:53.237Z,5.30
2024-02-02T13:00:25.249Z,6.60
2024-02-02T13:02:55.941Z,5.50
2024-02-02T13:05:27.694Z,5.50
2024-02-02T13:07:57.572Z,7.60
2024-02-02T13:10:45.204Z,4.90
2024-02-02T13:13:20.403Z,5.30
2024-02-02T13:15:49.116Z,5.10
2024-02-02T13:18:20.916Z,5.70
2024-02-02T13:20:53.351Z,5.70
2024-02-02T13:23:30.637Z,5.30
2024-02-02T13:26:02.502Z,4.90
2024-02-02T13:28:39.700Z,5.70
2024-02-02T13:31:16.492Z,5.70
2024-02-02T13:33:58.917Z,5.60
2024-02-02T13:36:31.005Z,5.60
2024-02-02T13:39:00.566Z,5.60
2024-02-02T13:41:35.265Z,5.60
2024-02-02T13:44:08.831Z,5.20
2024-02-02T13:46:46.995Z,5.70
2024-02-02T13:49:23.878Z,4.80
2024-02-02T13:51:53.173Z,5.60
2024-02-02T13:54:22.929Z,5.80
2024-02-02T13:56:52.374Z,6.60
2024-02-02T13:59:21.019Z,6.30
2024-02-02T14:01:49.701Z,7.40
2024-02-02T14:04:26.347Z,7.60
2024-02-02T14:06:54.646Z,7.60
2024-02-02T14:09:23.347Z,7.40
2024-02-02T14:11:59.293Z,7.60
2024-02-02T14:14:29.197Z,7.30
2024-02-02T14:17:05.292Z,7.40
2024-02-02T14:19:34.411Z,8.10
2024-02-02T14:22:10.106Z,7.30
2024-02-02T14:24:48.715Z,7.90
2024-02-02T14:27:16.905Z,7.90
2024-02-02T14:29:45.838Z,9.70
2024-02-02T14:32:14.011Z,8.90
2024-02-02T14:34:42.307Z,8.80
2024-02-02T14:37:12.313Z,8.30
2024-02-02T14:39:41.055Z,8.30
2024-02-02T14:42:09.161Z,7.90
2024-02-02T14:44:37.197Z,9.20
2024-02-02T14:47:07.346Z,8.80
2024-02-02T14:49:35.663Z,9.80
2024-02-02T14:52:04.113Z,7.70
2024-02-02T14:54:32.097Z,8.70
2024-02-02T14:57:00.609Z,8.90
2024-02-02T14:59:40.609Z,9.10
2024-02-02T15:02:09.630Z,8.60
2024-02-02T15:04:37.890Z,9.00
2024-02-02T15:07:06.211Z,8.80
2024-02-02T15:09:35.008Z,8.20
2024-02-02T15:12:05.616Z,8.20
2024-02-02T15:14:36.561Z,8.20
2024-02-02T15:17:05.209Z,10.10
2024-02-02T15:19:33.646Z,13.90
2024-02-02T15:22:01.733Z,8.50
2024-02-02T15:24:31.435Z,8.40
2024-02-02T15:26:59.971Z,8.40
2024-02-02T15:29:28.178Z,8.70
2024-02-02T15:31:56.209Z,8.50
2024-02-02T15:34:24.524Z,7.60
2024-02-02T15:36:52.714Z,8.80
2024-02-02T15:39:27.583Z,8.50
2024-02-02T15:42:03.037Z,8.20
2024-02-02T15:44:31.346Z,8.80
2024-02-02T15:47:00.753Z,6.50
2024-02-02T15:49:28.876Z,8.80
2024-02-02T15:51:57.024Z,9.20
2024-02-02T15:54:24.991Z,9.10
2024-02-02T15:56:52.947Z,9.30
2024-02-02T15:59:20.897Z,9.30
2024-02-02T16:01:48.989Z,9.50
2024-02-02T16:04:17.263Z,11.60
2024-02-02T16:06:45.812Z,10.50
2024-02-02T16:09:13.895Z,11.80
2024-02-02T16:11:41.912Z,11.10
2024-02-02T16:14:09.852Z,10.00
2024-02-02T16:16:37.815Z,8.90
2024-02-02T16:19:06.091Z,9.50
2024-02-02T16:21:34.146Z,8.30
2024-02-02T16:24:02.481Z,8.50
2024-02-02T16:26:30.454Z,8.80
2024-02-02T16:28:58.479Z,8.20
2024-02-02T16:31:26.516Z,7.70
2024-02-02T16:33:55.161Z,9.20
2024-02-02T16:36:23.358Z,7.50
2024-02-02T16:38:51.671Z,7.40
2024-02-02T16:41:19.608Z,7.20
2024-02-02T16:43:47.847Z,8.60
2024-02-02T16:46:15.795Z,6.30
2024-02-02T16:48:43.969Z,6.80
2024-02-02T16:51:16.493Z,6.30
2024-02-02T16:53:44.538Z,6.10
2024-02-02T16:56:17.258Z,7.30
2024-02-02T16:58:46.332Z,6.80
2024-02-02T17:01:14.378Z,7.00
2024-02-02T17:03:43.062Z,6.10
2024-02-02T17:06:11.990Z,7.50
2024-02-02T17:08:40.714Z,10.70
2024-02-02T17:11:09.393Z,9.20
2024-02-02T17:13:37.686Z,11.40
2024-02-02T17:16:06.777Z,7.10
2024-02-02T17:18:36.629Z,6.10
2024-02-02T17:21:05.577Z,6.90
2024-02-02T17:23:34.543Z,6.20
2024-02-02T17:26:02.961Z,6.10
2024-02-02T17:28:31.274Z,5.70
2024-02-02T17:30:59.270Z,5.40
2024-02-02T17:33:27.276Z,6.90
2024-02-02T17:35:55.312Z,5.40
2024-02-02T17:38:23.228Z,4.50
2024-02-02T17:40:51.143Z,5.00
2024-02-02T17:43:19.109Z,6.10
2024-02-02T17:45:47.112Z,5.80
2024-02-02T17:48:15.400Z,5.10
2024-02-02T17:50:44.819Z,4.40
2024-02-02T17:53:13.745Z,5.00
2024-02-02T17:55:41.734Z,5.00
2024-02-02T17:58:09.727Z,3.90
2024-02-02T18:00:37.920Z,5.50
2024-02-02T18:03:07.505Z,4.40
2024-02-02T18:05:35.779Z,6.10
2024-02-02T18:08:04.328Z,9.40
2024-02-02T18:10:32.508Z,5.50
2024-02-02T18:13:01.879Z,4.70
2024-02-02T18:15:29.951Z,4.90
2024-02-02T18:17:58.076Z,4.80
2024-02-02T18:20:26.126Z,6.30
2024-02-02T18:22:54.111Z,4.40
2024-02-02T18:25:24.009Z,5.40
2024-02-02T18:27:53.422Z,5.90
2024-02-02T18:30:22.837Z,4.20
2024-02-02T18:32:50.798Z,4.40
2024-02-02T18:35:18.762Z,4.60
2024-02-02T18:37:49.656Z,5.50
2024-02-02T18:40:19.448Z,3.70
2024-02-02T18:42:47.624Z,4.60
2024-02-02T18:45:15.664Z,4.40
2024-02-02T18:47:43.722Z,4.70
2024-02-02T18:50:12.238Z,4.10
2024-02-02T18:52:40.726Z,4.70
2024-02-02T18:55:09.243Z,4.80
2024-02-02T18:57:37.281Z,4.80
2024-02-02T19:00:05.992Z,3.70
2024-02-02T19:02:34.096Z,4.50
2024-02-02T19:05:02.191Z,5.00
2024-02-02T19:07:33.665Z,4.20
2024-02-02T19:10:01.998Z,4.60
2024-02-02T19:12:30.289Z,4.90
2024-02-02T19:14:59.898Z,4.60
2024-02-02T19:17:28.302Z,5.00
2024-02-02T19:19:56.517Z,4.00
2024-02-02T19:22:24.579Z,4.70
2024-02-02T19:24:53.459Z,4.80
2024-02-02T19:27:21.490Z,5.30
2024-02-02T19:29:49.456Z,5.50
2024-02-02T19:32:17.423Z,5.00
2024-02-02T19:34:45.523Z,5.00
2024-02-02T19:37:13.538Z,5.70
2024-02-02T19:39:41.550Z,5.60
2024-02-02T19:42:09.631Z,4.90
2024-02-02T19:44:37.587Z,5.30
2024-02-02T19:47:06.310Z,6.60
2024-02-02T19:49:34.385Z,6.90
2024-02-02T19:52:02.622Z,4.70
2024-02-02T19:54:32.098Z,4.30
2024-02-02T19:57:00.070Z,5.90
2024-02-02T19:59:28.071Z,4.70
2024-02-02T20:01:56.254Z,4.70
2024-02-02T20:04:26.241Z,4.60
2024-02-02T20:06:54.500Z,4.80
2024-02-02T20:09:22.928Z,3.80
2024-02-02T20:11:50.955Z,5.30
2024-02-02T20:14:18.975Z,4.90
2024-02-02T20:16:47.202Z,5.60
2024-02-02T20:19:15.783Z,4.20
2024-02-02T20:21:43.794Z,4.70
2024-02-02T20:24:11.845Z,5.40
2024-02-02T20:26:39.840Z,4.60
2024-02-02T20:29:07.824Z,5.50
2024-02-02T20:31:35.778Z,6.20
2024-02-02T20:34:03.887Z,5.10
2024-02-02T20:36:33.152Z,5.60
2024-02-02T20:39:01.180Z,5.90
2024-02-02T20:41:29.181Z,5.40
2024-02-02T20:43:58.990Z,6.30
2024-02-02T20:46:27.254Z,6.00
2024-02-02T20:48:55.325Z,6.90
2024-02-02T20:51:23.617Z,6.70
2024-02-02T20:53:52.221Z,5.60
2024-02-02T20:56:20.304Z,6.70
2024-02-02T20:58:48.289Z,6.70
2024-02-02T21:01:16.974Z,6.30
2024-02-02T21:03:45.190Z,7.10
2024-02-02T21:06:13.470Z,6.20
2024-02-02T21:08:44.811Z,6.30
2024-02-02T21:11:12.836Z,7.80
2024-02-02T21:13:40.904Z,6.50
2024-02-02T21:16:08.977Z,7.70
2024-02-02T21:18:37.125Z,8.00
2024-02-02T21:21:07.189Z,11.20
2024-02-02T21:23:35.511Z,8.40
2024-02-02T21:26:03.765Z,7.10
2024-02-02T21:28:31.818Z,8.60
2024-02-02T21:31:00.314Z,8.00
2024-02-02T21:33:29.163Z,10.40
2024-02-02T21:36:03.881Z,9.80
2024-02-02T21:38:32.218Z,7.00
2024-02-02T21:41:01.595Z,9.10
2024-02-02T21:43:29.565Z,8.90
2024-02-02T21:45:57.542Z,7.00
2024-02-02T21:48:25.773Z,9.70
2024-02-02T21:50:53.939Z,9.90
2024-02-02T21:53:22.029Z,8.80
2024-02-02T21:55:50.051Z,9.80
2024-02-02T21:58:18.138Z,9.00
2024-02-02T22:00:47.494Z,9.20
2024-02-02T22:03:15.866Z,8.60
2024-02-02T22:05:44.072Z,10.00
2024-02-02T22:08:12.361Z,9.40
2024-02-02T22:10:40.470Z,10.90
2024-02-02T22:13:10.406Z,8.00
2024-02-02T22:15:38.907Z,10.90
2024-02-02T22:18:07.734Z,10.80
2024-02-02T22:20:35.826Z,10.70
2024-02-02T22:23:04.140Z,11.40
2024-02-02T22:25:32.784Z,9.00
2024-02-02T22:28:00.902Z,11.30
2024-02-02T22:30:29.000Z,9.20
2024-02-02T22:32:58.192Z,9.70
2024-02-02T22:35:26.373Z,10.80
2024-02-02T22:37:54.526Z,11.20
2024-02-02T22:40:22.597Z,11.20
2024-02-02T22:42:50.819Z,8.20
2024-02-02T22:45:18.990Z,8.60
2024-02-02T22:47:47.121Z,10.00
2024-02-02T22:50:15.391Z,11.40
2024-02-02T22:52:44.703Z,9.90
2024-02-02T22:55:12.748Z,7.90
2024-02-02T22:57:40.862Z,9.80
2024-02-02T23:00:11.212Z,9.00
2024-02-02T23:02:39.343Z,10.20
2024-02-02T23:05:09.246Z,10.50
2024-02-02T23:07:37.288Z,9.20
2024-02-02T23:10:05.392Z,10.20
2024-02-02T23:12:33.698Z,12.00
2024-02-02T23:15:01.972Z,10.40
2024-02-02T23:17:32.527Z,9.60
2024-02-02T23:20:00.837Z,11.50
2024-02-02T23:22:29.014Z,7.30
2024-02-02T23:24:57.021Z,7.80
2024-02-02T23:27:30.122Z,8.20
2024-02-02T23:29:58.175Z,15.80
2024-02-02T23:32:26.320Z,9.30
2024-02-02T23:34:57.047Z,9.20
2024-02-02T23:37:25.065Z,9.80
2024-02-02T23:39:55.197Z,12.20
2024-02-02T23:42:23.253Z,8.00
2024-02-02T23:44:51.346Z,8.70
2024-02-02T23:47:19.273Z,10.60
2024-02-02T23:49:47.268Z,11.20
2024-02-02T23:52:15.262Z,8.60
2024-02-02T23:54:43.213Z,10.20
2024-02-02T23:57:11.202Z,9.40
2024-02-02T23:59:39.192Z,7.90
