createdAt,value
2022-12-04T00:00:32.027Z,18.75
2022-12-04T00:03:35.215Z,18.98
2022-12-04T00:06:37.510Z,18.25
2022-12-04T00:09:40.035Z,18.80
2022-12-04T00:12:42.310Z,18.37
2022-12-04T00:15:45.104Z,19.65
2022-12-04T00:18:47.544Z,19.25
2022-12-04T00:21:52.291Z,18.80
2022-12-04T00:24:54.522Z,18.75
2022-12-04T00:27:57.449Z,18.60
2022-12-04T00:30:59.928Z,19.67
2022-12-04T00:34:02.529Z,20.05
2022-12-04T00:37:04.817Z,18.73
2022-12-04T00:40:08.167Z,18.87
2022-12-04T00:43:10.383Z,18.90
2022-12-04T00:46:14.268Z,18.70
2022-12-04T00:49:16.575Z,19.40
2022-12-04T00:52:19.130Z,18.50
2022-12-04T00:55:21.390Z,18.87
2022-12-04T00:58:23.999Z,18.90
2022-12-04T01:01:30.419Z,19.70
2022-12-04T01:04:33.129Z,19.85
2022-12-04T01:07:35.410Z,19.83
2022-12-04T01:10:42.223Z,19.55
2022-12-04T01:13:45.087Z,20.33
2022-12-04T01:16:47.671Z,18.57
2022-12-04T01:19:50.179Z,19.48
2022-12-04T01:22:52.762Z,19.85
2022-12-04T01:25:58.400Z,20.27
2022-12-04T01:29:01.971Z,19.33
2022-12-04T01:32:04.625Z,20.12
2022-12-04T01:35:07.510Z,20.23
2022-12-04T01:38:09.729Z,20.02
2022-12-04T01:41:14.038Z,19.48
2022-12-04T01:47:23.742Z,18.25
2022-12-04T01:50:26.001Z,19.65
2022-12-04T01:53:30.343Z,20.42
2022-12-04T01:59:50.433Z,19.67
2022-12-04T02:02:53.021Z,19.50
2022-12-04T02:05:55.776Z,20.02
2022-12-04T02:08:58.038Z,19.95
2022-12-04T02:12:10.906Z,20.17
2022-12-04T02:15:39.413Z,20.80
2022-12-04T02:19:06.650Z,20.27
2022-12-04T02:22:29.972Z,19.83
2022-12-04T02:25:47.935Z,19.60
2022-12-04T02:28:57.734Z,20.48
2022-12-04T02:32:15.282Z,21.00
2022-12-04T02:35:41.833Z,20.45
2022-12-04T02:38:54.237Z,20.90
2022-12-04T02:42:05.089Z,20.37
2022-12-04T02:45:20.186Z,20.73
2022-12-04T02:48:25.514Z,20.95
2022-12-04T02:51:34.482Z,21.20
2022-12-04T02:54:41.395Z,20.12
2022-12-04T02:57:50.819Z,22.20
2022-12-04T03:00:55.885Z,22.20
2022-12-04T03:04:03.889Z,21.55
2022-12-04T03:07:16.888Z,20.80
2022-12-04T03:10:27.910Z,21.70
2022-12-04T03:13:37.930Z,22.05
2022-12-04T03:16:42.402Z,21.50
2022-12-04T03:19:54.543Z,22.20
2022-12-04T03:23:05.194Z,22.35
2022-12-04T03:26:26.501Z,22.42
2022-12-04T03:29:39.342Z,21.12
2022-12-04T03:33:13.046Z,22.08
2022-12-04T03:36:23.961Z,20.83
2022-12-04T03:39:46.570Z,20.42
2022-12-04T03:42:58.337Z,19.27
2022-12-04T03:46:17.572Z,19.92
2022-12-04T03:49:27.897Z,19.92
2022-12-04T03:52:34.478Z,19.08
2022-12-04T03:55:43.851Z,18.62
2022-12-04T03:58:50.503Z,19.35
2022-12-04T04:01:56.199Z,19.87
2022-12-04T04:05:01.407Z,20.20
2022-12-04T04:08:26.315Z,19.98
2022-12-04T04:11:38.514Z,20.67
2022-12-04T04:15:28.937Z,20.25
2022-12-04T04:18:51.333Z,21.58
2022-12-04T04:22:13.416Z,20.67
2022-12-04T04:25:24.313Z,20.02
2022-12-04T04:28:38.407Z,19.65
2022-12-04T04:31:47.213Z,20.42
2022-12-04T04:35:05.320Z,20.02
2022-12-04T04:38:23.683Z,20.70
2022-12-04T04:41:40.027Z,20.02
2022-12-04T04:45:07.014Z,20.80
2022-12-04T04:48:20.474Z,19.85
2022-12-04T04:51:23.933Z,21.40
2022-12-04T04:54:28.255Z,21.13
2022-12-04T04:57:35.743Z,20.40
2022-12-04T05:00:39.204Z,19.75
2022-12-04T05:03:42.324Z,19.48
2022-12-04T05:06:44.672Z,19.50
2022-12-04T05:09:47.203Z,18.90
2022-12-04T05:12:49.452Z,18.12
2022-12-04T05:16:00.005Z,18.95
2022-12-04T05:19:20.933Z,18.33
2022-12-04T05:22:29.555Z,18.75
2022-12-04T05:25:31.851Z,15.95
2022-12-04T05:28:34.529Z,18.00
2022-12-04T05:31:36.797Z,18.15
2022-12-04T05:34:39.558Z,17.40
2022-12-04T05:37:41.794Z,19.62
2022-12-04T05:40:44.322Z,18.17
2022-12-04T05:43:46.584Z,18.20
2022-12-04T05:46:52.030Z,20.02
2022-12-04T05:49:54.623Z,18.45
2022-12-04T05:52:57.363Z,18.70
2022-12-04T05:56:01.954Z,18.40
2022-12-04T05:59:04.471Z,18.25
2022-12-04T06:02:06.763Z,18.35
2022-12-04T06:05:09.326Z,18.05
2022-12-04T06:08:12.159Z,18.20
2022-12-04T06:11:18.950Z,17.42
2022-12-04T06:14:21.168Z,17.77
2022-12-04T06:17:23.837Z,18.42
2022-12-04T06:20:26.081Z,17.98
2022-12-04T06:23:28.597Z,19.90
2022-12-04T06:26:30.834Z,20.48
2022-12-04T06:29:33.917Z,19.90
2022-12-04T06:32:36.116Z,19.73
2022-12-04T06:35:38.640Z,20.30
2022-12-04T06:38:41.419Z,20.42
2022-12-04T06:41:43.920Z,21.12
2022-12-04T06:44:46.283Z,22.37
2022-12-04T06:47:48.773Z,21.60
2022-12-04T06:50:58.635Z,22.48
2022-12-04T06:54:02.046Z,22.73
2022-12-04T06:57:04.375Z,22.80
2022-12-04T07:00:07.590Z,23.52
2022-12-04T07:03:09.843Z,22.58
2022-12-04T07:06:16.253Z,22.27
2022-12-04T07:09:18.798Z,28.67
2022-12-04T07:12:21.450Z,24.27
2022-12-04T07:15:23.726Z,23.00
2022-12-04T07:18:26.256Z,23.38
2022-12-04T07:21:31.450Z,23.48
2022-12-04T07:24:33.958Z,22.13
2022-12-04T07:27:36.254Z,23.55
2022-12-04T07:30:38.937Z,22.83
2022-12-04T07:33:41.718Z,23.20
2022-12-04T07:36:44.339Z,23.80
2022-12-04T07:39:46.638Z,22.77
2022-12-04T07:42:49.218Z,23.65
2022-12-04T07:45:51.958Z,22.23
2022-12-04T07:48:58.724Z,23.52
2022-12-04T07:52:01.097Z,23.55
2022-12-04T07:55:05.455Z,23.58
2022-12-04T08:01:12.390Z,22.85
2022-12-04T08:04:15.541Z,22.90
2022-12-04T08:07:18.584Z,33.55
2022-12-04T08:10:21.152Z,28.55
2022-12-04T08:13:23.539Z,24.02
2022-12-04T08:16:28.063Z,23.52
2022-12-04T08:19:30.358Z,23.20
2022-12-04T08:22:32.895Z,23.75
2022-12-04T08:25:39.493Z,22.98
2022-12-04T08:28:42.500Z,24.77
2022-12-04T08:31:44.870Z,24.80
2022-12-04T08:34:51.164Z,23.00
2022-12-04T08:37:57.780Z,31.23
2022-12-04T08:41:05.081Z,25.75
2022-12-04T08:44:07.535Z,24.58
2022-12-04T08:47:10.016Z,22.95
2022-12-04T08:50:13.769Z,23.67
2022-12-04T08:56:24.443Z,23.75
2022-12-04T08:59:28.409Z,24.25
2022-12-04T09:02:32.754Z,23.42
2022-12-04T09:05:36.901Z,23.75
2022-12-04T09:08:40.903Z,23.40
2022-12-04T09:11:47.669Z,25.02
2022-12-04T09:14:50.721Z,24.17
2022-12-04T09:17:58.274Z,24.40
2022-12-04T09:21:05.930Z,22.08
2022-12-04T09:24:09.541Z,22.45
2022-12-04T09:27:14.864Z,20.67
2022-12-04T09:30:18.498Z,19.05
2022-12-04T09:33:22.240Z,20.65
2022-12-04T09:36:25.434Z,22.10
2022-12-04T09:39:27.695Z,19.98
2022-12-04T09:42:30.194Z,19.48
2022-12-04T09:45:50.210Z,20.85
2022-12-04T09:48:53.902Z,20.98
2022-12-04T09:52:00.611Z,20.20
2022-12-04T09:55:05.409Z,22.33
2022-12-04T09:58:14.170Z,20.75
2022-12-04T10:01:32.879Z,21.37
2022-12-04T10:04:35.475Z,19.10
2022-12-04T10:07:53.376Z,20.33
2022-12-04T10:11:13.829Z,19.27
2022-12-04T10:14:50.191Z,20.37
2022-12-04T10:18:04.375Z,19.77
2022-12-04T10:21:06.706Z,19.83
2022-12-04T10:24:36.301Z,20.65
2022-12-04T10:27:47.047Z,18.95
2022-12-04T10:30:52.559Z,18.58
2022-12-04T10:34:13.546Z,18.05
2022-12-04T10:37:16.605Z,18.08
2022-12-04T10:40:25.216Z,18.98
2022-12-04T10:43:45.058Z,18.80
2022-12-04T10:46:48.226Z,17.00
2022-12-04T10:49:59.684Z,18.33
2022-12-04T10:53:01.966Z,16.67
2022-12-04T10:56:28.628Z,17.15
2022-12-04T10:59:31.268Z,16.62
2022-12-04T11:02:34.691Z,16.65
2022-12-04T11:05:55.408Z,16.45
2022-12-04T11:08:59.465Z,15.55
2022-12-04T11:12:16.762Z,15.27
2022-12-04T11:15:19.399Z,15.43
2022-12-04T11:18:28.244Z,14.20
2022-12-04T11:21:32.405Z,13.62
2022-12-04T11:27:38.137Z,14.10
2022-12-04T11:30:40.604Z,15.13
2022-12-04T11:33:54.537Z,17.05
2022-12-04T11:36:57.820Z,12.80
2022-12-04T11:40:03.471Z,13.55
2022-12-04T11:43:13.915Z,13.27
2022-12-04T11:46:22.371Z,13.77
2022-12-04T11:49:26.955Z,17.52
2022-12-04T11:52:43.698Z,12.70
2022-12-04T11:56:05.072Z,12.95
2022-12-04T11:59:32.506Z,12.43
2022-12-04T12:02:50.405Z,12.18
2022-12-04T12:05:53.809Z,12.20
2022-12-04T12:09:14.375Z,13.23
2022-12-04T12:12:35.293Z,11.57
2022-12-04T12:16:03.483Z,17.40
2022-12-04T12:19:33.236Z,12.50
2022-12-04T12:23:19.871Z,12.52
2022-12-04T12:26:26.792Z,12.23
2022-12-04T12:29:32.520Z,12.77
2022-12-04T12:33:14.333Z,12.30
2022-12-04T12:36:21.648Z,12.20
2022-12-04T12:39:31.554Z,12.85
2022-12-04T12:42:44.881Z,12.73
2022-12-04T12:46:18.234Z,11.85
2022-12-04T12:49:32.251Z,12.13
2022-12-04T12:55:54.143Z,12.43
2022-12-04T12:59:00.730Z,12.23
2022-12-04T13:02:30.278Z,12.43
2022-12-04T13:05:40.960Z,12.27
2022-12-04T13:08:52.815Z,12.75
2022-12-04T13:12:15.812Z,11.43
2022-12-04T13:15:24.535Z,12.68
2022-12-04T13:18:32.349Z,11.45
2022-12-04T13:21:46.842Z,12.10
2022-12-04T13:24:55.885Z,12.25
2022-12-04T13:28:31.503Z,12.13
2022-12-04T13:31:38.416Z,12.13
2022-12-04T13:35:10.083Z,12.05
2022-12-04T13:38:28.878Z,12.25
2022-12-04T13:41:38.809Z,13.18
2022-12-04T13:44:41.388Z,12.55
2022-12-04T13:47:43.663Z,13.13
2022-12-04T13:50:46.240Z,12.57
2022-12-04T13:53:48.695Z,13.93
2022-12-04T13:56:55.495Z,13.35
2022-12-04T14:00:24.472Z,13.52
2022-12-04T14:03:34.629Z,13.90
2022-12-04T14:06:41.338Z,13.27
2022-12-04T14:09:53.258Z,14.40
2022-12-04T14:13:00.960Z,14.68
2022-12-04T14:16:15.793Z,13.65
2022-12-04T14:19:39.193Z,14.65
2022-12-04T14:22:44.247Z,15.90
2022-12-04T14:25:46.544Z,15.40
2022-12-04T14:28:50.447Z,16.00
2022-12-04T14:31:55.123Z,16.65
2022-12-04T14:34:58.995Z,16.05
2022-12-04T14:38:04.064Z,15.80
2022-12-04T14:41:06.845Z,15.75
2022-12-04T14:44:25.686Z,15.52
2022-12-04T14:47:54.327Z,15.95
2022-12-04T14:50:56.549Z,15.90
2022-12-04T14:54:17.611Z,17.37
2022-12-04T14:57:38.276Z,16.58
2022-12-04T15:00:50.325Z,17.05
2022-12-04T15:03:59.099Z,16.95
2022-12-04T15:07:02.540Z,15.93
2022-12-04T15:10:38.213Z,16.70
2022-12-04T15:13:41.179Z,17.67
2022-12-04T15:16:43.602Z,17.00
2022-12-04T15:19:46.339Z,17.02
2022-12-04T15:22:49.073Z,17.02
2022-12-04T15:25:54.528Z,17.77
2022-12-04T15:29:01.408Z,17.08
2022-12-04T15:32:12.006Z,18.40
2022-12-04T15:35:23.266Z,17.85
2022-12-04T15:38:26.609Z,18.02
2022-12-04T15:41:30.906Z,17.58
2022-12-04T15:44:35.349Z,17.83
2022-12-04T15:47:58.795Z,18.55
2022-12-04T15:51:07.139Z,18.90
2022-12-04T15:54:24.492Z,17.85
2022-12-04T15:57:31.379Z,18.23
2022-12-04T16:00:45.495Z,19.10
2022-12-04T16:03:51.266Z,18.25
2022-12-04T16:06:53.863Z,17.87
2022-12-04T16:10:03.548Z,17.87
2022-12-04T16:13:06.783Z,17.55
2022-12-04T16:16:14.546Z,17.73
2022-12-04T16:19:29.065Z,17.98
2022-12-04T16:22:32.138Z,17.10
2022-12-04T16:25:34.688Z,18.08
2022-12-04T16:28:37.258Z,17.98
2022-12-04T16:31:39.595Z,17.40
2022-12-04T16:34:42.264Z,18.10
2022-12-04T16:37:44.577Z,18.30
2022-12-04T16:40:48.536Z,16.12
2022-12-04T16:43:56.725Z,17.58
2022-12-04T16:46:59.330Z,17.08
2022-12-04T16:50:01.701Z,17.42
2022-12-04T16:53:04.269Z,16.73
2022-12-04T16:56:06.721Z,16.77
2022-12-04T16:59:12.201Z,16.52
2022-12-04T17:02:23.429Z,17.33
2022-12-04T17:05:29.212Z,17.62
2022-12-04T17:08:31.999Z,16.55
2022-12-04T17:11:34.610Z,17.40
2022-12-04T17:14:36.894Z,16.37
2022-12-04T17:17:40.200Z,16.62
2022-12-04T17:20:43.788Z,16.00
2022-12-04T17:23:46.424Z,16.80
2022-12-04T17:26:48.805Z,16.05
2022-12-04T17:29:51.490Z,17.08
2022-12-04T17:32:53.791Z,16.70
2022-12-04T17:36:00.309Z,15.88
2022-12-04T17:39:02.731Z,15.90
2022-12-04T17:42:05.336Z,16.25
2022-12-04T17:45:09.537Z,16.00
2022-12-04T17:48:12.205Z,16.37
2022-12-04T17:51:20.082Z,17.23
2022-12-04T17:54:23.044Z,17.20
2022-12-04T17:57:25.396Z,18.95
2022-12-04T18:00:28.041Z,17.67
2022-12-04T18:03:30.816Z,18.02
2022-12-04T18:06:44.291Z,19.23
2022-12-04T18:09:48.085Z,19.58
2022-12-04T18:12:50.607Z,19.40
2022-12-04T18:15:53.396Z,19.50
2022-12-04T18:18:57.093Z,20.37
2022-12-04T18:21:59.926Z,19.25
2022-12-04T18:25:02.531Z,19.67
2022-12-04T18:28:05.252Z,19.10
2022-12-04T18:31:08.677Z,19.87
2022-12-04T18:34:14.276Z,18.70
2022-12-04T18:37:16.571Z,18.33
2022-12-04T18:40:22.131Z,19.30
2022-12-04T18:43:24.538Z,18.95
2022-12-04T18:46:27.251Z,18.08
2022-12-04T18:49:29.725Z,18.08
2022-12-04T18:52:35.792Z,16.48
2022-12-04T18:55:38.571Z,16.80
2022-12-04T18:58:41.430Z,17.70
2022-12-04T19:01:44.250Z,17.65
2022-12-04T19:04:46.897Z,16.23
2022-12-04T19:07:50.441Z,17.37
2022-12-04T19:10:53.050Z,17.08
2022-12-04T19:13:55.745Z,17.55
2022-12-04T19:16:58.491Z,16.90
2022-12-04T19:20:01.620Z,17.75
2022-12-04T19:23:04.224Z,18.10
2022-12-04T19:26:06.724Z,17.67
2022-12-04T19:29:12.887Z,16.62
2022-12-04T19:32:15.321Z,17.05
2022-12-04T19:35:17.933Z,16.30
2022-12-04T19:38:20.221Z,16.00
2022-12-04T19:41:25.826Z,16.45
2022-12-04T19:47:50.801Z,14.80
2022-12-04T19:50:54.211Z,15.32
2022-12-04T19:53:56.773Z,15.40
2022-12-04T19:56:59.013Z,15.27
2022-12-04T20:00:02.113Z,16.15
2022-12-04T20:03:13.917Z,16.55
2022-12-04T20:06:19.375Z,16.40
2022-12-04T20:09:22.420Z,17.52
2022-12-04T20:12:25.052Z,16.25
2022-12-04T20:15:27.260Z,15.80
2022-12-04T20:18:30.186Z,16.45
2022-12-04T20:21:32.843Z,16.67
2022-12-04T20:24:35.659Z,16.58
2022-12-04T20:27:37.960Z,16.52
2022-12-04T20:30:40.906Z,16.75
2022-12-04T20:33:44.160Z,15.55
2022-12-04T20:36:51.224Z,15.60
2022-12-04T20:39:56.898Z,16.35
2022-12-04T20:42:59.711Z,15.55
2022-12-04T20:46:02.176Z,16.27
2022-12-04T20:49:08.010Z,16.08
2022-12-04T20:52:11.182Z,16.35
2022-12-04T20:55:13.741Z,17.02
2022-12-04T20:58:16.020Z,16.37
2022-12-04T21:01:19.392Z,16.05
2022-12-04T21:04:22.126Z,16.23
2022-12-04T21:07:24.857Z,16.40
2022-12-04T21:10:27.262Z,15.68
2022-12-04T21:13:48.388Z,14.93
2022-12-04T21:16:51.076Z,14.82
2022-12-04T21:19:53.642Z,16.37
2022-12-04T21:22:56.119Z,15.32
2022-12-04T21:25:58.651Z,14.87
2022-12-04T21:29:02.272Z,15.60
2022-12-04T21:32:06.229Z,15.32
2022-12-04T21:35:08.818Z,14.52
2022-12-04T21:38:11.303Z,14.87
2022-12-04T21:41:36.613Z,15.48
2022-12-04T21:44:39.218Z,14.05
2022-12-04T21:47:41.546Z,15.60
2022-12-04T21:50:44.147Z,15.68
2022-12-04T21:53:46.473Z,14.50
2022-12-04T21:56:48.999Z,15.05
2022-12-04T21:59:52.382Z,16.08
2022-12-04T22:02:54.996Z,15.38
2022-12-04T22:05:59.994Z,15.02
2022-12-04T22:09:03.945Z,15.88
2022-12-04T22:12:26.275Z,15.65
2022-12-04T22:15:29.107Z,13.32
2022-12-04T22:18:33.596Z,14.43
2022-12-04T22:21:35.841Z,12.55
2022-12-04T22:24:38.378Z,12.02
2022-12-04T22:27:40.732Z,11.10
2022-12-04T22:30:43.607Z,11.88
2022-12-04T22:33:48.204Z,11.77
2022-12-04T22:36:50.893Z,10.57
2022-12-04T22:39:53.163Z,9.75
2022-12-04T22:42:55.686Z,9.18
2022-12-04T22:45:58.863Z,9.60
2022-12-04T22:49:01.437Z,8.48
2022-12-04T22:52:03.829Z,7.80
2022-12-04T22:55:06.571Z,6.25
2022-12-04T22:58:08.802Z,5.75
2022-12-04T23:01:22.675Z,6.07
2022-12-04T23:04:24.961Z,6.18
2022-12-04T23:07:27.462Z,4.97
2022-12-04T23:10:29.810Z,4.35
2022-12-04T23:13:32.384Z,4.85
2022-12-04T23:16:37.096Z,4.80
2022-12-04T23:19:39.695Z,4.62
2022-12-04T23:22:41.961Z,4.50
2022-12-04T23:25:44.468Z,4.35
2022-12-04T23:28:47.391Z,4.85
2022-12-04T23:31:50.006Z,4.53
2022-12-04T23:34:53.131Z,3.62
2022-12-04T23:37:55.659Z,4.15
2022-12-04T23:41:03.000Z,4.20
2022-12-04T23:44:05.519Z,4.37
2022-12-04T23:47:07.732Z,3.83
2022-12-04T23:50:10.598Z,4.95
2022-12-04T23:53:13.114Z,4.43
2022-12-04T23:56:17.425Z,4.43
