createdAt,value
2023-01-20T00:01:47.497Z,100.00
2023-01-20T00:04:18.450Z,100.00
2023-01-20T00:06:47.482Z,100.00
2023-01-20T00:09:17.301Z,100.00
2023-01-20T00:11:46.945Z,100.00
2023-01-20T00:14:15.800Z,100.00
2023-01-20T00:16:44.630Z,100.00
2023-01-20T00:19:14.333Z,100.00
2023-01-20T00:21:43.927Z,100.00
2023-01-20T00:24:13.049Z,100.00
2023-01-20T00:26:41.587Z,100.00
2023-01-20T00:29:10.489Z,100.00
2023-01-20T00:31:39.175Z,100.00
2023-01-20T00:34:10.097Z,100.00
2023-01-20T00:36:39.112Z,100.00
2023-01-20T00:39:08.048Z,100.00
2023-01-20T00:41:37.575Z,100.00
2023-01-20T00:44:06.359Z,100.00
2023-01-20T00:46:35.460Z,100.00
2023-01-20T00:49:04.665Z,100.00
2023-01-20T00:51:33.834Z,100.00
2023-01-20T00:54:02.692Z,100.00
2023-01-20T00:56:31.481Z,100.00
2023-01-20T00:59:01.183Z,100.00
2023-01-20T01:01:30.306Z,100.00
2023-01-20T01:03:59.341Z,100.00
2023-01-20T01:06:29.616Z,100.00
2023-01-20T01:08:59.973Z,100.00
2023-01-20T01:11:28.627Z,100.00
2023-01-20T01:13:57.569Z,100.00
2023-01-20T01:16:26.560Z,100.00
2023-01-20T01:18:55.705Z,100.00
2023-01-20T01:21:24.573Z,100.00
2023-01-20T01:23:53.933Z,100.00
2023-01-20T01:26:23.737Z,100.00
2023-01-20T01:28:53.465Z,100.00
2023-01-20T01:31:24.258Z,100.00
2023-01-20T01:33:53.173Z,100.00
2023-01-20T01:36:21.919Z,100.00
2023-01-20T01:38:57.960Z,100.00
2023-01-20T01:41:21.014Z,100.00
2023-01-20T01:44:10.592Z,100.00
2023-01-20T01:46:40.351Z,100.00
2023-01-20T01:49:17.170Z,100.00
2023-01-20T01:51:57.434Z,100.00
2023-01-20T01:54:38.479Z,100.00
2023-01-20T01:57:07.234Z,100.00
2023-01-20T01:59:36.015Z,100.00
2023-01-20T02:02:04.719Z,100.00
2023-01-20T02:04:34.987Z,100.00
2023-01-20T02:07:15.190Z,100.00
2023-01-20T02:09:45.235Z,100.00
2023-01-20T02:12:18.630Z,100.00
2023-01-20T02:14:54.354Z,100.00
2023-01-20T02:17:34.596Z,100.00
2023-01-20T02:20:17.906Z,100.00
2023-01-20T02:23:28.962Z,100.00
2023-01-20T02:26:03.339Z,100.00
2023-01-20T02:29:08.041Z,100.00
2023-01-20T02:32:11.312Z,100.00
2023-01-20T02:35:01.780Z,100.00
2023-01-20T02:38:06.644Z,100.00
2023-01-20T02:40:50.270Z,100.00
2023-01-20T02:43:24.843Z,100.00
2023-01-20T02:45:59.407Z,100.00
2023-01-20T02:48:48.934Z,100.00
2023-01-20T02:51:27.757Z,100.00
2023-01-20T02:54:00.977Z,100.00
2023-01-20T02:56:30.132Z,100.00
2023-01-20T02:59:06.411Z,100.00
2023-01-20T03:01:42.176Z,100.00
2023-01-20T03:04:12.342Z,100.00
2023-01-20T03:06:44.252Z,100.00
2023-01-20T03:09:16.354Z,100.00
2023-01-20T03:11:50.750Z,100.00
2023-01-20T03:14:19.642Z,100.00
2023-01-20T03:16:50.086Z,100.00
2023-01-20T03:19:20.522Z,100.00
2023-01-20T03:21:49.557Z,100.00
2023-01-20T03:24:18.816Z,100.00
2023-01-20T03:26:47.470Z,100.00
2023-01-20T03:29:18.058Z,100.00
2023-01-20T03:31:56.560Z,100.00
2023-01-20T03:34:26.423Z,100.00
2023-01-20T03:36:55.620Z,100.00
2023-01-20T03:39:24.407Z,100.00
2023-01-20T03:42:10.602Z,100.00
2023-01-20T03:45:03.337Z,100.00
2023-01-20T03:47:53.108Z,100.00
2023-01-20T03:50:39.692Z,100.00
2023-01-20T03:53:30.849Z,100.00
2023-01-20T03:56:14.334Z,100.00
2023-01-20T03:58:45.655Z,100.00
2023-01-20T04:01:18.099Z,100.00
2023-01-20T04:03:47.626Z,100.00
2023-01-20T04:06:17.021Z,100.00
2023-01-20T04:08:56.607Z,100.00
2023-01-20T04:11:26.928Z,100.00
2023-01-20T04:13:55.703Z,100.00
2023-01-20T04:16:24.600Z,100.00
2023-01-20T04:18:53.646Z,100.00
2023-01-20T04:21:43.267Z,100.00
2023-01-20T04:24:28.919Z,100.00
2023-01-20T04:26:58.546Z,100.00
2023-01-20T04:29:28.349Z,100.00
2023-01-20T04:32:01.692Z,100.00
2023-01-20T04:34:31.006Z,100.00
2023-01-20T04:36:59.782Z,100.00
2023-01-20T04:39:28.565Z,100.00
2023-01-20T04:41:58.611Z,100.00
2023-01-20T04:44:27.523Z,100.00
2023-01-20T04:46:59.237Z,100.00
2023-01-20T04:49:27.966Z,100.00
2023-01-20T04:51:56.720Z,100.00
2023-01-20T04:54:25.726Z,100.00
2023-01-20T04:56:54.741Z,100.00
2023-01-20T04:59:24.681Z,100.00
2023-01-20T05:01:54.003Z,100.00
2023-01-20T05:04:24.421Z,100.00
2023-01-20T05:06:53.756Z,100.00
2023-01-20T05:09:23.020Z,100.00
2023-01-20T05:11:52.312Z,100.00
2023-01-20T05:14:21.981Z,100.00
2023-01-20T05:16:50.947Z,100.00
2023-01-20T05:19:19.981Z,100.00
2023-01-20T05:21:49.061Z,100.00
2023-01-20T05:24:18.049Z,100.00
2023-01-20T05:26:47.318Z,100.00
2023-01-20T05:29:16.767Z,100.00
2023-01-20T05:31:45.689Z,100.00
2023-01-20T05:34:16.563Z,100.00
2023-01-20T05:36:46.561Z,100.00
2023-01-20T05:39:15.914Z,100.00
2023-01-20T05:41:46.437Z,100.00
2023-01-20T05:44:16.055Z,100.00
2023-01-20T05:46:45.101Z,100.00
2023-01-20T05:49:14.774Z,100.00
2023-01-20T05:51:43.498Z,100.00
2023-01-20T05:54:12.821Z,100.00
2023-01-20T05:56:42.025Z,100.00
2023-01-20T05:59:11.395Z,100.00
2023-01-20T06:01:40.321Z,100.00
2023-01-20T06:04:09.736Z,100.00
2023-01-20T06:06:39.231Z,100.00
2023-01-20T06:09:10.218Z,100.00
2023-01-20T06:11:39.351Z,100.00
2023-01-20T06:14:08.894Z,100.00
2023-01-20T06:16:39.754Z,100.00
2023-01-20T06:19:09.849Z,100.00
2023-01-20T06:21:39.503Z,100.00
2023-01-20T06:24:09.436Z,100.00
2023-01-20T06:26:38.537Z,100.00
2023-01-20T06:29:07.815Z,100.00
2023-01-20T06:31:38.734Z,100.00
2023-01-20T06:34:07.359Z,100.00
2023-01-20T06:36:36.569Z,100.00
2023-01-20T06:39:11.880Z,100.00
2023-01-20T06:41:40.426Z,100.00
2023-01-20T06:44:09.801Z,100.00
2023-01-20T06:46:38.494Z,100.00
2023-01-20T06:49:07.689Z,100.00
2023-01-20T06:51:36.679Z,100.00
2023-01-20T06:54:05.559Z,100.00
2023-01-20T06:56:35.154Z,100.00
2023-01-20T06:59:04.505Z,100.00
2023-01-20T07:01:34.188Z,100.00
2023-01-20T07:04:03.573Z,100.00
2023-01-20T07:06:35.652Z,100.00
2023-01-20T07:09:07.291Z,100.00
2023-01-20T07:11:36.167Z,100.00
2023-01-20T07:14:05.546Z,100.00
2023-01-20T07:16:34.701Z,100.00
2023-01-20T07:19:04.321Z,100.00
2023-01-20T07:21:34.174Z,100.00
2023-01-20T07:24:03.729Z,100.00
2023-01-20T07:26:32.374Z,100.00
2023-01-20T07:29:01.979Z,100.00
2023-01-20T07:31:31.925Z,100.00
2023-01-20T07:34:01.899Z,100.00
2023-01-20T07:36:30.861Z,100.00
2023-01-20T07:38:59.898Z,100.00
2023-01-20T07:41:29.417Z,100.00
2023-01-20T07:43:58.354Z,100.00
2023-01-20T07:46:27.811Z,100.00
2023-01-20T07:48:57.355Z,100.00
2023-01-20T07:51:26.756Z,100.00
2023-01-20T07:53:56.747Z,100.00
2023-01-20T07:56:27.662Z,100.00
2023-01-20T07:58:58.137Z,100.00
2023-01-20T08:01:31.946Z,100.00
2023-01-20T08:04:01.267Z,100.00
2023-01-20T08:06:31.488Z,100.00
2023-01-20T08:09:03.065Z,100.00
2023-01-20T08:11:32.529Z,100.00
2023-01-20T08:14:01.244Z,100.00
2023-01-20T08:16:31.320Z,100.00
2023-01-20T08:19:00.255Z,100.00
2023-01-20T08:21:31.475Z,100.00
2023-01-20T08:24:02.348Z,100.00
2023-01-20T08:26:31.826Z,100.00
2023-01-20T08:29:08.471Z,100.00
2023-01-20T08:31:38.417Z,100.00
2023-01-20T08:34:07.861Z,100.00
2023-01-20T08:36:37.789Z,100.00
2023-01-20T08:39:10.241Z,100.00
2023-01-20T08:41:39.500Z,100.00
2023-01-20T08:44:08.638Z,100.00
2023-01-20T08:46:40.472Z,100.00
2023-01-20T08:49:15.741Z,100.00
2023-01-20T08:51:45.365Z,100.00
2023-01-20T08:54:14.996Z,100.00
2023-01-20T08:56:44.807Z,100.00
2023-01-20T08:59:14.401Z,99.82
2023-01-20T09:01:44.681Z,99.67
2023-01-20T09:04:13.784Z,99.48
2023-01-20T09:06:46.451Z,99.33
2023-01-20T09:09:16.922Z,99.23
2023-01-20T09:11:47.919Z,99.13
2023-01-20T09:14:22.488Z,99.02
2023-01-20T09:16:51.615Z,98.85
2023-01-20T09:19:21.024Z,98.70
2023-01-20T09:21:50.294Z,98.72
2023-01-20T09:24:20.574Z,98.61
2023-01-20T09:26:53.629Z,98.56
2023-01-20T09:29:23.780Z,98.55
2023-01-20T09:32:00.394Z,98.54
2023-01-20T09:34:37.384Z,98.46
2023-01-20T09:37:36.154Z,98.55
2023-01-20T09:40:35.232Z,98.33
2023-01-20T09:43:42.968Z,98.18
2023-01-20T09:46:35.543Z,97.92
2023-01-20T09:49:49.605Z,97.74
2023-01-20T09:53:01.854Z,97.57
2023-01-20T09:55:50.764Z,97.50
2023-01-20T09:58:46.052Z,97.31
2023-01-20T10:01:55.044Z,97.16
2023-01-20T10:05:01.104Z,96.98
2023-01-20T10:07:40.756Z,96.88
2023-01-20T10:10:29.183Z,96.74
2023-01-20T10:13:16.584Z,96.24
2023-01-20T10:15:51.367Z,96.25
2023-01-20T10:18:46.651Z,96.24
2023-01-20T10:21:25.762Z,96.12
2023-01-20T10:24:04.119Z,95.90
2023-01-20T10:27:06.181Z,95.87
2023-01-20T10:30:07.706Z,95.71
2023-01-20T10:32:56.762Z,95.71
2023-01-20T10:35:29.231Z,95.38
2023-01-20T10:38:04.119Z,95.09
2023-01-20T10:40:58.324Z,94.96
2023-01-20T10:43:30.516Z,94.76
2023-01-20T10:46:23.402Z,94.58
2023-01-20T10:49:36.314Z,94.31
2023-01-20T10:52:17.531Z,94.04
2023-01-20T10:55:35.098Z,93.84
2023-01-20T10:58:30.018Z,93.64
2023-01-20T11:01:12.828Z,93.58
2023-01-20T11:03:47.392Z,92.95
2023-01-20T11:06:22.528Z,92.75
2023-01-20T11:08:51.200Z,92.46
2023-01-20T11:11:25.299Z,92.16
2023-01-20T11:13:57.428Z,91.99
2023-01-20T11:16:30.641Z,91.88
2023-01-20T11:19:07.892Z,92.00
2023-01-20T11:21:46.364Z,91.75
2023-01-20T11:24:45.079Z,91.85
2023-01-20T11:27:18.765Z,91.71
2023-01-20T11:30:11.402Z,91.29
2023-01-20T11:32:42.756Z,91.34
2023-01-20T11:35:26.909Z,91.20
2023-01-20T11:37:57.646Z,91.15
2023-01-20T11:40:35.921Z,90.96
2023-01-20T11:43:10.570Z,90.99
2023-01-20T11:45:40.363Z,90.97
2023-01-20T11:48:17.578Z,90.71
2023-01-20T11:50:57.093Z,90.66
2023-01-20T11:53:33.211Z,90.56
2023-01-20T11:56:19.722Z,90.40
2023-01-20T11:58:57.406Z,90.34
2023-01-20T12:01:28.886Z,89.86
2023-01-20T12:04:12.146Z,89.59
2023-01-20T12:07:03.304Z,89.53
2023-01-20T12:09:41.977Z,89.41
2023-01-20T12:12:17.852Z,89.43
2023-01-20T12:14:54.898Z,89.41
2023-01-20T12:17:50.609Z,89.43
2023-01-20T12:20:58.883Z,89.54
2023-01-20T12:23:52.289Z,89.26
2023-01-20T12:26:23.155Z,89.04
2023-01-20T12:29:05.027Z,89.09
2023-01-20T12:31:36.829Z,89.07
2023-01-20T12:34:12.978Z,89.07
2023-01-20T12:37:25.459Z,89.12
2023-01-20T12:40:07.594Z,88.95
2023-01-20T12:42:51.823Z,88.70
2023-01-20T12:45:48.823Z,88.71
2023-01-20T12:48:45.371Z,88.64
2023-01-20T12:51:46.173Z,88.58
2023-01-20T12:54:48.637Z,88.45
2023-01-20T12:57:35.144Z,88.28
2023-01-20T13:00:42.120Z,88.20
2023-01-20T13:03:50.288Z,88.11
2023-01-20T13:06:50.550Z,88.06
2023-01-20T13:09:54.987Z,88.00
2023-01-20T13:12:54.887Z,87.92
2023-01-20T13:15:49.655Z,88.05
2023-01-20T13:18:39.980Z,88.10
2023-01-20T13:21:20.679Z,88.08
2023-01-20T13:23:51.109Z,87.99
2023-01-20T13:26:26.217Z,87.76
2023-01-20T13:29:00.654Z,87.47
2023-01-20T13:31:46.551Z,87.15
2023-01-20T13:34:31.188Z,86.54
2023-01-20T13:37:19.103Z,86.38
2023-01-20T13:39:49.524Z,86.15
2023-01-20T13:42:42.784Z,85.93
2023-01-20T13:45:22.714Z,86.00
2023-01-20T13:48:09.457Z,85.93
2023-01-20T13:50:41.446Z,85.67
2023-01-20T13:53:32.537Z,85.47
2023-01-20T13:56:38.434Z,85.44
2023-01-20T13:59:12.164Z,85.25
2023-01-20T14:01:40.950Z,84.90
2023-01-20T14:04:20.511Z,84.85
2023-01-20T14:06:53.562Z,84.90
2023-01-20T14:09:24.428Z,84.65
2023-01-20T14:11:56.779Z,84.70
2023-01-20T14:14:26.371Z,84.62
2023-01-20T14:16:56.931Z,84.60
2023-01-20T14:19:34.793Z,84.64
2023-01-20T14:22:19.585Z,84.59
2023-01-20T14:24:53.497Z,84.62
2023-01-20T14:27:35.696Z,84.64
2023-01-20T14:30:24.199Z,84.61
2023-01-20T14:32:53.619Z,84.56
2023-01-20T14:35:34.521Z,84.62
2023-01-20T14:38:06.968Z,84.61
2023-01-20T14:40:37.343Z,84.54
2023-01-20T14:43:19.323Z,84.83
2023-01-20T14:45:52.838Z,84.82
2023-01-20T14:48:33.796Z,84.87
2023-01-20T14:50:57.313Z,84.97
2023-01-20T14:53:27.314Z,84.80
2023-01-20T14:56:09.336Z,84.83
2023-01-20T14:58:42.777Z,84.96
2023-01-20T15:01:19.999Z,84.91
2023-01-20T15:03:58.280Z,85.03
2023-01-20T15:06:27.453Z,85.20
2023-01-20T15:09:06.651Z,85.26
2023-01-20T15:11:30.374Z,85.30
2023-01-20T15:14:09.443Z,85.17
2023-01-20T15:16:49.287Z,85.20
2023-01-20T15:19:32.292Z,85.11
2023-01-20T15:22:21.142Z,85.30
2023-01-20T15:24:50.443Z,85.40
2023-01-20T15:27:30.291Z,85.43
2023-01-20T15:30:16.165Z,85.44
2023-01-20T15:32:47.915Z,85.45
2023-01-20T15:35:20.466Z,85.44
2023-01-20T15:38:03.895Z,85.52
2023-01-20T15:40:35.414Z,85.53
2023-01-20T15:43:16.004Z,85.54
2023-01-20T15:45:45.366Z,85.50
2023-01-20T15:48:21.019Z,85.27
2023-01-20T15:50:50.807Z,85.26
2023-01-20T15:53:22.436Z,85.28
2023-01-20T15:55:52.653Z,85.20
2023-01-20T15:58:27.051Z,85.14
2023-01-20T16:01:01.257Z,85.01
2023-01-20T16:03:35.306Z,84.88
2023-01-20T16:06:16.861Z,84.80
2023-01-20T16:08:48.988Z,84.63
2023-01-20T16:11:18.963Z,84.52
2023-01-20T16:13:49.151Z,84.30
2023-01-20T16:16:24.226Z,85.09
2023-01-20T16:18:53.669Z,85.01
2023-01-20T16:21:22.857Z,84.17
2023-01-20T16:23:52.425Z,83.80
2023-01-20T16:26:27.255Z,83.42
2023-01-20T16:28:57.483Z,83.26
2023-01-20T16:31:27.447Z,83.04
2023-01-20T16:33:57.004Z,82.82
2023-01-20T16:36:27.529Z,82.79
2023-01-20T16:38:59.607Z,82.85
2023-01-20T16:41:30.656Z,82.72
2023-01-20T16:43:59.559Z,82.45
2023-01-20T16:46:30.080Z,82.35
2023-01-20T16:49:01.188Z,82.42
2023-01-20T16:51:31.322Z,82.60
2023-01-20T16:54:02.584Z,82.42
2023-01-20T16:56:33.911Z,82.50
2023-01-20T16:59:03.342Z,82.55
2023-01-20T17:01:32.924Z,82.62
2023-01-20T17:04:03.250Z,82.70
2023-01-20T17:06:37.666Z,82.67
2023-01-20T17:09:12.697Z,82.50
2023-01-20T17:11:42.581Z,82.30
2023-01-20T17:14:11.441Z,82.39
2023-01-20T17:16:40.582Z,82.44
2023-01-20T17:19:10.932Z,82.44
2023-01-20T17:21:40.468Z,82.20
2023-01-20T17:24:11.721Z,82.23
2023-01-20T17:26:41.344Z,82.42
2023-01-20T17:29:10.695Z,82.39
2023-01-20T17:31:42.119Z,82.41
2023-01-20T17:34:12.169Z,82.36
2023-01-20T17:36:42.391Z,82.56
2023-01-20T17:39:11.056Z,82.55
2023-01-20T17:41:40.610Z,82.63
2023-01-20T17:44:09.612Z,82.69
2023-01-20T17:46:39.169Z,82.77
2023-01-20T17:49:08.538Z,82.82
2023-01-20T17:51:38.624Z,82.66
2023-01-20T17:54:09.653Z,82.81
2023-01-20T17:56:38.841Z,82.77
2023-01-20T17:59:07.631Z,82.72
2023-01-20T18:01:36.658Z,82.55
2023-01-20T18:04:06.785Z,82.55
2023-01-20T18:06:39.118Z,82.39
2023-01-20T18:09:18.618Z,82.31
2023-01-20T18:11:48.395Z,82.22
2023-01-20T18:14:17.222Z,82.24
2023-01-20T18:16:47.870Z,82.17
2023-01-20T18:19:19.309Z,82.18
2023-01-20T18:21:50.075Z,82.03
2023-01-20T18:24:18.897Z,82.10
2023-01-20T18:26:47.984Z,81.84
2023-01-20T18:29:17.182Z,81.79
2023-01-20T18:31:47.183Z,81.73
2023-01-20T18:34:16.209Z,81.64
2023-01-20T18:36:46.844Z,81.53
2023-01-20T18:39:19.585Z,81.71
2023-01-20T18:41:49.038Z,81.93
2023-01-20T18:44:18.168Z,82.06
2023-01-20T18:46:46.914Z,82.07
2023-01-20T18:49:16.750Z,82.22
2023-01-20T18:51:45.662Z,82.34
2023-01-20T18:54:18.194Z,82.27
2023-01-20T18:56:47.691Z,82.14
2023-01-20T18:59:17.174Z,82.12
2023-01-20T19:01:48.337Z,82.31
2023-01-20T19:04:18.452Z,82.34
2023-01-20T19:06:48.396Z,82.47
2023-01-20T19:09:17.132Z,82.51
2023-01-20T19:11:45.912Z,82.26
2023-01-20T19:14:15.176Z,82.31
2023-01-20T19:16:49.238Z,82.53
2023-01-20T19:19:19.240Z,82.50
2023-01-20T19:21:51.880Z,82.56
2023-01-20T19:24:21.046Z,82.42
2023-01-20T19:26:51.495Z,82.62
2023-01-20T19:29:20.437Z,82.60
2023-01-20T19:31:51.431Z,82.56
2023-01-20T19:34:21.113Z,82.42
2023-01-20T19:36:51.221Z,82.49
2023-01-20T19:39:20.567Z,82.38
2023-01-20T19:41:49.651Z,82.46
2023-01-20T19:44:19.073Z,82.56
2023-01-20T19:46:49.305Z,82.54
2023-01-20T19:49:21.368Z,82.50
2023-01-20T19:51:51.699Z,82.24
2023-01-20T19:54:20.726Z,82.37
2023-01-20T19:56:49.814Z,82.09
2023-01-20T19:59:18.959Z,81.92
2023-01-20T20:01:47.830Z,81.82
2023-01-20T20:04:20.146Z,81.96
2023-01-20T20:06:49.081Z,81.91
2023-01-20T20:09:20.542Z,81.84
2023-01-20T20:11:49.648Z,81.85
2023-01-20T20:14:21.163Z,81.72
2023-01-20T20:16:51.236Z,81.83
2023-01-20T20:19:20.399Z,81.86
2023-01-20T20:21:49.209Z,81.93
2023-01-20T20:24:18.446Z,81.90
2023-01-20T20:26:48.260Z,81.86
2023-01-20T20:29:18.208Z,81.64
2023-01-20T20:31:47.295Z,81.66
2023-01-20T20:34:18.518Z,81.53
2023-01-20T20:36:48.144Z,81.62
2023-01-20T20:39:18.880Z,81.70
2023-01-20T20:41:47.838Z,81.75
2023-01-20T20:44:17.658Z,81.71
2023-01-20T20:46:48.720Z,81.79
2023-01-20T20:49:20.078Z,81.72
2023-01-20T20:51:50.344Z,81.98
2023-01-20T20:54:20.873Z,82.20
2023-01-20T20:56:49.803Z,82.04
2023-01-20T20:59:22.088Z,82.06
2023-01-20T21:01:55.109Z,82.20
2023-01-20T21:04:24.075Z,82.14
2023-01-20T21:06:52.702Z,82.21
2023-01-20T21:09:22.319Z,82.22
2023-01-20T21:11:53.800Z,82.45
2023-01-20T21:14:25.084Z,82.46
2023-01-20T21:16:54.165Z,82.37
2023-01-20T21:19:24.461Z,82.50
2023-01-20T21:21:56.125Z,82.45
2023-01-20T21:24:28.898Z,82.15
2023-01-20T21:26:57.769Z,82.20
2023-01-20T21:29:27.666Z,82.12
2023-01-20T21:31:57.361Z,82.24
2023-01-20T21:34:27.367Z,82.41
2023-01-20T21:36:57.156Z,82.55
2023-01-20T21:39:28.673Z,82.39
2023-01-20T21:41:59.547Z,82.60
2023-01-20T21:44:29.197Z,82.71
2023-01-20T21:47:05.871Z,82.53
2023-01-20T21:49:47.320Z,82.46
2023-01-20T21:52:37.237Z,82.40
2023-01-20T21:55:09.349Z,82.66
2023-01-20T21:57:40.336Z,82.75
2023-01-20T22:00:10.851Z,82.68
