createdAt,value
2019-02-16T00:02:26.597Z,4.93
2019-02-16T00:04:59.111Z,5.40
2019-02-16T00:07:32.426Z,4.40
2019-02-16T00:10:06.537Z,5.10
2019-02-16T00:12:40.990Z,5.28
2019-02-16T00:15:16.671Z,5.20
2019-02-16T00:17:49.877Z,5.10
2019-02-16T00:20:23.860Z,4.87
2019-02-16T00:22:58.098Z,4.82
2019-02-16T00:25:32.252Z,5.53
2019-02-16T00:28:06.682Z,5.53
2019-02-16T00:30:39.537Z,5.25
2019-02-16T00:33:14.500Z,5.37
2019-02-16T00:35:47.131Z,5.10
2019-02-16T00:38:19.645Z,4.87
2019-02-16T00:40:54.799Z,5.37
2019-02-16T00:43:27.249Z,5.23
2019-02-16T00:46:00.303Z,5.57
2019-02-16T00:48:33.175Z,5.47
2019-02-16T00:51:13.257Z,4.90
2019-02-16T00:53:49.470Z,5.27
2019-02-16T00:56:23.315Z,5.10
2019-02-16T00:58:56.076Z,5.10
2019-02-16T01:01:28.660Z,6.13
2019-02-16T01:04:05.358Z,5.70
2019-02-16T01:06:38.603Z,5.80
2019-02-16T01:09:12.229Z,5.13
2019-02-16T01:11:47.343Z,5.20
2019-02-16T01:14:19.859Z,5.43
2019-02-16T01:16:52.472Z,5.13
2019-02-16T01:19:26.347Z,5.37
2019-02-16T01:21:58.859Z,5.97
2019-02-16T01:24:32.671Z,5.40
2019-02-16T01:27:08.247Z,6.00
2019-02-16T01:29:40.695Z,5.50
2019-02-16T01:32:13.299Z,6.03
2019-02-16T01:34:46.653Z,5.97
2019-02-16T01:37:19.462Z,5.53
2019-02-16T01:39:52.060Z,5.43
2019-02-16T01:42:29.189Z,5.77
2019-02-16T01:45:05.353Z,5.50
2019-02-16T01:47:38.632Z,6.00
2019-02-16T01:50:11.614Z,5.90
2019-02-16T01:52:45.110Z,5.17
2019-02-16T01:55:18.718Z,5.10
2019-02-16T01:57:53.471Z,5.40
2019-02-16T02:00:25.984Z,5.37
2019-02-16T02:03:00.061Z,6.37
2019-02-16T02:05:34.038Z,5.77
2019-02-16T02:08:08.044Z,5.13
2019-02-16T02:10:40.680Z,5.23
2019-02-16T02:13:13.599Z,5.60
2019-02-16T02:15:47.276Z,5.23
2019-02-16T02:18:19.969Z,6.37
2019-02-16T02:20:52.948Z,6.35
2019-02-16T02:23:26.072Z,5.47
2019-02-16T02:25:58.748Z,5.60
2019-02-16T02:28:33.804Z,5.70
2019-02-16T02:31:08.216Z,5.37
2019-02-16T02:33:40.751Z,5.47
2019-02-16T02:36:14.510Z,5.30
2019-02-16T02:38:47.175Z,5.87
2019-02-16T02:41:21.337Z,6.23
2019-02-16T02:43:54.327Z,5.67
2019-02-16T02:46:26.838Z,5.47
2019-02-16T02:48:59.440Z,5.77
2019-02-16T02:51:32.241Z,5.70
2019-02-16T02:54:04.878Z,5.87
2019-02-16T02:56:37.442Z,5.50
2019-02-16T02:59:10.414Z,6.23
2019-02-16T03:01:43.010Z,5.00
2019-02-16T03:04:15.600Z,6.20
2019-02-16T03:06:51.384Z,6.00
2019-02-16T03:09:23.968Z,5.67
2019-02-16T03:11:57.610Z,5.70
2019-02-16T03:14:31.650Z,6.47
2019-02-16T03:17:04.194Z,5.95
2019-02-16T03:19:36.719Z,5.90
2019-02-16T03:22:10.259Z,5.80
2019-02-16T03:24:43.883Z,5.97
2019-02-16T03:28:15.845Z,6.37
2019-02-16T03:31:25.215Z,6.20
2019-02-16T03:34:09.340Z,5.50
2019-02-16T03:37:07.265Z,5.53
2019-02-16T03:39:45.435Z,5.57
2019-02-16T03:42:18.943Z,5.80
2019-02-16T03:44:51.489Z,5.73
2019-02-16T03:47:24.447Z,5.72
2019-02-16T03:49:57.073Z,5.70
2019-02-16T03:52:29.809Z,5.93
2019-02-16T03:55:02.677Z,5.80
2019-02-16T03:57:35.174Z,5.53
2019-02-16T04:00:08.636Z,5.43
2019-02-16T04:02:41.797Z,5.73
2019-02-16T04:05:14.618Z,5.77
2019-02-16T04:07:47.142Z,5.80
2019-02-16T04:10:20.995Z,5.13
2019-02-16T04:12:53.475Z,6.60
2019-02-16T04:15:30.514Z,5.57
2019-02-16T04:18:04.079Z,5.43
2019-02-16T04:20:37.298Z,5.43
2019-02-16T04:23:10.307Z,5.43
2019-02-16T04:25:42.794Z,5.45
2019-02-16T04:28:15.337Z,5.63
2019-02-16T04:30:48.264Z,5.40
2019-02-16T04:33:20.923Z,5.90
2019-02-16T04:35:53.780Z,5.63
2019-02-16T04:38:28.155Z,5.70
2019-02-16T04:41:00.749Z,5.33
2019-02-16T04:43:33.274Z,5.80
2019-02-16T04:46:06.045Z,6.43
2019-02-16T04:48:38.595Z,6.07
2019-02-16T04:51:11.552Z,6.03
2019-02-16T04:53:44.498Z,5.70
2019-02-16T04:56:16.939Z,5.80
2019-02-16T04:58:49.611Z,5.43
2019-02-16T05:01:22.803Z,6.07
2019-02-16T05:03:55.290Z,5.50
2019-02-16T05:06:27.972Z,5.60
2019-02-16T05:09:03.361Z,6.37
2019-02-16T05:11:35.701Z,5.90
2019-02-16T05:14:08.207Z,6.32
2019-02-16T05:16:40.997Z,6.10
2019-02-16T05:19:14.184Z,5.63
2019-02-16T05:21:46.761Z,5.60
2019-02-16T05:24:19.942Z,5.83
2019-02-16T05:26:53.584Z,5.70
2019-02-16T05:29:26.130Z,6.20
2019-02-16T05:31:58.890Z,6.33
2019-02-16T05:34:32.069Z,6.50
2019-02-16T05:37:04.665Z,5.93
2019-02-16T05:39:39.306Z,6.17
2019-02-16T05:42:12.091Z,5.90
2019-02-16T05:44:44.651Z,5.80
2019-02-16T05:47:19.278Z,5.90
2019-02-16T05:49:59.854Z,6.10
2019-02-16T05:52:33.659Z,6.20
2019-02-16T05:55:07.214Z,6.00
2019-02-16T05:57:39.577Z,5.60
2019-02-16T06:00:17.780Z,5.70
2019-02-16T06:02:50.263Z,5.77
2019-02-16T06:05:22.890Z,5.50
2019-02-16T06:07:55.426Z,5.50
2019-02-16T06:10:28.257Z,5.83
2019-02-16T06:13:00.786Z,5.40
2019-02-16T06:15:33.362Z,6.13
2019-02-16T06:18:06.456Z,6.30
2019-02-16T06:20:39.217Z,5.57
2019-02-16T06:23:11.730Z,6.07
2019-02-16T06:25:48.515Z,5.93
2019-02-16T06:28:21.955Z,6.43
2019-02-16T06:30:54.569Z,6.27
2019-02-16T06:33:27.417Z,6.13
2019-02-16T06:36:13.861Z,5.73
2019-02-16T06:38:46.681Z,6.17
2019-02-16T06:41:19.707Z,6.13
2019-02-16T06:43:54.115Z,5.73
2019-02-16T06:46:26.673Z,6.03
2019-02-16T06:49:06.827Z,5.80
2019-02-16T06:51:42.021Z,5.87
2019-02-16T06:54:15.237Z,6.03
2019-02-16T06:56:54.307Z,6.27
2019-02-16T06:59:31.460Z,6.07
2019-02-16T07:02:04.518Z,6.50
2019-02-16T07:04:39.292Z,5.63
2019-02-16T07:07:11.833Z,6.30
2019-02-16T07:09:44.539Z,6.80
2019-02-16T07:12:18.671Z,6.27
2019-02-16T07:14:51.703Z,5.77
2019-02-16T07:17:48.815Z,6.30
2019-02-16T07:20:33.248Z,5.80
2019-02-16T07:23:06.581Z,6.07
2019-02-16T07:25:39.465Z,5.97
2019-02-16T07:28:12.991Z,6.28
2019-02-16T07:30:46.221Z,5.83
2019-02-16T07:33:20.084Z,6.13
2019-02-16T07:35:52.524Z,6.13
2019-02-16T07:38:25.998Z,5.63
2019-02-16T07:41:00.254Z,6.37
2019-02-16T07:43:40.827Z,6.60
2019-02-16T07:46:24.235Z,5.90
2019-02-16T07:49:06.584Z,5.97
2019-02-16T07:51:45.373Z,5.37
2019-02-16T07:54:29.392Z,5.83
2019-02-16T07:57:21.739Z,5.73
2019-02-16T08:00:15.314Z,6.15
2019-02-16T08:03:01.686Z,5.77
2019-02-16T08:05:59.175Z,6.50
2019-02-16T08:08:55.724Z,6.10
2019-02-16T08:11:50.009Z,5.70
2019-02-16T08:14:31.530Z,5.20
2019-02-16T08:17:23.619Z,5.60
2019-02-16T08:20:05.144Z,5.67
2019-02-16T08:22:46.394Z,5.20
2019-02-16T08:25:30.780Z,6.10
2019-02-16T08:28:14.271Z,5.40
2019-02-16T08:30:53.854Z,5.37
2019-02-16T08:33:34.072Z,6.13
2019-02-16T08:36:18.593Z,5.50
2019-02-16T08:39:13.478Z,5.63
2019-02-16T08:42:04.555Z,5.75
2019-02-16T08:44:59.131Z,5.97
2019-02-16T08:47:46.905Z,5.82
2019-02-16T08:50:29.602Z,6.05
2019-02-16T08:53:09.117Z,5.23
2019-02-16T08:55:48.296Z,5.83
2019-02-16T08:58:44.500Z,5.33
2019-02-16T09:01:23.795Z,5.40
2019-02-16T09:04:18.121Z,5.65
2019-02-16T09:07:21.505Z,5.63
2019-02-16T09:10:14.886Z,5.27
2019-02-16T09:13:19.616Z,5.60
2019-02-16T09:16:13.798Z,5.60
2019-02-16T09:19:05.723Z,5.90
2019-02-16T09:21:48.647Z,5.50
2019-02-16T09:24:45.506Z,4.90
2019-02-16T09:27:39.923Z,5.23
2019-02-16T09:31:06.114Z,5.50
2019-02-16T09:34:14.371Z,5.40
2019-02-16T09:36:53.343Z,4.90
2019-02-16T09:39:44.981Z,5.30
2019-02-16T09:42:29.079Z,5.20
2019-02-16T09:45:26.090Z,5.10
2019-02-16T09:48:18.570Z,5.68
2019-02-16T09:51:01.203Z,5.60
2019-02-16T09:53:56.356Z,5.47
2019-02-16T09:56:48.901Z,5.43
2019-02-16T09:59:38.687Z,6.05
2019-02-16T10:02:24.067Z,5.70
2019-02-16T10:05:08.326Z,6.22
2019-02-16T10:07:52.361Z,5.43
2019-02-16T10:10:31.461Z,5.97
2019-02-16T10:13:17.798Z,5.53
2019-02-16T10:16:12.493Z,5.53
2019-02-16T10:19:02.062Z,6.10
2019-02-16T10:21:54.507Z,6.07
2019-02-16T10:24:43.751Z,6.10
2019-02-16T10:27:21.975Z,5.95
2019-02-16T10:30:14.838Z,5.63
2019-02-16T10:33:02.418Z,6.13
2019-02-16T10:35:43.044Z,5.83
2019-02-16T10:38:41.928Z,5.43
2019-02-16T10:41:30.716Z,6.67
2019-02-16T10:44:13.475Z,6.23
2019-02-16T10:46:59.588Z,6.10
2019-02-16T10:49:55.689Z,6.87
2019-02-16T10:52:47.775Z,7.47
2019-02-16T10:55:41.467Z,6.57
2019-02-16T10:58:55.203Z,7.03
2019-02-16T11:02:02.234Z,6.95
2019-02-16T11:05:01.419Z,6.67
2019-02-16T11:07:41.699Z,6.95
2019-02-16T11:10:22.528Z,7.10
2019-02-16T11:13:05.700Z,7.20
2019-02-16T11:15:46.130Z,7.97
2019-02-16T11:18:41.282Z,7.53
2019-02-16T11:21:25.578Z,6.80
2019-02-16T11:24:07.163Z,8.80
2019-02-16T11:26:56.746Z,10.43
2019-02-16T11:29:45.873Z,9.90
2019-02-16T11:32:39.138Z,9.80
2019-02-16T11:35:24.989Z,8.40
2019-02-16T11:38:03.515Z,9.93
2019-02-16T11:40:43.156Z,10.23
2019-02-16T11:43:24.270Z,11.00
2019-02-16T11:46:17.694Z,9.60
2019-02-16T11:49:13.754Z,12.10
2019-02-16T11:52:10.911Z,10.77
2019-02-16T11:54:53.975Z,10.40
2019-02-16T11:57:40.440Z,9.90
2019-02-16T12:00:26.856Z,10.63
2019-02-16T12:03:09.289Z,11.33
2019-02-16T12:05:48.844Z,12.00
2019-02-16T12:08:35.332Z,10.70
2019-02-16T12:11:23.334Z,9.53
2019-02-16T12:14:11.448Z,11.03
2019-02-16T12:16:56.365Z,10.77
2019-02-16T12:19:55.142Z,10.93
2019-02-16T12:22:49.368Z,12.10
2019-02-16T12:25:33.453Z,11.50
2019-02-16T12:28:12.241Z,11.43
2019-02-16T12:30:57.707Z,11.43
2019-02-16T12:33:36.507Z,11.17
2019-02-16T12:36:33.350Z,11.57
2019-02-16T12:39:24.017Z,10.93
2019-02-16T12:42:05.542Z,11.13
2019-02-16T12:44:51.070Z,11.03
2019-02-16T12:47:39.900Z,12.95
2019-02-16T12:50:20.344Z,10.67
2019-02-16T12:53:05.792Z,10.50
2019-02-16T12:55:47.309Z,10.83
2019-02-16T12:58:48.638Z,11.03
2019-02-16T13:01:44.300Z,12.13
2019-02-16T13:04:44.536Z,12.23
2019-02-16T13:10:52.365Z,11.47
2019-02-16T13:13:33.039Z,12.20
2019-02-16T13:16:29.748Z,10.87
2019-02-16T13:19:33.995Z,13.15
2019-02-16T13:22:14.017Z,11.93
2019-02-16T13:25:07.087Z,10.53
2019-02-16T13:28:00.684Z,11.07
2019-02-16T13:30:44.802Z,11.90
2019-02-16T13:33:38.809Z,11.57
2019-02-16T13:36:28.676Z,12.00
2019-02-16T13:39:16.195Z,11.17
2019-02-16T13:42:11.294Z,11.47
2019-02-16T13:44:56.708Z,10.47
2019-02-16T13:47:45.324Z,11.03
2019-02-16T13:50:25.159Z,10.77
2019-02-16T13:53:03.839Z,11.57
2019-02-16T13:55:46.232Z,11.30
2019-02-16T13:58:33.116Z,11.53
2019-02-16T14:01:21.075Z,11.53
2019-02-16T14:04:19.239Z,11.50
2019-02-16T14:07:17.684Z,13.75
2019-02-16T14:10:07.394Z,12.17
2019-02-16T14:12:52.333Z,11.93
2019-02-16T14:15:45.729Z,11.57
2019-02-16T14:18:22.294Z,11.47
2019-02-16T14:20:55.808Z,12.10
2019-02-16T14:23:29.766Z,11.87
2019-02-16T14:26:04.341Z,11.87
2019-02-16T14:28:37.045Z,11.30
2019-02-16T14:31:11.148Z,11.50
2019-02-16T14:33:44.483Z,12.80
2019-02-16T14:36:18.158Z,12.00
2019-02-16T14:39:01.459Z,11.07
2019-02-16T14:41:35.453Z,11.63
2019-02-16T14:44:09.150Z,11.80
2019-02-16T14:46:43.399Z,10.43
2019-02-16T14:49:17.615Z,13.43
2019-02-16T14:51:52.584Z,10.97
2019-02-16T14:54:30.237Z,13.62
2019-02-16T14:57:04.261Z,12.83
2019-02-16T14:59:37.367Z,12.95
2019-02-16T15:02:12.032Z,11.40
2019-02-16T15:04:45.253Z,11.70
2019-02-16T15:07:19.388Z,11.50
2019-02-16T15:09:55.544Z,12.77
2019-02-16T15:12:28.346Z,11.80
2019-02-16T15:15:10.107Z,11.43
2019-02-16T15:17:46.591Z,11.67
2019-02-16T15:20:23.317Z,11.80
2019-02-16T15:22:58.632Z,10.70
2019-02-16T15:25:34.044Z,11.00
2019-02-16T15:28:07.704Z,11.03
2019-02-16T15:30:41.755Z,10.87
2019-02-16T15:33:14.802Z,12.47
2019-02-16T15:35:47.356Z,11.83
2019-02-16T15:38:20.072Z,11.67
2019-02-16T15:40:53.719Z,11.53
2019-02-16T15:43:27.192Z,11.13
2019-02-16T15:46:08.249Z,11.47
2019-02-16T15:48:41.245Z,11.00
2019-02-16T15:51:15.263Z,11.50
2019-02-16T15:53:50.398Z,12.30
2019-02-16T15:56:23.778Z,11.43
2019-02-16T15:58:59.657Z,11.17
2019-02-16T16:01:37.284Z,11.03
2019-02-16T16:04:12.370Z,11.87
2019-02-16T16:06:46.599Z,11.80
2019-02-16T16:09:34.587Z,11.70
2019-02-16T16:12:20.655Z,12.30
2019-02-16T16:15:03.542Z,11.70
2019-02-16T16:17:47.426Z,12.37
2019-02-16T16:20:25.717Z,12.00
2019-02-16T16:23:10.794Z,11.87
2019-02-16T16:25:52.396Z,12.80
2019-02-16T16:28:35.488Z,11.83
2019-02-16T16:31:13.484Z,12.88
2019-02-16T16:33:51.715Z,11.10
2019-02-16T16:36:51.806Z,11.70
2019-02-16T16:39:42.475Z,12.88
2019-02-16T16:42:41.963Z,13.00
2019-02-16T16:45:24.238Z,12.07
2019-02-16T16:48:03.159Z,12.17
2019-02-16T16:50:55.961Z,13.43
2019-02-16T16:53:46.902Z,13.57
2019-02-16T16:56:28.883Z,13.20
2019-02-16T16:59:07.862Z,11.10
2019-02-16T17:01:54.392Z,11.83
2019-02-16T17:04:36.239Z,13.32
2019-02-16T17:07:14.748Z,13.83
2019-02-16T17:09:58.448Z,12.47
2019-02-16T17:12:38.071Z,14.30
2019-02-16T17:15:31.038Z,12.77
2019-02-16T17:18:19.669Z,14.63
2019-02-16T17:21:09.252Z,18.73
2019-02-16T17:23:59.355Z,14.90
2019-02-16T17:26:45.595Z,17.03
2019-02-16T17:29:24.126Z,19.53
2019-02-16T17:32:19.164Z,19.50
2019-02-16T17:34:58.882Z,18.47
2019-02-16T17:37:46.539Z,15.53
2019-02-16T17:40:27.610Z,16.07
2019-02-16T17:43:07.272Z,15.20
2019-02-16T17:45:56.770Z,14.13
2019-02-16T17:48:38.972Z,14.30
2019-02-16T17:51:34.670Z,12.43
2019-02-16T17:54:28.770Z,12.37
2019-02-16T17:57:22.343Z,11.90
2019-02-16T18:00:05.635Z,13.30
2019-02-16T18:02:50.301Z,11.60
2019-02-16T18:05:47.457Z,12.13
2019-02-16T18:08:44.739Z,11.33
2019-02-16T18:11:46.471Z,12.00
2019-02-16T18:14:45.057Z,14.05
2019-02-16T18:17:27.582Z,13.30
2019-02-16T18:20:12.745Z,11.97
2019-02-16T18:23:00.475Z,13.10
2019-02-16T18:25:41.878Z,12.00
2019-02-16T18:28:21.115Z,12.40
2019-02-16T18:31:00.543Z,12.43
2019-02-16T18:33:52.567Z,16.30
2019-02-16T18:36:42.151Z,14.85
2019-02-16T18:39:34.634Z,12.77
2019-02-16T18:42:31.754Z,13.00
2019-02-16T18:45:29.127Z,14.27
2019-02-16T18:48:21.878Z,14.93
2019-02-16T18:51:01.915Z,13.13
2019-02-16T18:53:47.307Z,15.48
2019-02-16T18:56:39.824Z,16.10
2019-02-16T18:59:30.440Z,15.25
2019-02-16T19:02:15.372Z,13.83
2019-02-16T19:05:03.691Z,16.00
2019-02-16T19:07:49.119Z,14.77
2019-02-16T19:10:46.301Z,13.33
2019-02-16T19:13:39.127Z,14.43
2019-02-16T19:16:39.355Z,15.30
2019-02-16T19:20:05.115Z,15.63
2019-02-16T19:23:36.423Z,15.07
2019-02-16T19:26:55.355Z,16.50
2019-02-16T19:30:09.784Z,16.53
2019-02-16T19:33:19.705Z,16.10
2019-02-16T19:36:22.381Z,15.20
2019-02-16T19:39:29.232Z,15.90
2019-02-16T19:43:04.723Z,16.37
2019-02-16T19:45:54.542Z,15.93
2019-02-16T19:48:49.441Z,15.70
2019-02-16T19:51:29.545Z,15.70
2019-02-16T19:54:24.927Z,15.37
2019-02-16T19:57:06.218Z,16.70
2019-02-16T20:00:02.000Z,16.35
2019-02-16T20:03:18.071Z,17.37
2019-02-16T20:06:06.844Z,14.30
2019-02-16T20:09:03.415Z,14.73
2019-02-16T20:11:58.452Z,16.40
2019-02-16T20:14:43.715Z,16.37
2019-02-16T20:17:26.938Z,16.60
2019-02-16T20:20:20.144Z,16.00
2019-02-16T20:23:14.637Z,15.30
2019-02-16T20:26:19.584Z,16.65
2019-02-16T20:29:01.570Z,16.80
2019-02-16T20:31:44.426Z,17.48
2019-02-16T20:34:39.494Z,18.37
2019-02-16T20:37:39.266Z,16.43
2019-02-16T20:40:18.862Z,19.60
2019-02-16T20:42:57.434Z,16.13
2019-02-16T20:45:39.493Z,17.13
2019-02-16T20:48:25.510Z,14.87
2019-02-16T20:51:04.754Z,15.63
2019-02-16T20:53:45.504Z,16.90
2019-02-16T20:56:27.152Z,14.83
2019-02-16T20:59:25.530Z,16.20
2019-02-16T21:02:26.571Z,17.37
2019-02-16T21:05:04.719Z,18.10
2019-02-16T21:07:47.296Z,16.97
2019-02-16T21:10:32.439Z,16.53
2019-02-16T21:13:14.823Z,16.43
2019-02-16T21:16:01.827Z,19.03
2019-02-16T21:18:45.847Z,17.60
2019-02-16T21:21:34.707Z,16.93
2019-02-16T21:24:32.159Z,15.40
2019-02-16T21:27:10.506Z,16.47
2019-02-16T21:30:05.378Z,17.90
2019-02-16T21:32:54.534Z,17.50
2019-02-16T21:35:53.227Z,18.90
2019-02-16T21:38:47.442Z,16.80
2019-02-16T21:41:28.187Z,17.80
2019-02-16T21:44:20.368Z,16.13
2019-02-16T21:47:21.241Z,16.97
2019-02-16T21:50:02.708Z,17.07
2019-02-16T21:53:09.832Z,17.30
2019-02-16T21:55:58.809Z,17.97
2019-02-16T21:58:38.336Z,17.27
2019-02-16T22:01:20.747Z,16.70
2019-02-16T22:04:19.392Z,17.67
2019-02-16T22:07:15.458Z,17.50
2019-02-16T22:10:15.394Z,18.80
2019-02-16T22:13:02.517Z,17.90
2019-02-16T22:15:37.058Z,19.17
2019-02-16T22:18:14.508Z,15.20
2019-02-16T22:20:49.519Z,17.80
2019-02-16T22:23:22.148Z,17.57
2019-02-16T22:25:57.210Z,17.93
2019-02-16T22:28:32.500Z,17.73
2019-02-16T22:31:09.450Z,17.03
2019-02-16T22:34:00.118Z,16.97
2019-02-16T22:36:33.812Z,16.60
2019-02-16T22:39:17.281Z,16.10
2019-02-16T22:41:55.603Z,18.40
2019-02-16T22:44:31.510Z,19.93
2019-02-16T22:47:06.510Z,19.20
2019-02-16T22:49:39.769Z,20.77
2019-02-16T22:52:14.923Z,18.20
2019-02-16T22:54:47.813Z,18.33
2019-02-16T22:57:21.206Z,19.07
2019-02-16T22:59:53.964Z,20.17
2019-02-16T23:02:29.131Z,17.77
2019-02-16T23:05:01.721Z,18.43
2019-02-16T23:07:34.372Z,18.83
2019-02-16T23:10:10.511Z,19.20
2019-02-16T23:12:43.631Z,19.50
2019-02-16T23:15:21.620Z,19.53
2019-02-16T23:17:54.302Z,17.33
2019-02-16T23:20:28.495Z,19.37
2019-02-16T23:23:01.020Z,18.10
2019-02-16T23:25:34.704Z,17.00
2019-02-16T23:28:08.703Z,16.73
2019-02-16T23:30:41.327Z,17.13
2019-02-16T23:33:14.468Z,15.93
2019-02-16T23:35:48.920Z,17.35
2019-02-16T23:38:22.294Z,17.00
2019-02-16T23:40:56.050Z,16.37
2019-02-16T23:43:30.549Z,17.83
2019-02-16T23:46:03.808Z,15.93
2019-02-16T23:48:40.839Z,15.47
2019-02-16T23:51:14.705Z,16.10
2019-02-16T23:53:47.359Z,16.42
2019-02-16T23:56:20.661Z,15.43
2019-02-16T23:58:56.504Z,16.73
