createdAt,value
2019-03-01T00:02:03.013Z,66.68
2019-03-01T00:05:03.253Z,66.60
2019-03-01T00:08:10.392Z,66.60
2019-03-01T00:11:06.759Z,68.90
2019-03-01T00:14:13.883Z,68.90
2019-03-01T00:17:21.027Z,69.74
2019-03-01T00:20:28.150Z,67.55
2019-03-01T00:23:35.291Z,66.84
2019-03-01T00:26:35.471Z,68.12
2019-03-01T00:29:35.241Z,68.12
2019-03-01T00:32:26.689Z,68.00
2019-03-01T00:35:17.967Z,65.26
2019-03-01T00:38:15.192Z,65.26
2019-03-01T00:41:07.720Z,67.17
2019-03-01T00:44:01.917Z,65.20
2019-03-01T00:46:30.508Z,65.70
2019-03-01T00:51:47.010Z,62.12
2019-03-01T00:54:15.897Z,63.74
2019-03-01T00:56:44.493Z,64.11
2019-03-01T00:59:13.109Z,61.97
2019-03-01T01:01:41.805Z,61.27
2019-03-01T01:04:10.468Z,60.15
2019-03-01T01:06:39.204Z,61.60
2019-03-01T01:09:08.527Z,61.98
2019-03-01T01:11:37.103Z,61.98
2019-03-01T01:14:05.958Z,64.59
2019-03-01T01:16:34.569Z,63.29
2019-03-01T01:19:03.191Z,64.08
2019-03-01T01:21:31.790Z,64.00
2019-03-01T01:24:00.380Z,63.90
2019-03-01T01:26:28.973Z,65.12
2019-03-01T01:28:57.551Z,63.58
2019-03-01T01:31:26.152Z,63.58
2019-03-01T01:33:55.002Z,66.93
2019-03-01T01:36:23.848Z,65.84
2019-03-01T01:38:52.476Z,67.22
2019-03-01T01:41:21.089Z,64.13
2019-03-01T01:46:39.249Z,63.96
2019-03-01T01:49:07.876Z,62.91
2019-03-01T01:51:36.483Z,61.87
2019-03-01T01:54:05.264Z,63.41
2019-03-01T01:56:33.925Z,64.89
2019-03-01T01:59:21.766Z,61.06
2019-03-01T02:01:50.384Z,61.06
2019-03-01T02:04:18.987Z,60.35
2019-03-01T02:07:06.893Z,62.57
2019-03-01T02:09:56.301Z,61.08
2019-03-01T02:12:24.986Z,63.65
2019-03-01T02:14:53.611Z,62.16
2019-03-01T02:17:22.464Z,61.88
2019-03-01T02:19:51.065Z,65.87
2019-03-01T02:22:19.730Z,64.86
2019-03-01T02:24:48.332Z,63.04
2019-03-01T02:27:36.168Z,64.42
2019-03-01T02:30:09.496Z,63.52
2019-03-01T02:32:40.690Z,64.02
2019-03-01T02:35:11.182Z,63.93
2019-03-01T02:37:39.834Z,64.28
2019-03-01T02:40:09.144Z,64.26
2019-03-01T02:42:37.801Z,65.04
2019-03-01T02:45:07.614Z,63.62
2019-03-01T02:47:36.213Z,64.12
2019-03-01T02:50:05.600Z,64.21
2019-03-01T02:52:34.495Z,62.34
2019-03-01T02:55:03.279Z,61.65
2019-03-01T02:57:31.869Z,60.62
2019-03-01T03:00:00.784Z,61.06
2019-03-01T03:02:29.360Z,59.63
2019-03-01T03:04:57.997Z,61.46
2019-03-01T03:07:31.696Z,61.12
2019-03-01T03:10:00.599Z,60.08
2019-03-01T03:12:29.194Z,60.98
2019-03-01T03:14:57.778Z,59.18
2019-03-01T03:20:02.234Z,59.33
2019-03-01T03:22:31.059Z,58.87
2019-03-01T03:24:59.651Z,58.87
2019-03-01T03:27:28.260Z,59.25
2019-03-01T03:29:56.856Z,60.84
2019-03-01T03:35:01.226Z,61.81
2019-03-01T03:40:06.989Z,61.80
2019-03-01T03:42:35.677Z,62.46
2019-03-01T03:45:04.908Z,61.86
2019-03-01T03:47:33.509Z,63.41
2019-03-01T03:50:02.116Z,63.41
2019-03-01T03:52:30.954Z,65.63
2019-03-01T03:54:59.567Z,63.34
2019-03-01T03:57:28.238Z,62.32
2019-03-01T03:59:56.865Z,63.13
2019-03-01T04:05:00.070Z,62.35
2019-03-01T04:07:28.784Z,63.44
2019-03-01T04:09:57.429Z,63.73
2019-03-01T04:12:26.054Z,61.48
2019-03-01T04:14:54.718Z,62.43
2019-03-01T04:17:23.313Z,60.30
2019-03-01T04:19:52.156Z,62.43
2019-03-01T04:22:20.739Z,62.43
2019-03-01T04:24:49.331Z,64.06
2019-03-01T04:27:17.957Z,62.26
2019-03-01T04:29:46.621Z,61.88
2019-03-01T04:32:15.934Z,62.73
2019-03-01T04:37:32.413Z,65.10
2019-03-01T04:40:01.019Z,62.84
2019-03-01T04:45:04.863Z,64.62
2019-03-01T04:47:33.502Z,65.44
2019-03-01T04:50:02.093Z,64.98
2019-03-01T04:52:40.542Z,64.12
2019-03-01T04:55:11.624Z,63.45
2019-03-01T04:57:40.224Z,61.26
2019-03-01T05:00:12.518Z,62.13
2019-03-01T05:02:41.115Z,61.15
2019-03-01T05:05:09.936Z,64.96
2019-03-01T05:07:58.074Z,63.28
2019-03-01T05:10:26.668Z,65.67
2019-03-01T05:12:55.262Z,65.55
2019-03-01T05:15:23.968Z,64.07
2019-03-01T05:17:52.590Z,63.97
2019-03-01T05:20:21.242Z,61.46
2019-03-01T05:22:50.351Z,61.02
2019-03-01T05:25:18.969Z,63.43
2019-03-01T05:27:47.559Z,59.58
2019-03-01T05:30:35.435Z,59.22
2019-03-01T05:33:04.069Z,58.10
2019-03-01T05:35:33.718Z,57.86
2019-03-01T05:38:02.295Z,59.46
2019-03-01T05:40:30.893Z,58.11
2019-03-01T05:42:59.491Z,60.93
2019-03-01T05:45:28.091Z,60.19
2019-03-01T05:47:56.734Z,60.08
2019-03-01T05:50:25.614Z,59.16
2019-03-01T05:52:54.534Z,58.61
2019-03-01T05:55:23.552Z,58.50
2019-03-01T05:58:30.940Z,58.50
2019-03-01T06:01:02.754Z,59.09
2019-03-01T06:03:52.801Z,58.81
2019-03-01T06:06:26.260Z,58.72
2019-03-01T06:09:19.657Z,58.12
2019-03-01T06:12:26.794Z,58.12
2019-03-01T06:15:21.750Z,57.56
2019-03-01T06:18:31.656Z,57.56
2019-03-01T06:21:28.098Z,59.13
2019-03-01T06:24:22.831Z,58.99
2019-03-01T06:27:21.144Z,59.98
2019-03-01T06:30:28.548Z,59.98
2019-03-01T06:33:24.939Z,60.46
2019-03-01T06:39:45.836Z,63.48
2019-03-01T06:42:52.942Z,61.78
2019-03-01T06:45:45.797Z,61.14
2019-03-01T06:48:23.055Z,62.87
2019-03-01T06:50:55.173Z,60.21
2019-03-01T06:56:11.740Z,60.71
2019-03-01T06:59:00.429Z,61.28
2019-03-01T07:01:48.072Z,61.28
2019-03-01T07:04:35.701Z,62.18
2019-03-01T07:07:04.356Z,62.73
2019-03-01T07:09:32.948Z,62.50
2019-03-01T07:12:01.563Z,61.05
2019-03-01T07:14:30.441Z,61.41
2019-03-01T07:16:59.039Z,60.56
2019-03-01T07:19:27.863Z,60.56
2019-03-01T07:21:56.455Z,63.16
2019-03-01T07:24:44.321Z,63.32
2019-03-01T07:27:13.174Z,61.78
2019-03-01T07:29:41.798Z,61.78
2019-03-01T07:32:10.385Z,64.09
2019-03-01T07:34:39.494Z,62.79
2019-03-01T07:37:08.169Z,62.18
2019-03-01T07:39:36.768Z,62.94
2019-03-01T07:42:07.065Z,60.67
2019-03-01T07:44:35.688Z,62.56
2019-03-01T07:47:04.345Z,60.17
2019-03-01T07:49:32.949Z,60.43
2019-03-01T07:52:04.650Z,61.34
2019-03-01T07:54:31.880Z,60.72
2019-03-01T07:57:01.066Z,58.78
2019-03-01T07:59:33.470Z,58.78
2019-03-01T08:04:33.784Z,60.66
2019-03-01T08:07:02.407Z,60.40
2019-03-01T08:09:31.027Z,60.40
2019-03-01T08:11:59.622Z,60.43
2019-03-01T08:14:31.277Z,60.43
2019-03-01T08:16:58.594Z,61.48
2019-03-01T08:19:27.242Z,61.48
2019-03-01T08:21:56.120Z,59.06
2019-03-01T08:24:24.764Z,58.54
2019-03-01T08:26:53.599Z,58.54
2019-03-01T08:29:22.293Z,59.35
2019-03-01T08:31:52.763Z,60.67
2019-03-01T08:34:23.108Z,61.64
2019-03-01T08:36:51.720Z,61.64
2019-03-01T08:39:20.385Z,63.11
2019-03-01T08:41:48.985Z,63.11
2019-03-01T08:44:36.944Z,60.77
2019-03-01T08:47:24.783Z,60.94
2019-03-01T08:49:53.419Z,62.23
2019-03-01T08:52:22.069Z,62.23
2019-03-01T08:54:50.908Z,63.21
2019-03-01T08:57:22.619Z,64.09
2019-03-01T08:59:49.993Z,62.00
2019-03-01T09:02:18.606Z,62.26
2019-03-01T09:04:50.911Z,62.63
2019-03-01T09:07:37.067Z,61.30
2019-03-01T09:10:06.607Z,60.06
2019-03-01T09:12:35.197Z,60.45
2019-03-01T09:15:04.414Z,59.91
2019-03-01T09:17:34.564Z,59.92
2019-03-01T09:20:03.176Z,60.69
2019-03-01T09:22:33.689Z,59.42
2019-03-01T09:25:02.534Z,59.42
2019-03-01T09:27:32.500Z,60.18
2019-03-01T09:30:03.603Z,62.77
2019-03-01T09:32:33.828Z,62.77
2019-03-01T09:35:43.101Z,60.68
2019-03-01T09:38:11.409Z,60.68
2019-03-01T09:40:40.866Z,60.64
2019-03-01T09:43:09.469Z,61.13
2019-03-01T09:45:38.184Z,60.52
2019-03-01T09:48:08.775Z,60.29
2019-03-01T09:50:38.294Z,61.05
2019-03-01T09:53:07.306Z,61.05
2019-03-01T09:55:37.617Z,60.85
2019-03-01T09:58:08.382Z,60.11
2019-03-01T10:03:11.530Z,63.42
2019-03-01T10:05:40.269Z,61.57
2019-03-01T10:08:08.892Z,61.57
2019-03-01T10:10:37.527Z,65.18
2019-03-01T10:13:25.419Z,63.12
2019-03-01T10:19:02.491Z,64.22
2019-03-01T10:21:31.077Z,64.36
2019-03-01T10:23:59.728Z,62.91
2019-03-01T10:26:28.314Z,62.54
2019-03-01T10:28:56.971Z,62.66
2019-03-01T10:31:44.694Z,62.66
2019-03-01T10:34:13.300Z,63.37
2019-03-01T10:36:41.892Z,63.98
2019-03-01T10:39:33.604Z,64.39
2019-03-01T10:42:02.204Z,64.39
2019-03-01T10:44:30.815Z,62.93
2019-03-01T10:46:59.649Z,62.29
2019-03-01T10:49:28.211Z,62.46
2019-03-01T10:51:56.835Z,63.16
2019-03-01T10:54:25.683Z,59.96
2019-03-01T10:56:54.359Z,59.96
2019-03-01T10:59:22.959Z,67.57
2019-03-01T11:01:51.579Z,63.53
2019-03-01T11:04:20.202Z,64.02
2019-03-01T11:06:49.208Z,64.02
2019-03-01T11:09:17.806Z,64.73
2019-03-01T11:11:46.437Z,63.51
2019-03-01T11:14:16.767Z,64.62
2019-03-01T11:16:45.410Z,62.48
2019-03-01T11:19:33.218Z,62.12
2019-03-01T11:22:01.812Z,62.12
2019-03-01T11:24:30.431Z,63.59
2019-03-01T11:26:59.294Z,63.59
2019-03-01T11:29:27.896Z,61.48
2019-03-01T11:31:56.520Z,62.71
2019-03-01T11:34:25.127Z,64.31
2019-03-01T11:36:54.147Z,64.31
2019-03-01T11:39:22.866Z,65.53
2019-03-01T11:41:51.764Z,66.94
2019-03-01T11:46:55.066Z,66.58
2019-03-01T11:49:23.857Z,65.86
2019-03-01T11:51:52.705Z,65.10
2019-03-01T11:54:21.295Z,63.52
2019-03-01T11:56:50.233Z,66.09
2019-03-01T11:59:18.883Z,68.16
2019-03-01T12:01:47.472Z,68.30
2019-03-01T12:04:16.118Z,68.04
2019-03-01T12:09:34.497Z,67.42
2019-03-01T12:12:03.091Z,65.96
2019-03-01T12:14:31.711Z,68.17
2019-03-01T12:17:00.307Z,68.34
2019-03-01T12:19:28.920Z,64.14
2019-03-01T12:21:57.553Z,64.02
2019-03-01T12:24:26.195Z,63.75
2019-03-01T12:29:42.437Z,65.61
2019-03-01T12:32:11.357Z,63.29
2019-03-01T12:34:40.307Z,67.22
2019-03-01T12:37:09.133Z,67.15
2019-03-01T12:39:57.364Z,68.18
2019-03-01T12:42:25.958Z,66.09
2019-03-01T12:47:42.279Z,64.93
2019-03-01T12:50:11.312Z,63.59
2019-03-01T12:52:40.057Z,65.57
2019-03-01T12:55:10.060Z,66.86
2019-03-01T12:57:39.017Z,65.47
2019-03-01T13:00:11.540Z,63.82
2019-03-01T13:02:40.211Z,66.59
2019-03-01T13:05:09.572Z,64.78
2019-03-01T13:07:38.143Z,67.22
2019-03-01T13:10:08.935Z,65.48
2019-03-01T13:12:37.548Z,65.01
2019-03-01T13:15:06.568Z,64.73
2019-03-01T13:17:37.282Z,66.56
2019-03-01T13:20:07.119Z,66.26
2019-03-01T13:22:55.012Z,67.15
2019-03-01T13:25:25.878Z,67.15
2019-03-01T13:27:54.023Z,68.30
2019-03-01T13:30:22.724Z,70.72
2019-03-01T13:35:39.644Z,68.88
2019-03-01T13:37:56.792Z,67.50
2019-03-01T13:40:25.834Z,67.24
2019-03-01T13:45:56.204Z,67.59
2019-03-01T13:48:24.817Z,69.36
2019-03-01T13:50:53.431Z,69.15
2019-03-01T13:53:22.043Z,68.13
2019-03-01T13:55:50.978Z,66.50
2019-03-01T13:58:20.452Z,64.83
2019-03-01T14:00:49.947Z,64.83
2019-03-01T14:05:54.821Z,64.61
2019-03-01T14:10:57.501Z,68.04
2019-03-01T14:13:47.691Z,66.73
2019-03-01T14:16:17.118Z,67.20
2019-03-01T14:18:45.998Z,68.84
2019-03-01T14:21:14.885Z,66.32
2019-03-01T14:23:43.491Z,70.15
2019-03-01T14:26:15.114Z,70.10
2019-03-01T14:28:42.439Z,71.33
2019-03-01T14:31:12.242Z,71.79
2019-03-01T14:33:41.650Z,73.10
2019-03-01T14:36:10.247Z,70.13
2019-03-01T14:38:38.903Z,70.92
2019-03-01T14:41:07.501Z,68.83
2019-03-01T14:43:36.145Z,69.38
2019-03-01T14:46:04.786Z,70.31
2019-03-01T14:48:33.411Z,68.61
2019-03-01T14:51:02.009Z,69.33
2019-03-01T14:53:31.159Z,67.00
2019-03-01T14:56:06.531Z,67.50
2019-03-01T14:58:39.964Z,68.87
2019-03-01T15:01:40.211Z,66.33
2019-03-01T15:04:08.788Z,68.97
2019-03-01T15:06:37.401Z,69.65
2019-03-01T15:09:27.826Z,67.07
2019-03-01T15:11:56.457Z,67.19
2019-03-01T15:14:25.120Z,68.34
2019-03-01T15:16:53.829Z,67.71
2019-03-01T15:19:22.473Z,67.72
2019-03-01T15:21:51.369Z,65.58
2019-03-01T15:24:19.990Z,71.41
2019-03-01T15:26:48.723Z,68.03
2019-03-01T15:29:17.327Z,67.03
2019-03-01T15:31:45.918Z,66.69
2019-03-01T15:34:14.544Z,69.07
2019-03-01T15:36:43.242Z,67.71
2019-03-01T15:39:12.162Z,67.05
2019-03-01T15:44:14.512Z,67.53
2019-03-01T15:47:02.683Z,67.01
2019-03-01T15:49:31.312Z,68.38
2019-03-01T15:51:59.924Z,66.01
2019-03-01T15:54:28.531Z,66.46
2019-03-01T15:56:57.135Z,65.67
2019-03-01T15:59:25.724Z,67.88
2019-03-01T16:01:54.404Z,66.23
2019-03-01T16:04:23.022Z,65.00
2019-03-01T16:06:55.197Z,65.61
2019-03-01T16:09:41.229Z,66.75
2019-03-01T16:12:32.389Z,66.44
2019-03-01T16:15:00.491Z,65.75
2019-03-01T16:17:29.861Z,70.41
2019-03-01T16:19:58.474Z,68.90
2019-03-01T16:22:27.095Z,66.66
2019-03-01T16:24:55.758Z,66.88
2019-03-01T16:27:24.392Z,69.05
2019-03-01T16:29:53.049Z,70.61
2019-03-01T16:32:21.905Z,69.27
2019-03-01T16:34:50.582Z,69.25
2019-03-01T16:37:19.305Z,69.32
2019-03-01T16:39:48.140Z,70.18
2019-03-01T16:42:17.893Z,67.45
2019-03-01T16:44:47.415Z,68.46
2019-03-01T16:47:16.078Z,67.90
2019-03-01T16:49:44.742Z,72.29
2019-03-01T16:52:14.453Z,69.81
2019-03-01T16:54:43.112Z,69.68
2019-03-01T16:57:14.880Z,69.60
2019-03-01T16:59:42.803Z,68.19
2019-03-01T17:02:14.465Z,66.44
2019-03-01T17:04:43.095Z,68.99
2019-03-01T17:07:12.036Z,67.58
2019-03-01T17:09:40.685Z,66.46
2019-03-01T17:12:09.284Z,68.66
2019-03-01T17:14:38.768Z,70.40
2019-03-01T17:17:08.191Z,67.69
2019-03-01T17:19:36.820Z,67.06
2019-03-01T17:22:05.651Z,69.20
2019-03-01T17:24:34.275Z,71.69
2019-03-01T17:27:05.856Z,71.99
2019-03-01T17:29:35.799Z,70.30
2019-03-01T17:32:03.813Z,68.69
2019-03-01T17:34:32.777Z,69.69
2019-03-01T17:37:01.398Z,70.66
2019-03-01T17:39:30.065Z,68.96
2019-03-01T17:41:58.707Z,69.11
2019-03-01T17:44:27.373Z,68.66
2019-03-01T17:46:55.957Z,67.12
2019-03-01T17:49:24.878Z,66.85
2019-03-01T17:51:56.509Z,65.49
2019-03-01T17:54:23.929Z,67.01
2019-03-01T17:56:53.977Z,68.20
2019-03-01T17:59:23.370Z,67.56
2019-03-01T18:01:52.067Z,68.82
2019-03-01T18:04:20.720Z,67.18
2019-03-01T18:06:51.487Z,65.41
2019-03-01T18:09:19.889Z,66.70
2019-03-01T18:11:48.523Z,68.46
2019-03-01T18:14:17.156Z,69.62
2019-03-01T18:16:45.817Z,68.19
2019-03-01T18:19:14.432Z,66.85
2019-03-01T18:21:46.425Z,66.91
2019-03-01T18:24:14.270Z,65.90
2019-03-01T18:26:44.010Z,64.75
2019-03-01T18:29:12.662Z,66.15
2019-03-01T18:31:42.279Z,65.09
2019-03-01T18:34:10.890Z,64.63
2019-03-01T18:36:39.502Z,67.78
2019-03-01T18:39:11.393Z,63.29
2019-03-01T18:41:40.677Z,63.70
2019-03-01T18:44:09.349Z,64.14
2019-03-01T18:46:38.025Z,62.22
2019-03-01T18:49:07.065Z,63.57
2019-03-01T18:51:35.692Z,62.99
2019-03-01T18:54:04.960Z,63.18
2019-03-01T18:56:33.670Z,62.41
2019-03-01T18:59:02.257Z,61.91
2019-03-01T19:01:31.012Z,64.65
2019-03-01T19:03:59.663Z,65.42
2019-03-01T19:06:29.291Z,64.46
2019-03-01T19:08:58.065Z,63.71
2019-03-01T19:11:26.668Z,63.85
2019-03-01T19:13:58.591Z,60.23
2019-03-01T19:16:28.598Z,64.33
2019-03-01T19:18:56.133Z,67.20
2019-03-01T19:21:24.732Z,66.43
2019-03-01T19:23:53.371Z,65.08
2019-03-01T19:26:22.276Z,62.38
2019-03-01T19:28:51.198Z,62.62
2019-03-01T19:31:21.658Z,64.10
2019-03-01T19:33:50.168Z,62.69
2019-03-01T19:36:18.812Z,61.71
2019-03-01T19:38:47.422Z,62.95
2019-03-01T19:41:16.068Z,61.25
2019-03-01T19:43:45.682Z,64.60
2019-03-01T19:46:15.661Z,67.76
2019-03-01T19:48:45.141Z,65.84
2019-03-01T19:51:13.811Z,65.05
2019-03-01T19:53:44.449Z,64.33
2019-03-01T19:56:13.188Z,61.81
2019-03-01T19:58:44.136Z,62.45
2019-03-01T20:01:14.688Z,62.05
2019-03-01T20:03:45.379Z,61.10
2019-03-01T20:06:13.093Z,61.85
2019-03-01T20:08:41.722Z,64.28
2019-03-01T20:11:10.330Z,63.51
2019-03-01T20:13:38.952Z,63.57
2019-03-01T20:16:07.597Z,62.46
2019-03-01T20:18:36.257Z,61.93
2019-03-01T20:21:05.863Z,62.73
2019-03-01T20:23:35.456Z,65.40
2019-03-01T20:26:04.034Z,66.45
2019-03-01T20:28:32.661Z,66.46
2019-03-01T20:31:04.589Z,64.35
2019-03-01T20:33:31.722Z,63.52
2019-03-01T20:36:00.340Z,64.82
2019-03-01T20:38:29.197Z,63.25
2019-03-01T20:40:59.811Z,65.01
2019-03-01T20:43:28.148Z,66.00
2019-03-01T20:45:56.774Z,65.73
2019-03-01T20:48:25.614Z,64.69
2019-03-01T20:50:55.739Z,62.92
2019-03-01T20:53:24.454Z,63.78
2019-03-01T20:55:53.078Z,64.42
2019-03-01T20:58:22.575Z,63.85
2019-03-01T21:00:51.274Z,66.31
2019-03-01T21:03:19.930Z,65.65
2019-03-01T21:05:48.580Z,65.67
2019-03-01T21:08:17.461Z,64.76
2019-03-01T21:10:46.773Z,65.79
2019-03-01T21:13:16.402Z,66.01
2019-03-01T21:15:45.295Z,67.67
2019-03-01T21:18:13.877Z,65.32
2019-03-01T21:20:42.962Z,65.48
2019-03-01T21:23:11.751Z,64.62
2019-03-01T21:25:42.169Z,63.76
2019-03-01T21:28:10.771Z,65.28
2019-03-01T21:30:39.430Z,65.70
2019-03-01T21:33:08.079Z,67.05
2019-03-01T21:35:36.674Z,66.29
2019-03-01T21:38:05.413Z,65.00
2019-03-01T21:40:34.671Z,64.22
2019-03-01T21:43:04.176Z,64.34
2019-03-01T21:45:32.830Z,66.13
2019-03-01T21:48:01.445Z,64.31
2019-03-01T21:50:30.050Z,63.99
2019-03-01T21:53:01.731Z,63.84
2019-03-01T21:55:29.786Z,62.72
2019-03-01T21:57:58.497Z,65.28
2019-03-01T22:00:29.626Z,63.24
2019-03-01T22:02:57.797Z,61.12
2019-03-01T22:05:26.736Z,61.47
2019-03-01T22:07:55.364Z,61.12
2019-03-01T22:10:24.144Z,62.69
2019-03-01T22:12:52.795Z,67.36
2019-03-01T22:15:25.563Z,66.36
2019-03-01T22:17:53.134Z,64.10
2019-03-01T22:20:22.706Z,62.78
2019-03-01T22:22:51.374Z,64.83
2019-03-01T22:25:20.000Z,62.95
2019-03-01T22:27:48.726Z,62.00
2019-03-01T22:30:23.059Z,61.44
2019-03-01T22:32:51.677Z,62.22
2019-03-01T22:35:20.411Z,63.89
2019-03-01T22:37:49.018Z,67.12
2019-03-01T22:40:17.634Z,67.81
2019-03-01T22:42:49.622Z,66.49
2019-03-01T22:45:17.041Z,64.37
2019-03-01T22:47:45.616Z,66.56
2019-03-01T22:50:15.055Z,64.58
2019-03-01T22:52:43.777Z,65.27
2019-03-01T22:55:13.797Z,64.64
2019-03-01T22:57:42.457Z,62.69
2019-03-01T23:00:29.883Z,61.13
2019-03-01T23:02:58.577Z,63.77
2019-03-01T23:05:27.278Z,61.92
2019-03-01T23:07:56.847Z,62.22
2019-03-01T23:10:26.300Z,64.73
2019-03-01T23:12:55.999Z,63.14
2019-03-01T23:15:24.628Z,65.75
2019-03-01T23:17:53.223Z,64.34
2019-03-01T23:20:26.324Z,64.75
2019-03-01T23:22:52.481Z,63.35
2019-03-01T23:25:21.084Z,63.34
2019-03-01T23:27:49.685Z,65.76
2019-03-01T23:30:18.407Z,65.19
2019-03-01T23:32:48.776Z,64.32
2019-03-01T23:35:18.173Z,64.78
2019-03-01T23:37:47.528Z,64.04
2019-03-01T23:40:16.285Z,63.72
2019-03-01T23:42:45.004Z,60.58
2019-03-01T23:45:17.349Z,60.58
2019-03-01T23:47:44.066Z,61.68
2019-03-01T23:50:12.665Z,61.10
2019-03-01T23:52:41.317Z,63.85
2019-03-01T23:55:09.964Z,64.63
2019-03-01T23:57:41.076Z,63.44
