createdAt,value
2023-06-04T00:02:11.119Z,14.20
2023-06-04T00:04:37.931Z,14.10
2023-06-04T00:07:05.398Z,14.00
2023-06-04T00:09:32.112Z,14.00
2023-06-04T00:11:58.823Z,13.90
2023-06-04T00:14:25.597Z,13.80
2023-06-04T00:16:52.356Z,13.80
2023-06-04T00:19:19.086Z,13.70
2023-06-04T00:21:46.481Z,13.60
2023-06-04T00:24:14.126Z,13.70
2023-06-04T00:26:41.171Z,13.50
2023-06-04T00:29:08.043Z,13.50
2023-06-04T00:31:34.832Z,13.40
2023-06-04T00:34:03.808Z,13.30
2023-06-04T00:36:30.871Z,13.30
2023-06-04T00:39:00.744Z,13.30
2023-06-04T00:45:00.673Z,13.20
2023-06-04T00:47:27.700Z,13.20
2023-06-04T00:49:59.376Z,13.10
2023-06-04T00:52:26.657Z,13.20
2023-06-04T00:54:54.954Z,13.20
2023-06-04T00:57:23.111Z,13.20
2023-06-04T00:59:50.327Z,13.20
2023-06-04T01:02:23.004Z,13.20
2023-06-04T01:05:01.359Z,13.10
2023-06-04T01:07:29.334Z,13.10
2023-06-04T01:09:56.441Z,13.10
2023-06-04T01:12:23.750Z,13.00
2023-06-04T01:14:50.379Z,13.00
2023-06-04T01:17:38.084Z,12.90
2023-06-04T01:20:09.008Z,12.80
2023-06-04T01:22:44.562Z,12.80
2023-06-04T01:25:27.442Z,12.70
2023-06-04T01:27:57.829Z,12.70
2023-06-04T01:30:30.351Z,12.70
2023-06-04T01:32:57.748Z,12.60
2023-06-04T01:35:27.320Z,12.50
2023-06-04T01:37:56.249Z,12.60
2023-06-04T01:40:44.074Z,12.50
2023-06-04T01:43:10.922Z,12.50
2023-06-04T01:45:37.715Z,12.50
2023-06-04T01:48:06.247Z,12.50
2023-06-04T01:50:33.864Z,13.10
2023-06-04T01:53:00.797Z,12.40
2023-06-04T01:55:30.024Z,12.40
2023-06-04T01:57:57.027Z,12.30
2023-06-04T02:00:24.100Z,12.30
2023-06-04T02:02:50.998Z,12.30
2023-06-04T02:05:18.322Z,12.30
2023-06-04T02:07:48.156Z,12.90
2023-06-04T02:10:17.116Z,12.50
2023-06-04T02:12:58.658Z,12.50
2023-06-04T02:15:26.916Z,12.60
2023-06-04T02:18:23.455Z,12.60
2023-06-04T02:20:50.872Z,12.70
2023-06-04T02:23:19.552Z,12.40
2023-06-04T02:25:47.066Z,12.70
2023-06-04T02:28:14.498Z,12.70
2023-06-04T02:30:41.453Z,12.70
2023-06-04T02:33:11.457Z,12.70
2023-06-04T02:35:38.622Z,12.70
2023-06-04T02:38:05.718Z,12.70
2023-06-04T02:40:32.546Z,12.70
2023-06-04T02:43:02.354Z,12.70
2023-06-04T02:45:29.304Z,12.60
2023-06-04T02:47:56.292Z,12.60
2023-06-04T02:50:23.273Z,12.70
2023-06-04T02:52:50.134Z,13.80
2023-06-04T02:55:16.888Z,12.60
2023-06-04T02:57:44.361Z,13.20
2023-06-04T03:00:14.088Z,12.70
2023-06-04T03:02:49.138Z,12.70
2023-06-04T03:05:17.848Z,12.60
2023-06-04T03:07:46.248Z,12.60
2023-06-04T03:10:14.993Z,12.60
2023-06-04T03:12:41.892Z,12.60
2023-06-04T03:15:09.429Z,12.60
2023-06-04T03:17:36.288Z,12.50
2023-06-04T03:20:07.621Z,12.60
2023-06-04T03:22:36.165Z,12.60
2023-06-04T03:25:03.615Z,12.60
2023-06-04T03:27:32.765Z,12.60
2023-06-04T03:29:59.442Z,12.60
2023-06-04T03:32:26.217Z,12.60
2023-06-04T03:34:52.950Z,12.50
2023-06-04T03:37:20.167Z,12.90
2023-06-04T03:39:46.862Z,12.50
2023-06-04T03:42:13.556Z,12.50
2023-06-04T03:44:40.337Z,12.50
2023-06-04T03:47:07.133Z,12.50
2023-06-04T03:49:33.828Z,12.50
2023-06-04T03:52:00.864Z,12.50
2023-06-04T03:54:27.743Z,12.40
2023-06-04T03:56:54.421Z,12.50
2023-06-04T03:59:21.465Z,12.80
2023-06-04T04:01:48.247Z,12.50
2023-06-04T04:04:18.360Z,12.50
2023-06-04T04:06:45.237Z,12.50
2023-06-04T04:09:12.031Z,12.90
2023-06-04T04:11:38.693Z,12.40
2023-06-04T04:14:05.766Z,12.40
2023-06-04T04:16:32.561Z,12.40
2023-06-04T04:18:59.353Z,12.50
2023-06-04T04:21:27.057Z,12.40
2023-06-04T04:23:54.701Z,12.40
2023-06-04T04:26:22.290Z,12.40
2023-06-04T04:28:49.019Z,12.30
2023-06-04T04:31:16.197Z,12.00
2023-06-04T04:33:43.900Z,12.40
2023-06-04T04:36:13.182Z,12.40
2023-06-04T04:38:40.547Z,12.40
2023-06-04T04:41:08.979Z,12.40
2023-06-04T04:43:38.229Z,12.40
2023-06-04T04:46:05.425Z,12.40
2023-06-04T04:48:32.622Z,13.00
2023-06-04T04:50:59.968Z,12.50
2023-06-04T04:53:27.572Z,12.40
2023-06-04T04:55:54.261Z,12.50
2023-06-04T04:58:20.977Z,12.50
2023-06-04T05:00:48.266Z,12.50
2023-06-04T05:03:15.376Z,12.50
2023-06-04T05:05:42.256Z,12.50
2023-06-04T05:08:09.879Z,12.50
2023-06-04T05:10:39.339Z,12.40
2023-06-04T05:13:06.645Z,12.50
2023-06-04T05:15:33.438Z,13.30
2023-06-04T05:18:02.528Z,12.40
2023-06-04T05:20:30.023Z,12.30
2023-06-04T05:22:56.844Z,12.40
2023-06-04T05:25:23.750Z,12.50
2023-06-04T05:27:53.217Z,12.50
2023-06-04T05:30:20.255Z,12.50
2023-06-04T05:32:46.982Z,12.50
2023-06-04T05:35:13.822Z,12.50
2023-06-04T05:37:42.396Z,12.50
2023-06-04T05:40:10.027Z,12.50
2023-06-04T05:42:37.296Z,12.50
2023-06-04T05:45:05.037Z,12.50
2023-06-04T05:47:31.873Z,12.60
2023-06-04T05:49:58.660Z,12.50
2023-06-04T05:52:25.386Z,12.60
2023-06-04T05:54:52.455Z,13.40
2023-06-04T05:57:19.435Z,12.60
2023-06-04T05:59:46.214Z,12.70
2023-06-04T06:02:13.867Z,12.70
2023-06-04T06:04:41.305Z,12.70
2023-06-04T06:07:08.358Z,12.80
2023-06-04T06:09:36.124Z,12.80
2023-06-04T06:12:03.429Z,12.70
2023-06-04T06:14:30.822Z,12.70
2023-06-04T06:16:57.548Z,13.10
2023-06-04T06:19:24.571Z,13.00
2023-06-04T06:21:51.292Z,12.70
2023-06-04T06:24:17.994Z,12.80
2023-06-04T06:26:44.802Z,12.80
2023-06-04T06:29:11.571Z,12.90
2023-06-04T06:31:38.694Z,13.00
2023-06-04T06:34:05.881Z,12.90
2023-06-04T06:36:33.316Z,12.90
2023-06-04T06:39:00.433Z,13.00
2023-06-04T06:41:27.270Z,13.00
2023-06-04T06:43:54.384Z,13.10
2023-06-04T06:46:21.344Z,13.10
2023-06-04T06:48:49.136Z,13.10
2023-06-04T06:51:16.287Z,13.10
2023-06-04T06:53:43.524Z,13.10
2023-06-04T06:56:10.524Z,13.10
2023-06-04T06:58:37.548Z,13.20
2023-06-04T07:01:04.756Z,13.20
2023-06-04T07:03:31.695Z,13.30
2023-06-04T07:05:58.566Z,13.30
2023-06-04T07:08:25.390Z,13.30
2023-06-04T07:10:52.144Z,13.40
2023-06-04T07:13:18.836Z,13.80
2023-06-04T07:15:45.826Z,13.50
2023-06-04T07:18:12.643Z,13.60
2023-06-04T07:20:39.418Z,13.60
2023-06-04T07:23:07.428Z,13.60
2023-06-04T07:25:35.023Z,13.70
2023-06-04T07:28:04.281Z,13.30
2023-06-04T07:30:35.096Z,13.80
2023-06-04T07:33:01.800Z,13.80
2023-06-04T07:35:28.632Z,13.90
2023-06-04T07:37:55.459Z,13.90
2023-06-04T07:40:22.171Z,14.00
2023-06-04T07:42:48.996Z,14.00
2023-06-04T07:45:16.104Z,14.10
2023-06-04T07:47:43.978Z,14.10
2023-06-04T07:50:10.991Z,14.10
2023-06-04T07:52:37.694Z,14.10
2023-06-04T07:55:05.468Z,14.20
2023-06-04T07:57:33.880Z,14.10
2023-06-04T08:00:02.321Z,14.20
2023-06-04T08:02:29.067Z,14.20
2023-06-04T08:04:56.763Z,14.40
2023-06-04T08:07:23.869Z,14.40
2023-06-04T08:09:53.622Z,14.40
2023-06-04T08:12:20.348Z,14.50
2023-06-04T08:14:47.061Z,14.50
2023-06-04T08:17:13.849Z,14.50
2023-06-04T08:19:40.537Z,14.60
2023-06-04T08:22:07.297Z,14.60
2023-06-04T08:24:34.456Z,14.70
2023-06-04T08:27:01.148Z,14.70
2023-06-04T08:29:27.787Z,14.70
2023-06-04T08:31:54.542Z,15.20
2023-06-04T08:34:21.278Z,14.90
2023-06-04T08:36:48.345Z,15.00
2023-06-04T08:39:15.357Z,15.40
2023-06-04T08:41:51.686Z,15.10
2023-06-04T08:44:18.681Z,15.20
2023-06-04T08:46:46.155Z,15.20
2023-06-04T08:49:13.562Z,15.30
2023-06-04T08:51:41.011Z,15.30
2023-06-04T08:54:08.948Z,15.40
2023-06-04T08:56:36.654Z,15.40
2023-06-04T08:59:06.566Z,15.50
2023-06-04T09:01:34.787Z,15.60
2023-06-04T09:04:06.356Z,16.10
2023-06-04T09:06:34.481Z,15.70
2023-06-04T09:09:05.603Z,15.60
2023-06-04T09:11:41.169Z,15.60
2023-06-04T09:14:10.857Z,15.60
2023-06-04T09:16:48.707Z,16.00
2023-06-04T09:19:16.649Z,15.70
2023-06-04T09:22:03.281Z,15.70
2023-06-04T09:24:43.202Z,15.70
2023-06-04T09:27:12.030Z,15.70
2023-06-04T09:29:40.768Z,15.80
2023-06-04T09:32:07.484Z,15.80
2023-06-04T09:34:34.413Z,16.20
2023-06-04T09:37:01.108Z,14.90
2023-06-04T09:39:28.000Z,15.90
2023-06-04T09:42:01.833Z,16.00
2023-06-04T09:44:30.397Z,16.00
2023-06-04T09:46:57.969Z,16.10
2023-06-04T09:49:25.176Z,16.10
2023-06-04T09:51:52.199Z,16.10
2023-06-04T09:54:19.145Z,16.20
2023-06-04T09:56:46.246Z,16.20
2023-06-04T09:59:13.840Z,16.20
2023-06-04T10:01:44.298Z,16.50
2023-06-04T10:04:14.543Z,16.30
2023-06-04T10:06:42.197Z,16.40
2023-06-04T10:09:09.566Z,16.40
2023-06-04T10:11:40.797Z,16.40
2023-06-04T10:14:25.927Z,16.50
2023-06-04T10:16:57.425Z,16.60
2023-06-04T10:19:24.700Z,16.60
2023-06-04T10:21:51.555Z,16.60
2023-06-04T10:24:20.800Z,16.60
2023-06-04T10:26:48.817Z,16.70
2023-06-04T10:29:16.222Z,16.30
2023-06-04T10:31:44.554Z,16.80
2023-06-04T10:34:12.924Z,16.80
2023-06-04T10:36:44.596Z,16.80
2023-06-04T10:39:11.786Z,16.90
2023-06-04T10:41:38.682Z,16.90
2023-06-04T10:44:06.132Z,16.90
2023-06-04T10:46:41.356Z,17.00
2023-06-04T10:49:12.568Z,17.00
2023-06-04T10:51:39.355Z,17.00
2023-06-04T10:54:06.114Z,17.00
2023-06-04T10:56:35.540Z,17.00
2023-06-04T10:59:14.307Z,17.10
2023-06-04T11:01:41.197Z,17.10
2023-06-04T11:04:18.191Z,17.10
2023-06-04T11:06:45.518Z,17.10
2023-06-04T11:09:19.400Z,17.10
2023-06-04T11:11:59.663Z,17.20
2023-06-04T11:14:27.018Z,17.30
2023-06-04T11:16:53.920Z,17.60
2023-06-04T11:19:21.022Z,17.30
2023-06-04T11:21:48.688Z,17.40
2023-06-04T11:24:16.651Z,17.40
2023-06-04T11:26:50.519Z,17.40
2023-06-04T11:29:23.776Z,17.40
2023-06-04T11:31:50.662Z,17.50
2023-06-04T11:34:24.389Z,17.50
2023-06-04T11:36:53.263Z,17.50
2023-06-04T11:39:21.102Z,17.60
2023-06-04T11:41:49.137Z,17.60
2023-06-04T11:44:19.412Z,17.60
2023-06-04T11:46:48.978Z,17.60
2023-06-04T11:49:16.832Z,17.60
2023-06-04T11:51:51.523Z,17.70
2023-06-04T11:54:19.709Z,17.70
2023-06-04T11:56:51.298Z,17.80
2023-06-04T11:59:21.435Z,17.80
2023-06-04T12:01:49.124Z,17.80
2023-06-04T12:04:17.508Z,17.90
2023-06-04T12:06:54.339Z,17.90
2023-06-04T12:09:22.460Z,17.90
2023-06-04T12:11:49.173Z,18.00
2023-06-04T12:14:23.267Z,18.00
2023-06-04T12:17:18.394Z,18.10
2023-06-04T12:19:49.804Z,18.10
2023-06-04T12:22:16.800Z,18.20
2023-06-04T12:24:54.609Z,18.20
2023-06-04T12:27:23.613Z,18.20
2023-06-04T12:30:04.670Z,18.20
2023-06-04T12:32:35.212Z,18.20
2023-06-04T12:35:02.077Z,18.20
2023-06-04T12:37:29.082Z,18.30
2023-06-04T12:39:55.889Z,17.60
2023-06-04T12:42:23.470Z,18.40
2023-06-04T12:44:50.181Z,18.50
2023-06-04T12:47:17.550Z,18.60
2023-06-04T12:49:45.593Z,18.70
2023-06-04T12:52:14.500Z,18.70
2023-06-04T12:54:44.248Z,18.70
2023-06-04T12:57:11.232Z,18.80
2023-06-04T12:59:40.729Z,18.80
2023-06-04T13:02:07.443Z,18.80
2023-06-04T13:04:36.874Z,18.90
2023-06-04T13:07:03.834Z,18.90
2023-06-04T13:09:32.388Z,18.80
2023-06-04T13:11:59.055Z,18.90
2023-06-04T13:14:25.829Z,18.90
2023-06-04T13:16:53.076Z,18.80
2023-06-04T13:19:21.265Z,18.90
2023-06-04T13:21:47.978Z,18.90
2023-06-04T13:24:14.813Z,18.90
2023-06-04T13:26:42.748Z,18.90
2023-06-04T13:29:09.559Z,19.00
2023-06-04T13:31:36.342Z,18.90
2023-06-04T13:34:14.863Z,19.00
2023-06-04T13:36:49.485Z,19.30
2023-06-04T13:39:19.036Z,18.90
2023-06-04T13:41:46.029Z,18.90
2023-06-04T13:44:15.494Z,19.00
2023-06-04T13:46:42.785Z,19.00
2023-06-04T13:49:09.507Z,19.00
2023-06-04T13:51:36.692Z,19.10
2023-06-04T13:54:03.545Z,19.10
2023-06-04T13:56:30.522Z,19.40
2023-06-04T13:58:57.637Z,19.00
2023-06-04T14:01:24.688Z,19.10
2023-06-04T14:03:52.571Z,19.10
2023-06-04T14:06:19.354Z,19.10
2023-06-04T14:08:46.169Z,19.10
2023-06-04T14:11:12.908Z,19.10
2023-06-04T14:13:41.786Z,19.10
2023-06-04T14:16:08.614Z,19.10
2023-06-04T14:18:35.495Z,19.10
2023-06-04T14:21:02.260Z,19.10
2023-06-04T14:23:29.088Z,19.10
2023-06-04T14:25:55.927Z,19.20
2023-06-04T14:28:23.364Z,19.20
2023-06-04T14:30:50.131Z,19.20
2023-06-04T14:33:16.756Z,19.10
2023-06-04T14:35:47.067Z,19.20
2023-06-04T14:38:15.660Z,19.10
2023-06-04T14:40:43.919Z,19.20
2023-06-04T14:43:12.769Z,19.10
2023-06-04T14:45:41.038Z,19.20
2023-06-04T14:48:15.532Z,19.20
2023-06-04T14:50:43.209Z,19.20
2023-06-04T14:53:10.435Z,19.10
2023-06-04T14:55:37.415Z,19.20
2023-06-04T14:58:11.951Z,19.20
2023-06-04T15:00:40.500Z,19.20
2023-06-04T15:03:07.392Z,19.20
2023-06-04T15:05:35.861Z,19.30
2023-06-04T15:08:04.084Z,19.30
2023-06-04T15:10:31.250Z,19.30
2023-06-04T15:12:58.659Z,19.30
2023-06-04T15:15:26.468Z,19.30
2023-06-04T15:17:53.282Z,19.30
2023-06-04T15:20:20.528Z,19.30
2023-06-04T15:22:48.322Z,19.30
2023-06-04T15:25:15.145Z,19.30
2023-06-04T15:27:41.931Z,19.30
2023-06-04T15:30:08.896Z,19.30
2023-06-04T15:32:35.949Z,19.30
2023-06-04T15:35:04.181Z,19.40
2023-06-04T15:37:30.947Z,19.40
2023-06-04T15:40:00.059Z,19.40
2023-06-04T15:42:29.658Z,19.40
2023-06-04T15:44:59.068Z,19.40
2023-06-04T15:47:25.748Z,19.40
2023-06-04T15:49:52.618Z,19.40
2023-06-04T15:52:20.530Z,19.40
2023-06-04T15:54:50.123Z,20.20
2023-06-04T15:57:16.785Z,19.40
2023-06-04T15:59:43.460Z,19.40
2023-06-04T16:02:10.332Z,19.30
2023-06-04T16:04:37.379Z,19.40
2023-06-04T16:07:05.556Z,19.40
2023-06-04T16:09:32.445Z,19.40
2023-06-04T16:11:59.161Z,19.50
2023-06-04T16:14:25.929Z,19.80
2023-06-04T16:16:53.632Z,19.50
2023-06-04T16:19:20.570Z,19.50
2023-06-04T16:21:47.330Z,19.40
2023-06-04T16:24:14.281Z,19.50
2023-06-04T16:26:40.970Z,19.50
2023-06-04T16:29:08.018Z,19.40
2023-06-04T16:31:34.904Z,19.40
2023-06-04T16:34:01.720Z,19.50
2023-06-04T16:36:28.572Z,19.50
2023-06-04T16:38:55.265Z,19.50
2023-06-04T16:41:22.330Z,19.50
2023-06-04T16:43:49.180Z,19.50
2023-06-04T16:46:16.391Z,19.50
2023-06-04T16:48:43.543Z,19.20
2023-06-04T16:51:11.182Z,19.40
2023-06-04T16:53:37.956Z,19.40
2023-06-04T16:56:05.173Z,19.40
2023-06-04T16:58:33.996Z,19.40
2023-06-04T17:01:05.249Z,19.40
2023-06-04T17:03:35.053Z,19.30
2023-06-04T17:06:01.905Z,19.40
2023-06-04T17:08:29.089Z,19.30
2023-06-04T17:10:56.136Z,19.30
2023-06-04T17:13:22.848Z,19.40
2023-06-04T17:15:49.545Z,19.30
2023-06-04T17:18:16.525Z,19.30
2023-06-04T17:20:43.454Z,19.40
2023-06-04T17:23:24.508Z,19.20
2023-06-04T17:25:53.304Z,19.20
2023-06-04T17:28:20.541Z,19.10
2023-06-04T17:30:47.950Z,19.10
2023-06-04T17:33:15.484Z,19.10
2023-06-04T17:35:42.323Z,19.10
2023-06-04T17:38:09.118Z,19.10
2023-06-04T17:40:35.894Z,19.10
2023-06-04T17:43:02.784Z,19.10
2023-06-04T17:45:29.654Z,19.10
2023-06-04T17:47:59.880Z,19.10
2023-06-04T17:50:28.855Z,19.00
2023-06-04T17:52:57.040Z,18.90
2023-06-04T17:55:28.308Z,18.80
2023-06-04T17:57:56.079Z,18.80
2023-06-04T18:00:22.868Z,18.70
2023-06-04T18:02:52.238Z,18.70
2023-06-04T18:05:19.146Z,18.60
2023-06-04T18:07:48.161Z,18.60
2023-06-04T18:10:15.264Z,18.60
2023-06-04T18:12:45.954Z,18.50
2023-06-04T18:15:15.132Z,18.40
2023-06-04T18:17:42.551Z,18.40
2023-06-04T18:20:10.600Z,18.20
2023-06-04T18:22:38.029Z,18.10
2023-06-04T18:25:08.505Z,18.10
2023-06-04T18:27:36.457Z,18.10
2023-06-04T18:33:05.423Z,18.10
2023-06-04T18:35:32.637Z,18.10
2023-06-04T18:37:59.604Z,17.90
2023-06-04T18:40:26.436Z,17.90
2023-06-04T18:42:53.079Z,17.80
2023-06-04T18:45:20.179Z,17.70
2023-06-04T18:47:48.695Z,17.70
2023-06-04T18:50:15.463Z,17.70
2023-06-04T18:52:42.255Z,17.70
2023-06-04T18:55:09.642Z,17.70
2023-06-04T18:57:36.966Z,17.60
2023-06-04T19:00:07.988Z,17.60
2023-06-04T19:02:38.700Z,17.60
2023-06-04T19:05:09.848Z,17.50
2023-06-04T19:07:39.187Z,17.40
2023-06-04T19:10:06.382Z,17.30
2023-06-04T19:12:33.459Z,17.30
2023-06-04T19:15:00.252Z,17.10
2023-06-04T19:17:29.554Z,17.20
2023-06-04T19:19:56.327Z,17.10
2023-06-04T19:22:23.055Z,17.10
2023-06-04T19:24:49.806Z,17.00
2023-06-04T19:27:17.972Z,17.00
2023-06-04T19:29:45.829Z,17.00
2023-06-04T19:32:22.525Z,16.90
2023-06-04T19:38:48.048Z,16.70
2023-06-04T19:41:15.204Z,16.60
2023-06-04T19:43:42.048Z,16.50
2023-06-04T19:46:09.330Z,16.40
2023-06-04T19:48:38.769Z,16.30
2023-06-04T19:51:05.688Z,16.20
2023-06-04T19:53:32.409Z,16.20
2023-06-04T19:55:59.521Z,16.10
2023-06-04T19:58:27.307Z,15.70
2023-06-04T20:01:29.565Z,16.00
2023-06-04T20:03:57.411Z,16.00
2023-06-04T20:06:53.384Z,16.00
2023-06-04T20:09:20.656Z,16.00
2023-06-04T20:11:48.647Z,15.90
2023-06-04T20:14:15.335Z,15.80
2023-06-04T20:16:42.075Z,15.80
2023-06-04T20:19:12.668Z,15.70
2023-06-04T20:21:54.254Z,15.70
2023-06-04T20:24:23.813Z,15.70
2023-06-04T20:26:57.821Z,15.70
2023-06-04T20:29:24.650Z,15.60
2023-06-04T20:31:51.505Z,15.50
2023-06-04T20:34:19.467Z,15.50
2023-06-04T20:36:49.170Z,15.40
2023-06-04T20:39:16.607Z,15.00
2023-06-04T20:42:10.369Z,15.30
2023-06-04T20:44:37.100Z,15.60
2023-06-04T20:47:05.972Z,15.20
2023-06-04T20:49:50.888Z,15.00
2023-06-04T20:52:17.551Z,15.10
2023-06-04T20:55:03.649Z,15.00
2023-06-04T20:57:30.416Z,15.00
2023-06-04T20:59:57.192Z,15.00
2023-06-04T21:02:23.969Z,14.90
2023-06-04T21:04:50.776Z,14.90
2023-06-04T21:07:47.391Z,14.90
2023-06-04T21:10:15.742Z,14.80
2023-06-04T21:12:42.373Z,14.70
2023-06-04T21:16:53.909Z,14.70
2023-06-04T21:18:57.942Z,14.60
2023-06-04T21:21:26.949Z,14.60
2023-06-04T21:24:46.094Z,14.60
2023-06-04T21:26:51.911Z,14.50
2023-06-04T21:29:19.982Z,14.40
2023-06-04T21:31:46.678Z,14.50
2023-06-04T21:34:13.418Z,14.50
2023-06-04T21:36:40.100Z,14.40
2023-06-04T21:39:06.886Z,14.40
2023-06-04T21:41:33.583Z,14.40
2023-06-04T21:44:00.398Z,14.30
2023-06-04T21:46:27.921Z,14.30
2023-06-04T21:48:54.621Z,14.50
2023-06-04T21:51:21.453Z,14.20
2023-06-04T21:53:48.451Z,14.20
2023-06-04T21:56:15.148Z,14.20
2023-06-04T21:58:43.523Z,14.20
2023-06-04T22:01:10.562Z,14.20
2023-06-04T22:03:38.746Z,14.20
2023-06-04T22:06:05.781Z,14.20
2023-06-04T22:08:32.478Z,14.20
2023-06-04T22:10:59.134Z,14.00
2023-06-04T22:13:25.814Z,14.00
2023-06-04T22:15:52.941Z,14.00
2023-06-04T22:18:19.747Z,14.00
2023-06-04T22:28:24.849Z,14.10
2023-06-04T22:30:51.538Z,14.00
2023-06-04T22:33:18.399Z,14.00
2023-06-04T22:35:45.177Z,14.00
2023-06-04T22:38:12.949Z,14.00
2023-06-04T22:40:39.639Z,14.00
2023-06-04T22:43:06.404Z,14.00
2023-06-04T22:45:33.126Z,14.10
2023-06-04T22:48:00.791Z,14.00
2023-06-04T22:50:27.990Z,14.00
2023-06-04T22:52:54.659Z,13.90
2023-06-04T22:55:21.523Z,13.80
2023-06-04T22:57:49.441Z,13.80
2023-06-04T23:00:18.101Z,13.60
2023-06-04T23:02:45.030Z,13.60
2023-06-04T23:05:12.029Z,13.60
2023-06-04T23:07:39.813Z,13.60
2023-06-04T23:10:06.956Z,13.50
2023-06-04T23:12:33.719Z,13.50
2023-06-04T23:15:02.924Z,13.50
2023-06-04T23:17:30.499Z,13.50
2023-06-04T23:19:57.320Z,13.00
2023-06-04T23:22:25.086Z,13.40
2023-06-04T23:24:51.837Z,13.40
2023-06-04T23:27:18.480Z,13.50
2023-06-04T23:29:45.679Z,13.40
2023-06-04T23:32:12.519Z,13.40
2023-06-04T23:34:39.846Z,13.40
2023-06-04T23:37:07.702Z,13.40
2023-06-04T23:39:34.350Z,13.30
2023-06-04T23:42:01.134Z,13.30
2023-06-04T23:44:27.791Z,13.30
2023-06-04T23:46:54.505Z,13.30
2023-06-04T23:49:21.498Z,13.30
2023-06-04T23:51:48.138Z,13.30
2023-06-04T23:54:21.104Z,13.40
2023-06-04T23:56:48.869Z,13.30
2023-06-04T23:59:15.779Z,13.00
