createdAt,value
2018-04-27T00:00:02.125Z,99.90
2018-04-27T00:02:28.581Z,99.90
2018-04-27T00:04:55.109Z,99.90
2018-04-27T00:07:21.586Z,99.90
2018-04-27T00:09:48.049Z,99.90
2018-04-27T00:12:15.246Z,99.90
2018-04-27T00:14:41.732Z,99.90
2018-04-27T00:17:08.179Z,99.90
2018-04-27T00:19:34.632Z,99.90
2018-04-27T00:22:01.861Z,99.90
2018-04-27T00:24:28.315Z,99.90
2018-04-27T00:26:54.770Z,99.90
2018-04-27T00:29:21.280Z,99.90
2018-04-27T00:31:47.757Z,99.90
2018-04-27T00:34:14.214Z,99.90
2018-04-27T00:36:40.684Z,99.90
2018-04-27T00:39:07.124Z,99.90
2018-04-27T00:41:33.592Z,99.90
2018-04-27T00:44:00.067Z,99.90
2018-04-27T00:46:26.534Z,99.90
2018-04-27T00:48:52.977Z,99.90
2018-04-27T00:51:19.437Z,99.90
2018-04-27T00:53:46.622Z,99.90
2018-04-27T00:56:13.102Z,99.90
2018-04-27T00:58:39.621Z,99.90
2018-04-27T01:01:06.822Z,99.90
2018-04-27T01:03:34.057Z,99.90
2018-04-27T01:06:00.545Z,99.90
2018-04-27T01:08:26.979Z,99.90
2018-04-27T01:10:53.426Z,99.90
2018-04-27T01:13:19.905Z,99.90
2018-04-27T01:15:46.369Z,99.90
2018-04-27T01:18:13.584Z,99.90
2018-04-27T01:20:40.101Z,99.90
2018-04-27T01:23:06.589Z,99.90
2018-04-27T01:25:33.071Z,99.90
2018-04-27T01:27:59.543Z,99.90
2018-04-27T01:30:25.984Z,99.90
2018-04-27T01:32:52.453Z,99.90
2018-04-27T01:35:19.680Z,99.90
2018-04-27T01:37:46.157Z,99.90
2018-04-27T01:40:12.604Z,99.90
2018-04-27T01:42:39.091Z,99.90
2018-04-27T01:45:05.575Z,99.90
2018-04-27T01:47:32.079Z,99.90
2018-04-27T01:49:59.340Z,99.90
2018-04-27T01:52:25.825Z,99.90
2018-04-27T01:54:52.302Z,99.90
2018-04-27T01:57:18.818Z,99.90
2018-04-27T01:59:45.273Z,99.90
2018-04-27T02:02:11.716Z,99.90
2018-04-27T02:04:38.210Z,99.90
2018-04-27T02:07:04.686Z,99.90
2018-04-27T02:09:31.156Z,99.90
2018-04-27T02:11:58.368Z,99.90
2018-04-27T02:14:24.829Z,99.90
2018-04-27T02:16:51.299Z,99.90
2018-04-27T02:19:18.496Z,99.90
2018-04-27T02:21:44.956Z,99.90
2018-04-27T02:24:11.436Z,99.90
2018-04-27T02:26:37.920Z,99.90
2018-04-27T02:29:04.380Z,99.90
2018-04-27T02:31:30.857Z,99.90
2018-04-27T02:33:57.318Z,99.90
2018-04-27T02:36:23.760Z,99.90
2018-04-27T02:38:50.208Z,99.90
2018-04-27T02:41:16.708Z,99.90
2018-04-27T02:43:43.178Z,99.90
2018-04-27T02:46:09.616Z,99.90
2018-04-27T02:48:36.087Z,99.90
2018-04-27T02:51:02.551Z,99.90
2018-04-27T02:53:29.072Z,99.90
2018-04-27T02:55:56.318Z,99.90
2018-04-27T02:58:22.788Z,99.90
2018-04-27T03:00:49.257Z,99.90
2018-04-27T03:03:15.733Z,99.90
2018-04-27T03:05:42.265Z,99.90
2018-04-27T03:08:08.724Z,99.90
2018-04-27T03:10:35.196Z,99.90
2018-04-27T03:13:01.658Z,99.90
2018-04-27T03:15:28.168Z,99.90
2018-04-27T03:17:54.640Z,99.90
2018-04-27T03:20:21.118Z,99.90
2018-04-27T03:22:48.328Z,99.90
2018-04-27T03:25:14.832Z,99.90
2018-04-27T03:27:41.353Z,99.90
2018-04-27T03:30:08.577Z,99.90
2018-04-27T03:32:35.077Z,99.90
2018-04-27T03:35:01.536Z,99.90
2018-04-27T03:37:27.993Z,99.90
2018-04-27T03:39:54.476Z,99.90
2018-04-27T03:42:20.919Z,99.90
2018-04-27T03:44:47.366Z,99.90
2018-04-27T03:47:13.856Z,99.90
2018-04-27T03:49:40.375Z,99.90
2018-04-27T03:52:06.849Z,99.90
2018-04-27T03:54:34.061Z,99.90
2018-04-27T03:57:00.564Z,99.90
2018-04-27T04:06:24.279Z,99.90
2018-04-27T04:08:51.467Z,99.90
2018-04-27T04:11:17.945Z,99.90
2018-04-27T04:13:44.429Z,99.90
2018-04-27T04:16:10.891Z,99.90
2018-04-27T04:18:37.404Z,99.90
2018-04-27T04:21:03.925Z,99.90
2018-04-27T04:23:32.050Z,99.90
2018-04-27T04:25:58.512Z,99.90
2018-04-27T04:28:24.972Z,99.90
2018-04-27T04:30:52.186Z,99.90
2018-04-27T04:33:18.647Z,99.90
2018-04-27T04:35:45.879Z,99.90
2018-04-27T04:38:12.329Z,99.90
2018-04-27T04:40:38.777Z,99.90
2018-04-27T04:43:05.263Z,99.90
2018-04-27T04:45:31.740Z,99.90
2018-04-27T04:47:58.201Z,99.90
2018-04-27T04:50:25.575Z,99.90
2018-04-27T04:52:52.808Z,99.90
2018-04-27T04:55:19.239Z,99.90
2018-04-27T04:57:45.816Z,99.90
2018-04-27T05:00:12.281Z,99.90
2018-04-27T05:02:38.765Z,99.90
2018-04-27T05:05:06.005Z,99.90
2018-04-27T05:07:32.480Z,99.90
2018-04-27T05:09:59.731Z,99.90
2018-04-27T05:12:26.954Z,99.90
2018-04-27T05:14:53.406Z,99.90
2018-04-27T05:17:19.900Z,99.90
2018-04-27T05:19:54.371Z,99.90
2018-04-27T05:22:20.833Z,99.90
2018-04-27T05:24:47.284Z,99.90
2018-04-27T05:27:13.788Z,99.90
2018-04-27T05:29:41.065Z,99.90
2018-04-27T05:32:08.445Z,99.90
2018-04-27T05:34:35.022Z,99.90
2018-04-27T05:37:01.539Z,99.90
2018-04-27T05:39:28.071Z,99.90
2018-04-27T05:41:54.611Z,99.90
2018-04-27T05:44:21.102Z,99.90
2018-04-27T05:46:48.379Z,99.90
2018-04-27T05:49:15.679Z,99.90
2018-04-27T05:51:42.219Z,99.90
2018-04-27T05:54:08.711Z,99.90
2018-04-27T05:56:36.027Z,99.90
2018-04-27T05:59:02.547Z,99.90
2018-04-27T06:01:29.041Z,99.90
2018-04-27T06:04:08.384Z,99.90
2018-04-27T06:06:35.591Z,99.90
2018-04-27T06:09:02.924Z,99.90
2018-04-27T06:11:29.501Z,99.90
2018-04-27T06:13:55.984Z,99.90
2018-04-27T06:16:23.198Z,99.90
2018-04-27T06:18:49.716Z,99.90
2018-04-27T06:21:16.250Z,99.90
2018-04-27T06:23:42.741Z,99.90
2018-04-27T06:26:10.049Z,99.90
2018-04-27T06:28:49.671Z,99.90
2018-04-27T06:31:16.205Z,99.90
2018-04-27T06:33:42.720Z,99.90
2018-04-27T06:36:09.192Z,99.90
2018-04-27T06:38:35.754Z,99.90
2018-04-27T06:41:02.311Z,99.90
2018-04-27T06:43:28.854Z,99.90
2018-04-27T06:45:55.426Z,99.90
2018-04-27T06:48:22.700Z,99.90
2018-04-27T06:50:49.249Z,99.90
2018-04-27T06:53:15.779Z,99.90
2018-04-27T06:55:42.300Z,99.90
2018-04-27T06:58:09.582Z,99.90
2018-04-27T07:00:36.091Z,99.90
2018-04-27T07:03:03.380Z,99.90
2018-04-27T07:05:29.916Z,99.90
2018-04-27T07:07:56.457Z,99.90
2018-04-27T07:10:22.993Z,99.90
2018-04-27T07:12:49.533Z,99.90
2018-04-27T07:15:16.103Z,99.90
2018-04-27T07:17:42.573Z,99.90
2018-04-27T07:20:09.039Z,99.90
2018-04-27T07:22:36.254Z,99.90
2018-04-27T07:25:02.740Z,99.90
2018-04-27T07:27:29.229Z,99.90
2018-04-27T07:29:55.785Z,99.90
2018-04-27T07:32:22.263Z,99.90
2018-04-27T07:34:48.749Z,99.90
2018-04-27T07:37:15.384Z,99.90
2018-04-27T07:39:41.894Z,99.90
2018-04-27T07:42:09.133Z,99.90
2018-04-27T07:44:35.702Z,99.90
2018-04-27T07:47:02.211Z,99.90
2018-04-27T07:49:28.720Z,99.90
2018-04-27T07:51:56.015Z,99.90
2018-04-27T07:54:22.534Z,99.90
2018-04-27T07:56:49.777Z,99.90
2018-04-27T07:59:17.051Z,99.90
2018-04-27T08:01:43.585Z,99.90
2018-04-27T08:04:10.861Z,99.90
2018-04-27T08:06:37.357Z,99.90
2018-04-27T08:09:03.884Z,99.90
2018-04-27T08:11:30.402Z,99.90
2018-04-27T08:13:56.943Z,99.90
2018-04-27T08:16:23.454Z,99.90
2018-04-27T08:18:49.985Z,99.90
2018-04-27T08:21:16.518Z,99.90
2018-04-27T08:23:43.805Z,99.90
2018-04-27T08:26:10.356Z,99.90
2018-04-27T08:28:36.920Z,99.90
2018-04-27T08:31:03.490Z,99.90
2018-04-27T08:33:30.777Z,99.90
2018-04-27T08:35:57.257Z,99.90
2018-04-27T08:38:23.716Z,99.90
2018-04-27T08:40:50.971Z,99.90
2018-04-27T08:43:18.263Z,99.90
2018-04-27T08:45:44.736Z,99.90
2018-04-27T08:48:11.257Z,99.90
2018-04-27T08:50:37.832Z,99.90
2018-04-27T08:53:04.385Z,99.90
2018-04-27T08:55:31.660Z,99.90
2018-04-27T08:57:59.003Z,99.90
2018-04-27T09:00:26.326Z,99.90
2018-04-27T09:02:52.853Z,99.90
2018-04-27T09:05:19.429Z,99.90
2018-04-27T09:07:45.927Z,99.90
2018-04-27T09:10:12.449Z,98.50
2018-04-27T09:12:38.947Z,90.40
2018-04-27T09:15:05.485Z,76.40
2018-04-27T09:17:31.956Z,83.20
2018-04-27T09:19:59.589Z,62.40
2018-04-27T09:22:26.090Z,62.80
2018-04-27T09:24:52.613Z,56.60
2018-04-27T09:27:19.154Z,59.80
2018-04-27T09:29:45.673Z,56.50
2018-04-27T09:32:12.504Z,53.00
2018-04-27T09:34:39.740Z,44.00
2018-04-27T09:37:06.261Z,44.00
2018-04-27T09:39:32.753Z,44.30
2018-04-27T09:42:00.003Z,42.80
2018-04-27T09:44:28.080Z,48.80
2018-04-27T09:46:55.330Z,45.00
2018-04-27T09:49:22.674Z,47.50
2018-04-27T09:51:49.188Z,47.50
2018-04-27T09:54:15.667Z,47.00
2018-04-27T09:56:42.945Z,51.10
2018-04-27T09:59:09.415Z,50.90
2018-04-27T10:01:35.916Z,50.70
2018-04-27T10:04:02.478Z,50.60
2018-04-27T10:06:28.980Z,51.10
2018-04-27T10:08:56.200Z,41.50
2018-04-27T10:11:22.696Z,41.40
2018-04-27T10:13:49.221Z,38.20
2018-04-27T10:16:16.440Z,48.00
2018-04-27T10:18:42.951Z,47.90
2018-04-27T10:21:09.519Z,49.10
2018-04-27T10:23:35.978Z,43.70
2018-04-27T10:26:03.237Z,55.00
2018-04-27T10:28:30.460Z,53.90
2018-04-27T10:30:57.042Z,53.90
2018-04-27T10:33:23.486Z,54.70
2018-04-27T10:35:50.736Z,56.00
2018-04-27T10:38:17.944Z,50.70
2018-04-27T10:40:44.433Z,50.10
2018-04-27T10:43:11.684Z,54.00
2018-04-27T10:45:38.913Z,59.10
2018-04-27T10:48:05.456Z,59.00
2018-04-27T10:50:31.988Z,56.50
2018-04-27T10:52:58.501Z,57.90
2018-04-27T10:55:25.059Z,55.70
2018-04-27T10:57:51.576Z,52.40
2018-04-27T11:00:18.120Z,54.60
2018-04-27T11:02:44.643Z,56.40
2018-04-27T11:05:11.200Z,52.40
2018-04-27T11:07:37.754Z,47.60
2018-04-27T11:10:04.313Z,41.00
2018-04-27T11:12:30.853Z,44.80
2018-04-27T11:14:57.363Z,47.90
2018-04-27T11:17:23.923Z,45.10
2018-04-27T11:19:50.450Z,45.60
2018-04-27T11:22:16.957Z,43.90
2018-04-27T11:24:43.518Z,43.60
2018-04-27T11:27:10.029Z,41.00
2018-04-27T11:29:36.496Z,43.50
2018-04-27T11:32:03.026Z,44.50
2018-04-27T11:34:29.517Z,47.00
2018-04-27T11:36:56.819Z,48.60
2018-04-27T11:39:23.314Z,47.80
2018-04-27T11:41:50.509Z,52.50
2018-04-27T11:44:17.021Z,52.20
2018-04-27T11:46:44.280Z,56.10
2018-04-27T11:49:11.544Z,54.50
2018-04-27T11:51:38.122Z,54.40
2018-04-27T11:54:04.686Z,52.90
2018-04-27T11:56:31.247Z,54.70
2018-04-27T11:58:58.522Z,55.20
2018-04-27T12:01:25.103Z,55.20
2018-04-27T12:03:51.617Z,62.10
2018-04-27T12:06:18.222Z,56.90
2018-04-27T12:08:45.512Z,55.80
2018-04-27T12:11:12.045Z,55.70
2018-04-27T12:13:38.596Z,55.80
2018-04-27T12:16:05.208Z,51.90
2018-04-27T12:18:32.449Z,59.30
2018-04-27T12:20:59.735Z,58.80
2018-04-27T12:23:26.184Z,58.70
2018-04-27T12:25:52.757Z,60.00
2018-04-27T12:28:19.259Z,63.60
2018-04-27T12:30:45.736Z,59.40
2018-04-27T12:33:12.184Z,68.20
2018-04-27T12:35:38.636Z,71.90
2018-04-27T12:38:05.924Z,75.60
2018-04-27T12:40:32.473Z,75.10
2018-04-27T12:42:59.033Z,60.90
2018-04-27T12:45:25.614Z,64.00
2018-04-27T12:47:52.917Z,65.00
2018-04-27T12:50:19.468Z,65.10
2018-04-27T12:52:46.025Z,69.60
2018-04-27T12:55:12.573Z,70.80
2018-04-27T12:57:39.090Z,73.40
2018-04-27T13:00:05.623Z,68.40
2018-04-27T13:02:32.160Z,65.30
2018-04-27T13:04:58.640Z,68.60
2018-04-27T13:07:25.184Z,70.40
2018-04-27T13:09:51.716Z,69.80
2018-04-27T13:12:18.325Z,67.90
2018-04-27T13:14:44.874Z,64.70
2018-04-27T13:17:11.385Z,72.90
2018-04-27T13:19:37.941Z,76.20
2018-04-27T13:22:04.442Z,75.70
2018-04-27T13:24:30.900Z,77.20
2018-04-27T13:26:57.391Z,77.00
2018-04-27T13:29:23.903Z,74.80
2018-04-27T13:31:51.104Z,77.10
2018-04-27T13:34:18.287Z,79.20
2018-04-27T13:36:44.782Z,78.90
2018-04-27T13:39:29.508Z,77.80
2018-04-27T13:41:56.074Z,74.30
2018-04-27T13:44:22.645Z,78.30
2018-04-27T13:46:57.434Z,82.20
2018-04-27T13:49:23.939Z,82.20
2018-04-27T13:51:50.544Z,83.80
2018-04-27T13:54:17.150Z,82.10
2018-04-27T13:56:43.765Z,80.20
2018-04-27T13:59:10.332Z,82.70
2018-04-27T14:01:36.893Z,84.60
2018-04-27T14:04:03.472Z,85.60
2018-04-27T14:06:30.052Z,87.10
2018-04-27T14:08:56.594Z,85.70
2018-04-27T14:11:23.116Z,86.60
2018-04-27T14:13:49.690Z,85.00
2018-04-27T14:16:16.258Z,87.80
2018-04-27T14:18:43.553Z,88.00
2018-04-27T14:21:10.097Z,87.80
2018-04-27T14:23:36.596Z,86.90
2018-04-27T14:26:03.835Z,86.40
2018-04-27T14:28:30.281Z,86.30
2018-04-27T14:30:57.594Z,87.80
2018-04-27T14:33:24.048Z,87.60
2018-04-27T14:35:50.525Z,90.30
2018-04-27T14:38:17.828Z,91.10
2018-04-27T14:40:44.304Z,91.10
2018-04-27T14:43:10.773Z,91.00
2018-04-27T14:45:37.233Z,91.00
2018-04-27T14:48:03.760Z,90.60
2018-04-27T14:50:30.286Z,91.20
2018-04-27T14:52:56.779Z,91.10
2018-04-27T14:55:23.309Z,90.70
2018-04-27T14:57:49.876Z,90.00
2018-04-27T15:00:17.261Z,90.30
2018-04-27T15:02:43.837Z,90.30
2018-04-27T15:05:10.332Z,92.00
2018-04-27T15:07:37.553Z,92.40
2018-04-27T15:10:04.080Z,92.40
2018-04-27T15:12:30.635Z,93.30
2018-04-27T15:14:57.219Z,92.70
2018-04-27T15:17:23.718Z,93.30
2018-04-27T15:19:50.207Z,92.10
2018-04-27T15:22:16.703Z,92.80
2018-04-27T15:24:43.163Z,93.80
2018-04-27T15:27:09.675Z,93.30
2018-04-27T15:29:36.236Z,93.90
2018-04-27T15:32:03.470Z,94.30
2018-04-27T15:34:29.915Z,94.30
2018-04-27T15:36:56.507Z,94.30
2018-04-27T15:39:23.053Z,95.00
2018-04-27T15:41:49.580Z,94.90
2018-04-27T15:44:16.118Z,94.90
2018-04-27T15:46:42.677Z,94.60
2018-04-27T15:49:09.208Z,95.40
2018-04-27T15:51:35.790Z,96.00
2018-04-27T15:54:02.357Z,96.00
2018-04-27T15:56:28.864Z,96.90
2018-04-27T15:58:55.472Z,96.40
2018-04-27T16:01:22.061Z,96.20
2018-04-27T16:03:49.432Z,97.20
2018-04-27T16:06:16.843Z,97.70
2018-04-27T16:08:43.443Z,97.70
2018-04-27T16:11:10.007Z,97.00
2018-04-27T16:26:57.162Z,99.60
2018-04-27T16:29:23.675Z,99.90
2018-04-27T16:31:50.282Z,99.90
2018-04-27T16:34:17.584Z,99.90
2018-04-27T16:36:44.119Z,99.90
2018-04-27T16:39:10.665Z,99.90
2018-04-27T16:41:37.303Z,99.90
2018-04-27T16:44:03.814Z,99.90
2018-04-27T16:46:30.290Z,99.90
2018-04-27T16:48:56.820Z,99.90
2018-04-27T16:51:23.291Z,99.90
2018-04-27T16:53:49.804Z,99.90
2018-04-27T16:56:16.332Z,99.90
2018-04-27T16:58:42.897Z,99.90
2018-04-27T17:01:09.460Z,99.90
2018-04-27T17:03:36.070Z,99.90
2018-04-27T17:06:02.551Z,99.90
2018-04-27T17:08:29.834Z,99.90
2018-04-27T17:10:56.391Z,99.90
2018-04-27T17:13:22.966Z,99.90
2018-04-27T17:15:49.513Z,99.90
2018-04-27T17:18:16.049Z,99.90
2018-04-27T17:20:42.563Z,99.90
2018-04-27T17:23:09.080Z,99.90
2018-04-27T17:25:35.647Z,99.90
2018-04-27T17:28:02.194Z,99.90
2018-04-27T17:30:28.724Z,99.90
2018-04-27T17:32:55.319Z,99.90
2018-04-27T17:35:21.960Z,99.90
2018-04-27T17:37:48.445Z,99.90
2018-04-27T17:40:15.053Z,99.90
2018-04-27T17:42:41.614Z,99.90
2018-04-27T17:45:08.145Z,99.90
2018-04-27T17:47:34.748Z,99.90
2018-04-27T17:50:02.070Z,99.90
2018-04-27T17:52:28.724Z,99.90
2018-04-27T17:54:55.295Z,99.90
2018-04-27T17:57:22.543Z,99.90
2018-04-27T17:59:49.837Z,99.90
2018-04-27T18:02:16.369Z,99.90
2018-04-27T18:04:42.915Z,99.90
2018-04-27T18:07:09.410Z,99.90
2018-04-27T18:09:36.645Z,99.90
2018-04-27T18:12:03.262Z,99.90
2018-04-27T18:14:29.832Z,99.90
2018-04-27T18:16:56.388Z,99.90
2018-04-27T18:19:23.687Z,99.90
2018-04-27T18:21:50.297Z,99.90
2018-04-27T18:24:17.684Z,99.90
2018-04-27T18:26:44.224Z,99.90
2018-04-27T18:29:10.804Z,99.90
2018-04-27T18:31:37.295Z,99.90
2018-04-27T18:34:03.873Z,99.90
2018-04-27T18:36:30.423Z,99.90
2018-04-27T18:38:56.979Z,99.90
2018-04-27T18:41:23.505Z,99.90
2018-04-27T18:43:50.069Z,99.90
2018-04-27T18:46:17.372Z,99.90
2018-04-27T18:48:43.931Z,99.90
2018-04-27T18:51:13.611Z,99.90
2018-04-27T18:53:40.207Z,99.90
2018-04-27T18:56:06.861Z,99.90
2018-04-27T18:58:34.217Z,99.90
2018-04-27T19:01:01.645Z,99.90
2018-04-27T19:03:28.225Z,99.90
2018-04-27T19:05:55.537Z,99.90
2018-04-27T19:08:23.276Z,99.90
2018-04-27T19:10:49.899Z,99.90
2018-04-27T19:13:18.257Z,99.90
2018-04-27T19:15:44.862Z,99.90
2018-04-27T19:18:19.598Z,99.90
2018-04-27T19:20:46.206Z,99.90
2018-04-27T19:23:13.700Z,99.90
2018-04-27T19:25:41.037Z,99.90
2018-04-27T19:28:07.636Z,99.90
2018-04-27T19:30:34.257Z,99.90
2018-04-27T19:33:00.839Z,99.90
2018-04-27T19:35:28.187Z,99.90
2018-04-27T19:37:55.512Z,99.90
2018-04-27T19:40:22.085Z,99.90
2018-04-27T19:42:49.417Z,99.90
2018-04-27T19:45:15.991Z,99.90
2018-04-27T19:47:43.338Z,99.90
2018-04-27T19:50:10.701Z,99.90
2018-04-27T19:52:37.987Z,99.90
2018-04-27T19:55:04.588Z,99.90
2018-04-27T19:57:31.174Z,99.90
2018-04-27T19:59:57.712Z,99.90
2018-04-27T20:02:24.293Z,99.90
2018-04-27T20:04:50.898Z,99.90
2018-04-27T20:07:18.165Z,99.90
2018-04-27T20:09:44.789Z,99.90
2018-04-27T20:12:12.065Z,99.90
2018-04-27T20:14:38.656Z,99.90
2018-04-27T20:17:05.936Z,99.90
2018-04-27T20:19:37.365Z,99.90
2018-04-27T20:22:15.711Z,99.90
2018-04-27T20:24:42.254Z,99.90
2018-04-27T20:27:08.825Z,99.90
2018-04-27T20:29:35.418Z,99.90
2018-04-27T20:32:02.729Z,99.90
2018-04-27T20:34:29.281Z,99.90
2018-04-27T20:36:55.838Z,99.90
2018-04-27T20:39:22.393Z,99.90
2018-04-27T20:41:49.677Z,99.90
2018-04-27T20:44:16.262Z,99.90
2018-04-27T20:46:42.783Z,99.90
2018-04-27T20:49:09.359Z,99.90
2018-04-27T20:51:36.676Z,99.90
2018-04-27T20:54:03.249Z,99.90
2018-04-27T21:09:55.048Z,99.90
2018-04-27T21:12:27.321Z,99.90
2018-04-27T21:14:53.903Z,99.90
2018-04-27T21:17:20.489Z,99.90
2018-04-27T21:19:47.069Z,99.90
2018-04-27T21:22:13.731Z,99.90
2018-04-27T21:24:41.023Z,99.90
2018-04-27T21:27:07.638Z,99.90
2018-04-27T21:29:35.869Z,99.90
2018-04-27T21:32:02.398Z,99.90
2018-04-27T21:34:28.963Z,99.90
2018-04-27T21:36:55.614Z,99.90
2018-04-27T21:39:28.921Z,99.90
2018-04-27T21:41:56.227Z,99.90
2018-04-27T21:44:24.756Z,99.90
2018-04-27T21:46:51.336Z,99.90
2018-04-27T21:49:18.856Z,99.90
2018-04-27T21:51:48.245Z,99.90
2018-04-27T21:54:17.809Z,99.90
2018-04-27T21:56:53.892Z,99.90
2018-04-27T21:59:25.176Z,99.90
2018-04-27T22:01:51.728Z,99.90
2018-04-27T22:04:20.159Z,99.90
2018-04-27T22:06:46.726Z,99.90
2018-04-27T22:09:13.297Z,99.90
2018-04-27T22:11:42.486Z,99.90
2018-04-27T22:14:12.011Z,99.90
2018-04-27T22:16:39.406Z,99.90
2018-04-27T22:19:06.780Z,99.90
2018-04-27T22:21:33.357Z,99.90
2018-04-27T22:26:59.962Z,99.90
2018-04-27T22:29:28.121Z,99.90
2018-04-27T22:31:54.655Z,99.90
2018-04-27T22:34:26.901Z,99.90
2018-04-27T22:36:53.481Z,99.90
2018-04-27T22:39:32.701Z,99.90
2018-04-27T22:42:04.065Z,99.90
2018-04-27T22:44:42.157Z,99.90
2018-04-27T22:47:09.458Z,99.90
2018-04-27T22:49:36.737Z,99.90
2018-04-27T22:52:03.309Z,99.90
2018-04-27T22:54:38.573Z,99.90
2018-04-27T23:00:17.249Z,99.90
2018-04-27T23:02:44.506Z,99.90
2018-04-27T23:05:13.875Z,99.90
2018-04-27T23:07:40.459Z,99.90
2018-04-27T23:10:06.998Z,99.90
2018-04-27T23:12:34.565Z,99.90
2018-04-27T23:15:04.085Z,99.90
2018-04-27T23:17:30.673Z,99.90
2018-04-27T23:19:57.197Z,99.90
2018-04-27T23:22:32.912Z,99.90
2018-04-27T23:25:06.204Z,99.90
2018-04-27T23:27:36.682Z,99.90
2018-04-27T23:30:03.241Z,99.90
2018-04-27T23:32:29.796Z,99.90
2018-04-27T23:34:57.100Z,99.90
2018-04-27T23:37:23.618Z,99.90
2018-04-27T23:39:51.079Z,99.90
2018-04-27T23:42:17.677Z,99.90
2018-04-27T23:44:44.231Z,99.90
2018-04-27T23:47:11.483Z,99.90
2018-04-27T23:49:38.781Z,99.90
2018-04-27T23:52:05.341Z,99.90
2018-04-27T23:54:31.912Z,99.90
2018-04-27T23:56:58.496Z,99.90
2018-04-27T23:59:25.044Z,99.90
