createdAt,value
2018-12-17T00:02:06.999Z,2.80
2018-12-17T00:04:34.605Z,2.70
2018-12-17T00:07:02.073Z,2.70
2018-12-17T00:09:29.568Z,2.70
2018-12-17T00:11:57.030Z,2.70
2018-12-17T00:14:24.493Z,2.70
2018-12-17T00:34:13.347Z,2.50
2018-12-17T00:36:40.813Z,2.50
2018-12-17T00:39:08.282Z,2.50
2018-12-17T00:41:36.114Z,2.60
2018-12-17T01:01:24.877Z,2.60
2018-12-17T01:21:21.993Z,2.80
2018-12-17T01:23:50.193Z,2.80
2018-12-17T01:43:39.441Z,2.70
2018-12-17T01:46:06.906Z,2.70
2018-12-17T01:48:34.377Z,2.80
2018-12-17T01:51:01.869Z,2.80
2018-12-17T02:10:50.762Z,2.90
2018-12-17T02:13:18.258Z,2.90
2018-12-17T02:15:45.737Z,2.80
2018-12-17T02:18:13.194Z,2.90
2018-12-17T02:20:40.694Z,2.90
2018-12-17T02:23:08.170Z,2.90
2018-12-17T02:25:35.633Z,2.80
2018-12-17T02:45:24.071Z,2.90
2018-12-17T02:47:51.535Z,2.90
2018-12-17T02:50:19.002Z,2.90
2018-12-17T02:52:46.517Z,2.80
2018-12-17T03:12:35.054Z,2.50
2018-12-17T03:32:24.364Z,2.50
2018-12-17T03:52:12.959Z,2.60
2018-12-17T03:54:40.467Z,2.60
2018-12-17T03:57:07.931Z,2.70
2018-12-17T04:16:57.045Z,2.70
2018-12-17T04:19:24.626Z,2.80
2018-12-17T04:39:13.494Z,3.00
2018-12-17T04:41:40.966Z,3.00
2018-12-17T04:44:08.433Z,3.00
2018-12-17T04:46:35.937Z,3.00
2018-12-17T04:49:03.411Z,2.90
2018-12-17T04:51:30.960Z,2.90
2018-12-17T04:53:58.450Z,3.00
2018-12-17T04:56:25.916Z,3.00
2018-12-17T04:58:53.489Z,3.00
2018-12-17T05:01:20.993Z,3.00
2018-12-17T05:03:48.462Z,3.00
2018-12-17T05:06:16.207Z,3.00
2018-12-17T05:08:43.704Z,3.00
2018-12-17T05:28:32.944Z,3.00
2018-12-17T05:31:00.449Z,3.00
2018-12-17T05:33:28.004Z,3.00
2018-12-17T05:35:56.353Z,2.90
2018-12-17T05:38:23.858Z,3.00
2018-12-17T05:40:51.992Z,2.90
2018-12-17T05:43:19.462Z,3.00
2018-12-17T05:45:46.963Z,3.10
2018-12-17T05:48:14.419Z,3.10
2018-12-17T05:50:41.883Z,3.10
2018-12-17T05:53:09.391Z,3.10
2018-12-17T05:55:36.851Z,3.10
2018-12-17T05:58:04.309Z,3.10
2018-12-17T06:17:52.659Z,3.00
2018-12-17T06:20:20.121Z,3.00
2018-12-17T06:22:47.588Z,3.00
2018-12-17T06:42:36.962Z,3.00
2018-12-17T06:45:05.665Z,2.90
2018-12-17T06:47:33.136Z,2.90
2018-12-17T06:50:00.777Z,2.90
2018-12-17T06:52:28.253Z,2.90
2018-12-17T06:54:55.715Z,3.00
2018-12-17T06:57:23.473Z,3.10
2018-12-17T06:59:50.942Z,3.10
2018-12-17T07:19:40.459Z,3.10
2018-12-17T07:22:07.934Z,3.20
2018-12-17T07:24:35.401Z,3.10
2018-12-17T07:27:03.462Z,3.10
2018-12-17T07:46:52.775Z,3.20
2018-12-17T07:49:20.262Z,3.20
2018-12-17T07:51:47.730Z,3.30
2018-12-17T07:54:15.193Z,3.30
2018-12-17T07:56:42.826Z,3.30
2018-12-17T08:16:31.618Z,3.30
2018-12-17T08:18:59.396Z,3.30
2018-12-17T08:21:26.876Z,3.40
2018-12-17T08:23:54.334Z,3.30
2018-12-17T08:26:22.089Z,3.30
2018-12-17T08:28:49.552Z,3.30
2018-12-17T08:31:17.023Z,3.30
2018-12-17T08:33:44.684Z,3.40
2018-12-17T08:36:12.153Z,3.40
2018-12-17T08:56:01.564Z,3.40
2018-12-17T08:58:29.094Z,3.50
2018-12-17T09:00:56.559Z,3.50
2018-12-17T09:03:24.361Z,3.50
2018-12-17T09:05:51.818Z,3.50
2018-12-17T09:25:41.034Z,3.70
2018-12-17T09:28:08.499Z,3.70
2018-12-17T09:30:41.369Z,3.70
2018-12-17T09:33:05.467Z,3.80
2018-12-17T09:35:32.947Z,3.80
2018-12-17T09:38:00.415Z,3.80
2018-12-17T09:40:28.121Z,3.90
2018-12-17T10:00:16.298Z,4.00
2018-12-17T10:02:44.115Z,4.10
2018-12-17T10:05:11.586Z,4.10
2018-12-17T10:07:39.045Z,4.10
2018-12-17T10:10:06.881Z,4.10
2018-12-17T10:12:34.361Z,4.20
2018-12-17T10:15:01.825Z,4.10
2018-12-17T10:34:50.121Z,4.30
2018-12-17T10:37:17.592Z,4.30
2018-12-17T10:39:45.055Z,4.30
2018-12-17T10:42:12.558Z,4.30
2018-12-17T10:44:40.085Z,4.30
2018-12-17T10:47:07.565Z,4.30
2018-12-17T10:49:35.063Z,4.40
2018-12-17T10:52:02.528Z,4.40
2018-12-17T10:54:29.999Z,4.50
2018-12-17T10:56:57.799Z,4.50
2018-12-17T10:59:25.264Z,4.40
2018-12-17T11:01:55.188Z,4.40
2018-12-17T11:04:24.261Z,4.50
2018-12-17T11:24:13.305Z,5.00
2018-12-17T11:44:02.319Z,5.00
2018-12-17T11:46:29.779Z,5.10
2018-12-17T11:48:57.251Z,5.20
2018-12-17T11:51:24.754Z,5.30
2018-12-17T11:53:52.216Z,5.40
2018-12-17T11:56:23.609Z,5.40
2018-12-17T11:58:51.101Z,5.40
2018-12-17T12:01:18.638Z,5.40
2018-12-17T12:21:07.845Z,5.60
2018-12-17T12:23:35.320Z,5.60
2018-12-17T12:26:02.782Z,5.60
2018-12-17T12:28:30.734Z,5.70
2018-12-17T12:31:00.563Z,5.70
2018-12-17T12:33:27.686Z,5.70
2018-12-17T12:35:55.362Z,5.80
2018-12-17T12:38:22.826Z,5.90
2018-12-17T12:40:50.287Z,5.80
2018-12-17T12:43:17.770Z,5.90
2018-12-17T12:45:45.250Z,5.90
2018-12-17T13:05:34.274Z,6.20
2018-12-17T13:08:01.751Z,6.20
2018-12-17T13:10:29.219Z,6.20
2018-12-17T13:12:56.834Z,6.10
2018-12-17T13:32:45.021Z,6.20
2018-12-17T13:35:12.535Z,6.20
2018-12-17T13:37:39.999Z,6.20
2018-12-17T13:40:08.505Z,6.20
2018-12-17T13:59:57.521Z,5.80
2018-12-17T14:02:24.986Z,5.80
2018-12-17T14:04:52.470Z,5.80
2018-12-17T14:07:20.187Z,5.80
2018-12-17T14:09:53.282Z,5.80
2018-12-17T14:12:20.770Z,5.80
2018-12-17T14:14:48.269Z,5.80
2018-12-17T14:17:21.358Z,5.70
2018-12-17T14:37:10.080Z,5.70
2018-12-17T14:39:37.553Z,5.70
2018-12-17T14:42:05.102Z,5.60
2018-12-17T14:44:34.923Z,5.60
2018-12-17T14:47:02.493Z,5.60
2018-12-17T14:49:30.032Z,5.60
2018-12-17T14:51:57.678Z,5.60
2018-12-17T14:54:25.181Z,5.60
2018-12-17T14:56:52.735Z,5.60
2018-12-17T15:16:40.673Z,5.60
2018-12-17T15:36:29.683Z,5.50
2018-12-17T15:38:58.813Z,5.50
2018-12-17T15:41:26.311Z,5.40
2018-12-17T15:44:04.243Z,5.40
2018-12-17T15:46:31.714Z,5.40
2018-12-17T15:48:59.253Z,5.30
2018-12-17T15:51:26.778Z,5.30
2018-12-17T15:53:54.246Z,5.30
2018-12-17T16:13:44.129Z,5.10
2018-12-17T16:16:11.613Z,5.10
2018-12-17T16:36:00.083Z,5.00
2018-12-17T16:38:27.550Z,5.00
2018-12-17T16:40:55.010Z,5.00
2018-12-17T17:00:44.631Z,4.80
2018-12-17T17:03:12.099Z,4.70
2018-12-17T17:05:39.565Z,4.80
2018-12-17T17:08:07.129Z,4.80
2018-12-17T17:10:34.642Z,4.80
2018-12-17T17:13:02.119Z,4.70
2018-12-17T17:15:29.737Z,4.70
2018-12-17T17:17:57.200Z,4.70
2018-12-17T17:20:24.674Z,4.60
2018-12-17T17:22:52.435Z,4.60
2018-12-17T17:25:19.899Z,4.50
2018-12-17T17:27:48.213Z,4.50
2018-12-17T17:30:16.239Z,4.40
2018-12-17T17:32:43.699Z,4.40
2018-12-17T17:52:32.292Z,4.30
2018-12-17T17:54:59.796Z,4.30
2018-12-17T18:14:48.792Z,4.40
2018-12-17T18:34:37.970Z,4.40
2018-12-17T18:37:05.533Z,4.50
2018-12-17T18:56:53.222Z,4.50
2018-12-17T18:59:21.011Z,4.50
2018-12-17T19:01:48.476Z,4.50
2018-12-17T19:04:15.942Z,4.50
2018-12-17T19:06:43.459Z,4.50
2018-12-17T19:26:32.680Z,4.60
2018-12-17T19:29:00.174Z,4.60
2018-12-17T19:31:34.374Z,4.60
2018-12-17T19:33:57.118Z,4.60
2018-12-17T19:36:24.885Z,4.50
2018-12-17T19:38:52.358Z,4.50
2018-12-17T19:41:19.842Z,4.50
2018-12-17T20:01:09.132Z,4.20
2018-12-17T20:03:36.618Z,4.20
2018-12-17T20:06:04.230Z,4.20
2018-12-17T20:08:32.015Z,4.20
2018-12-17T20:10:59.482Z,4.20
2018-12-17T20:13:26.943Z,4.20
2018-12-17T20:15:54.431Z,4.30
2018-12-17T20:18:21.897Z,4.30
2018-12-17T20:20:49.359Z,4.40
2018-12-17T20:40:37.967Z,4.10
2018-12-17T21:00:26.414Z,4.10
2018-12-17T21:03:00.048Z,4.10
2018-12-17T21:05:23.678Z,4.10
2018-12-17T21:07:51.145Z,4.00
2018-12-17T21:10:18.634Z,3.90
2018-12-17T21:30:08.055Z,3.60
2018-12-17T21:32:35.622Z,3.50
2018-12-17T21:35:03.630Z,3.50
2018-12-17T21:37:31.099Z,3.50
2018-12-17T21:39:58.916Z,3.60
2018-12-17T21:59:48.120Z,3.70
2018-12-17T22:02:15.898Z,3.70
2018-12-17T22:04:43.401Z,3.60
2018-12-17T22:07:10.876Z,3.70
2018-12-17T22:09:38.688Z,3.70
2018-12-17T22:29:26.872Z,3.20
2018-12-17T22:48:46.627Z,2.80
2018-12-17T22:51:14.093Z,2.80
2018-12-17T22:53:41.563Z,2.70
2018-12-17T22:56:09.063Z,2.70
2018-12-17T23:16:09.878Z,2.70
2018-12-17T23:18:37.069Z,2.60
2018-12-17T23:21:05.466Z,2.60
2018-12-17T23:40:54.266Z,2.70
