createdAt,value
2023-03-17T00:00:52.358Z,68.84
2023-03-17T00:01:55.009Z,69.40
2023-03-17T00:02:59.552Z,69.08
2023-03-17T00:04:01.515Z,68.42
2023-03-17T00:05:14.592Z,69.62
2023-03-17T00:06:19.078Z,69.19
2023-03-17T00:07:20.513Z,69.75
2023-03-17T00:08:27.236Z,70.41
2023-03-17T00:09:28.843Z,71.14
2023-03-17T00:10:30.718Z,71.04
2023-03-17T00:11:32.264Z,69.57
2023-03-17T00:12:33.669Z,70.32
2023-03-17T00:13:35.308Z,70.83
2023-03-17T00:14:37.167Z,70.85
2023-03-17T00:15:38.825Z,71.19
2023-03-17T00:16:51.111Z,70.63
2023-03-17T00:18:57.493Z,71.01
2023-03-17T00:19:59.609Z,70.43
2023-03-17T00:21:01.065Z,70.11
2023-03-17T00:22:05.964Z,71.15
2023-03-17T00:23:16.011Z,70.35
2023-03-17T00:24:17.429Z,70.62
2023-03-17T00:25:23.248Z,69.75
2023-03-17T00:26:25.280Z,71.13
2023-03-17T00:27:28.174Z,72.09
2023-03-17T00:28:29.588Z,72.19
2023-03-17T00:29:31.383Z,71.87
2023-03-17T00:30:32.994Z,72.82
2023-03-17T00:31:34.863Z,72.43
2023-03-17T00:32:38.421Z,71.85
2023-03-17T00:33:40.454Z,71.60
2023-03-17T00:34:41.959Z,71.65
2023-03-17T00:35:46.364Z,71.69
2023-03-17T00:36:50.035Z,72.43
2023-03-17T00:37:53.590Z,71.86
2023-03-17T00:38:55.743Z,71.49
2023-03-17T00:39:57.114Z,71.55
2023-03-17T00:40:58.662Z,71.25
2023-03-17T00:42:00.511Z,71.64
2023-03-17T00:43:03.086Z,70.74
2023-03-17T00:44:04.789Z,70.15
2023-03-17T00:45:06.821Z,71.52
2023-03-17T00:46:38.185Z,69.85
2023-03-17T00:47:40.312Z,70.61
2023-03-17T00:48:43.411Z,71.36
2023-03-17T00:49:45.008Z,71.17
2023-03-17T00:50:48.609Z,70.57
2023-03-17T00:51:51.205Z,70.15
2023-03-17T00:52:56.013Z,70.65
2023-03-17T00:53:57.460Z,69.93
2023-03-17T00:54:59.067Z,70.60
2023-03-17T00:56:00.653Z,70.34
2023-03-17T00:57:02.118Z,70.82
2023-03-17T00:58:12.938Z,70.33
2023-03-17T00:59:24.130Z,69.88
2023-03-17T01:00:29.525Z,70.23
2023-03-17T01:01:31.230Z,69.52
2023-03-17T01:02:32.697Z,69.74
2023-03-17T01:03:34.367Z,70.01
2023-03-17T01:04:35.924Z,68.83
2023-03-17T01:05:38.605Z,69.13
2023-03-17T01:06:40.318Z,70.51
2023-03-17T01:07:47.906Z,69.85
2023-03-17T01:08:49.420Z,69.20
2023-03-17T01:09:51.004Z,69.90
2023-03-17T01:10:52.827Z,70.39
2023-03-17T01:11:55.516Z,68.79
2023-03-17T01:12:58.813Z,70.29
2023-03-17T01:14:00.269Z,70.40
2023-03-17T01:15:01.679Z,69.98
2023-03-17T01:16:03.198Z,69.78
2023-03-17T01:17:11.747Z,70.72
2023-03-17T01:18:16.008Z,68.78
2023-03-17T01:19:17.867Z,68.85
2023-03-17T01:20:24.474Z,69.40
2023-03-17T01:21:25.890Z,70.17
2023-03-17T01:22:27.309Z,69.67
2023-03-17T01:23:28.731Z,70.35
2023-03-17T01:24:30.770Z,70.19
2023-03-17T01:25:32.621Z,69.68
2023-03-17T01:26:34.304Z,69.05
2023-03-17T01:27:36.672Z,68.53
2023-03-17T01:28:38.138Z,70.05
2023-03-17T01:29:40.536Z,70.07
2023-03-17T01:30:42.412Z,69.71
2023-03-17T01:31:44.103Z,69.83
2023-03-17T01:32:45.811Z,70.37
2023-03-17T01:33:47.380Z,70.57
2023-03-17T01:34:48.815Z,69.73
2023-03-17T01:35:50.887Z,70.08
2023-03-17T01:36:53.423Z,70.76
2023-03-17T01:37:55.433Z,70.73
2023-03-17T01:38:57.201Z,70.81
2023-03-17T01:39:59.537Z,70.27
2023-03-17T01:41:01.335Z,71.24
2023-03-17T01:42:03.079Z,70.49
2023-03-17T01:43:19.907Z,70.85
2023-03-17T01:44:21.549Z,70.24
2023-03-17T01:46:00.554Z,70.20
2023-03-17T01:47:02.611Z,70.12
2023-03-17T01:48:04.193Z,69.63
2023-03-17T01:49:09.321Z,70.87
2023-03-17T01:50:11.050Z,71.22
2023-03-17T01:51:25.483Z,71.40
2023-03-17T01:52:27.814Z,70.10
2023-03-17T01:53:29.293Z,71.20
2023-03-17T01:54:36.854Z,71.23
2023-03-17T01:55:38.440Z,70.68
2023-03-17T01:56:43.826Z,71.67
2023-03-17T01:57:53.391Z,70.42
2023-03-17T01:58:56.730Z,70.45
2023-03-17T02:00:20.376Z,70.99
2023-03-17T02:01:27.751Z,71.09
2023-03-17T02:02:32.679Z,71.40
2023-03-17T02:03:34.394Z,70.98
2023-03-17T02:04:36.888Z,72.14
2023-03-17T02:05:39.561Z,71.61
2023-03-17T02:06:55.113Z,71.42
2023-03-17T02:07:59.622Z,71.51
2023-03-17T02:09:01.639Z,71.63
2023-03-17T02:10:05.871Z,71.15
2023-03-17T02:11:07.364Z,72.37
2023-03-17T02:12:09.968Z,72.37
2023-03-17T02:13:13.654Z,72.87
2023-03-17T02:14:15.105Z,71.76
2023-03-17T02:15:17.352Z,70.74
2023-03-17T02:16:18.884Z,71.96
2023-03-17T02:17:22.911Z,72.00
2023-03-17T02:18:24.354Z,72.27
2023-03-17T02:19:25.843Z,72.83
2023-03-17T02:20:27.232Z,72.14
2023-03-17T02:21:34.659Z,73.22
2023-03-17T02:22:36.504Z,72.94
2023-03-17T02:23:37.960Z,72.06
2023-03-17T02:24:44.707Z,73.64
2023-03-17T02:25:47.478Z,72.15
2023-03-17T02:26:50.727Z,71.82
2023-03-17T02:27:57.599Z,72.32
2023-03-17T02:28:59.167Z,71.86
2023-03-17T02:30:01.057Z,71.83
2023-03-17T02:31:03.691Z,72.34
2023-03-17T02:32:06.218Z,71.15
2023-03-17T02:33:07.718Z,71.36
2023-03-17T02:34:09.376Z,71.45
2023-03-17T02:35:11.063Z,71.85
2023-03-17T02:36:12.549Z,72.41
2023-03-17T02:37:15.065Z,71.46
2023-03-17T02:38:17.324Z,71.51
2023-03-17T02:39:18.790Z,71.93
2023-03-17T02:40:24.229Z,71.23
2023-03-17T02:41:25.701Z,71.30
2023-03-17T02:42:28.374Z,71.71
2023-03-17T02:43:29.809Z,71.64
2023-03-17T02:44:31.693Z,71.69
2023-03-17T02:45:33.167Z,71.03
2023-03-17T02:46:34.931Z,72.07
2023-03-17T02:47:36.678Z,72.33
2023-03-17T02:48:39.523Z,71.59
2023-03-17T02:50:43.027Z,70.35
2023-03-17T02:51:45.276Z,70.53
2023-03-17T02:52:46.714Z,70.02
2023-03-17T02:53:48.196Z,72.04
2023-03-17T02:54:49.719Z,70.84
2023-03-17T02:55:51.393Z,71.32
2023-03-17T02:56:52.882Z,70.78
2023-03-17T02:57:54.304Z,70.91
2023-03-17T02:58:55.997Z,70.72
2023-03-17T02:59:57.457Z,70.00
2023-03-17T03:00:58.885Z,70.78
2023-03-17T03:02:00.963Z,72.17
2023-03-17T03:03:02.426Z,70.74
2023-03-17T03:04:03.998Z,70.96
2023-03-17T03:05:07.303Z,71.94
2023-03-17T03:06:08.965Z,70.40
2023-03-17T03:07:10.530Z,71.96
2023-03-17T03:08:12.220Z,71.99
2023-03-17T03:09:14.706Z,71.38
2023-03-17T03:10:16.346Z,71.19
2023-03-17T03:11:18.377Z,71.39
2023-03-17T03:12:19.841Z,71.87
2023-03-17T03:13:22.014Z,71.56
2023-03-17T03:14:23.978Z,71.44
2023-03-17T03:15:25.424Z,70.90
2023-03-17T03:16:26.838Z,71.79
2023-03-17T03:17:28.275Z,70.33
2023-03-17T03:18:29.763Z,71.57
2023-03-17T03:19:31.379Z,71.91
2023-03-17T03:20:32.800Z,70.22
2023-03-17T03:21:34.279Z,71.01
2023-03-17T03:22:35.977Z,70.55
2023-03-17T03:23:37.459Z,69.74
2023-03-17T03:24:38.865Z,70.36
2023-03-17T03:25:40.776Z,71.54
2023-03-17T03:26:42.468Z,70.88
2023-03-17T03:27:43.979Z,71.37
2023-03-17T03:28:45.419Z,71.23
2023-03-17T03:29:46.994Z,71.12
2023-03-17T03:30:48.808Z,71.06
2023-03-17T03:31:50.375Z,70.92
2023-03-17T03:32:51.812Z,70.55
2023-03-17T03:33:53.429Z,70.48
2023-03-17T03:34:54.865Z,69.86
2023-03-17T03:35:56.979Z,70.42
2023-03-17T03:36:58.459Z,70.31
2023-03-17T03:38:00.317Z,70.88
2023-03-17T03:39:02.068Z,71.56
2023-03-17T03:40:04.156Z,70.84
2023-03-17T03:41:06.336Z,71.45
2023-03-17T03:42:07.820Z,70.50
2023-03-17T03:43:22.021Z,70.02
2023-03-17T03:44:24.948Z,70.04
2023-03-17T03:45:26.919Z,70.74
2023-03-17T03:46:28.428Z,70.88
2023-03-17T03:47:29.874Z,71.10
2023-03-17T03:48:31.486Z,70.72
2023-03-17T03:49:32.953Z,70.96
2023-03-17T03:50:34.446Z,70.67
2023-03-17T03:51:35.945Z,72.14
2023-03-17T03:52:37.643Z,71.97
2023-03-17T03:53:39.123Z,70.89
2023-03-17T03:54:40.745Z,71.90
2023-03-17T03:55:42.262Z,71.43
2023-03-17T03:56:46.602Z,71.73
2023-03-17T03:57:48.061Z,72.21
2023-03-17T03:58:49.540Z,71.77
2023-03-17T03:59:50.968Z,72.54
2023-03-17T04:00:52.424Z,71.54
2023-03-17T04:01:53.836Z,72.15
2023-03-17T04:02:55.454Z,72.26
2023-03-17T04:03:56.936Z,72.09
2023-03-17T04:04:58.602Z,71.76
2023-03-17T04:06:00.136Z,70.77
2023-03-17T04:07:01.616Z,72.26
2023-03-17T04:08:03.247Z,71.25
2023-03-17T04:09:04.690Z,69.98
2023-03-17T04:10:07.189Z,70.12
2023-03-17T04:11:08.766Z,70.81
2023-03-17T04:12:10.524Z,69.82
2023-03-17T04:13:12.824Z,71.05
2023-03-17T04:14:14.383Z,71.19
2023-03-17T04:15:17.716Z,72.34
2023-03-17T04:16:19.194Z,70.80
2023-03-17T04:17:20.866Z,71.50
2023-03-17T04:18:22.282Z,70.98
2023-03-17T04:19:23.701Z,70.96
2023-03-17T04:20:25.425Z,70.99
2023-03-17T04:21:27.389Z,70.82
2023-03-17T04:22:28.798Z,70.24
2023-03-17T04:23:31.460Z,70.31
2023-03-17T04:24:34.688Z,71.22
2023-03-17T04:25:36.707Z,70.35
2023-03-17T04:26:38.215Z,71.30
2023-03-17T04:27:39.922Z,71.60
2023-03-17T04:28:42.452Z,71.51
2023-03-17T04:29:44.207Z,71.67
2023-03-17T04:30:46.314Z,71.60
2023-03-17T04:31:47.893Z,71.18
2023-03-17T04:32:49.441Z,71.24
2023-03-17T04:33:50.907Z,71.50
2023-03-17T04:34:52.458Z,70.52
2023-03-17T04:35:53.891Z,69.94
2023-03-17T04:36:55.469Z,69.98
2023-03-17T04:37:56.894Z,71.35
2023-03-17T04:38:58.377Z,70.74
2023-03-17T04:39:59.810Z,71.88
2023-03-17T04:41:01.393Z,71.70
2023-03-17T04:42:03.728Z,71.72
2023-03-17T04:43:06.447Z,71.58
2023-03-17T04:44:07.910Z,71.30
2023-03-17T04:45:11.610Z,71.13
2023-03-17T04:46:13.651Z,70.53
2023-03-17T04:47:15.293Z,71.36
2023-03-17T04:48:16.788Z,72.13
2023-03-17T04:49:18.477Z,70.60
2023-03-17T04:50:20.076Z,70.63
2023-03-17T04:51:21.590Z,72.17
2023-03-17T04:52:23.397Z,72.11
2023-03-17T04:53:24.974Z,71.79
2023-03-17T04:54:26.533Z,72.35
2023-03-17T04:55:28.020Z,71.80
2023-03-17T04:56:31.607Z,71.52
2023-03-17T04:57:33.846Z,71.24
2023-03-17T04:58:35.259Z,72.42
2023-03-17T04:59:36.712Z,72.11
2023-03-17T05:00:38.973Z,72.29
2023-03-17T05:01:40.416Z,72.51
2023-03-17T05:02:41.945Z,72.43
2023-03-17T05:03:43.767Z,73.13
2023-03-17T05:04:45.942Z,70.96
2023-03-17T05:05:47.495Z,72.51
2023-03-17T05:06:48.917Z,70.99
2023-03-17T05:07:50.345Z,71.28
2023-03-17T05:08:52.835Z,70.88
2023-03-17T05:09:54.253Z,71.71
2023-03-17T05:10:56.399Z,70.75
2023-03-17T05:11:57.723Z,70.56
2023-03-17T05:12:59.135Z,71.36
2023-03-17T05:14:00.849Z,71.62
2023-03-17T05:15:02.472Z,70.96
2023-03-17T05:16:04.189Z,70.69
2023-03-17T05:17:05.614Z,71.65
2023-03-17T05:18:07.030Z,69.79
2023-03-17T05:19:08.585Z,70.26
2023-03-17T05:20:11.199Z,70.01
2023-03-17T05:21:12.803Z,70.57
2023-03-17T05:22:14.220Z,69.56
2023-03-17T05:23:15.944Z,69.75
2023-03-17T05:24:17.569Z,69.43
2023-03-17T05:25:19.271Z,69.44
2023-03-17T05:26:21.120Z,70.54
2023-03-17T05:27:23.189Z,69.35
2023-03-17T05:28:24.778Z,70.82
2023-03-17T05:29:26.174Z,69.25
2023-03-17T05:30:27.911Z,70.07
2023-03-17T05:31:31.068Z,70.90
2023-03-17T05:32:32.545Z,69.13
2023-03-17T05:33:34.066Z,70.01
2023-03-17T05:34:35.468Z,71.88
2023-03-17T05:35:37.066Z,70.12
2023-03-17T05:36:38.778Z,71.30
2023-03-17T05:37:40.343Z,70.47
2023-03-17T05:38:42.224Z,71.35
2023-03-17T05:39:43.718Z,68.23
2023-03-17T05:40:45.551Z,69.64
2023-03-17T05:41:47.179Z,67.75
2023-03-17T05:42:48.607Z,68.38
2023-03-17T05:43:51.028Z,68.94
2023-03-17T05:44:52.580Z,69.65
2023-03-17T05:45:54.616Z,68.49
2023-03-17T05:46:56.018Z,70.40
2023-03-17T05:47:57.821Z,68.67
2023-03-17T05:48:59.255Z,69.42
2023-03-17T05:50:01.336Z,67.99
2023-03-17T05:51:02.814Z,67.42
2023-03-17T05:52:04.327Z,68.00
2023-03-17T05:53:06.411Z,67.20
2023-03-17T05:54:08.657Z,68.75
2023-03-17T05:55:10.439Z,67.47
2023-03-17T05:56:12.476Z,67.97
2023-03-17T05:57:13.913Z,68.70
2023-03-17T05:58:18.316Z,67.61
2023-03-17T05:59:19.865Z,67.46
2023-03-17T06:00:23.075Z,67.59
2023-03-17T06:01:24.557Z,67.94
2023-03-17T06:02:27.100Z,67.66
2023-03-17T06:03:28.550Z,66.77
2023-03-17T06:04:30.051Z,67.97
2023-03-17T06:05:31.662Z,68.11
2023-03-17T06:06:33.830Z,68.45
2023-03-17T06:07:50.872Z,68.02
2023-03-17T06:08:53.226Z,66.88
2023-03-17T06:09:54.615Z,66.39
2023-03-17T06:10:56.681Z,67.90
2023-03-17T06:11:58.012Z,67.26
2023-03-17T06:13:02.725Z,65.24
2023-03-17T06:14:05.092Z,65.53
2023-03-17T06:15:09.615Z,65.56
2023-03-17T06:16:11.079Z,65.80
2023-03-17T06:17:12.614Z,66.08
2023-03-17T06:18:14.019Z,65.35
2023-03-17T06:19:15.746Z,66.17
2023-03-17T06:20:18.436Z,66.55
2023-03-17T06:21:19.846Z,67.09
2023-03-17T06:22:21.301Z,64.56
2023-03-17T06:23:23.764Z,66.37
2023-03-17T06:24:25.721Z,66.50
2023-03-17T06:25:27.194Z,65.68
2023-03-17T06:26:28.654Z,64.61
2023-03-17T06:27:30.679Z,66.39
2023-03-17T06:28:32.202Z,65.79
2023-03-17T06:29:33.600Z,66.64
2023-03-17T06:30:38.725Z,67.28
2023-03-17T06:31:42.159Z,64.96
2023-03-17T06:32:44.045Z,65.72
2023-03-17T06:33:45.480Z,65.72
2023-03-17T06:34:46.918Z,65.41
2023-03-17T06:35:48.429Z,66.54
2023-03-17T06:36:50.460Z,65.39
2023-03-17T06:37:52.290Z,65.66
2023-03-17T06:38:53.803Z,65.88
2023-03-17T06:39:56.629Z,65.44
2023-03-17T06:40:58.087Z,65.60
2023-03-17T06:41:59.532Z,64.87
2023-03-17T06:43:01.765Z,64.40
2023-03-17T06:44:05.355Z,65.01
2023-03-17T06:45:09.270Z,63.78
2023-03-17T06:46:11.093Z,64.60
2023-03-17T06:47:12.674Z,63.44
2023-03-17T06:48:14.068Z,64.42
2023-03-17T06:49:15.869Z,63.19
2023-03-17T06:50:17.410Z,64.09
2023-03-17T06:51:18.827Z,63.21
2023-03-17T06:52:20.387Z,62.37
2023-03-17T06:53:21.862Z,63.41
2023-03-17T06:54:25.389Z,62.96
2023-03-17T06:55:27.340Z,63.88
2023-03-17T06:56:30.544Z,63.58
2023-03-17T06:57:32.542Z,63.96
2023-03-17T06:58:34.024Z,62.95
2023-03-17T06:59:35.584Z,63.76
2023-03-17T07:00:38.345Z,62.75
2023-03-17T07:01:40.619Z,63.17
2023-03-17T07:02:43.043Z,61.62
2023-03-17T07:03:45.186Z,62.00
2023-03-17T07:04:46.905Z,62.92
2023-03-17T07:05:48.884Z,60.72
2023-03-17T07:06:51.505Z,61.79
2023-03-17T07:07:52.909Z,61.67
2023-03-17T07:08:54.306Z,60.77
2023-03-17T07:09:55.779Z,61.69
2023-03-17T07:10:57.501Z,61.02
2023-03-17T07:11:59.203Z,63.05
2023-03-17T07:13:00.762Z,62.95
2023-03-17T07:14:02.714Z,60.22
2023-03-17T07:15:04.593Z,60.25
2023-03-17T07:16:06.963Z,61.01
2023-03-17T07:17:12.101Z,59.35
2023-03-17T07:18:13.530Z,61.42
2023-03-17T07:19:14.982Z,59.95
2023-03-17T07:20:16.734Z,61.23
2023-03-17T07:21:18.218Z,60.18
2023-03-17T07:22:19.794Z,60.33
2023-03-17T07:23:23.058Z,61.44
2023-03-17T07:24:25.564Z,60.29
2023-03-17T07:25:27.013Z,59.61
2023-03-17T07:26:28.552Z,60.45
2023-03-17T07:27:31.144Z,60.45
2023-03-17T07:28:32.633Z,60.38
2023-03-17T07:29:34.598Z,58.24
2023-03-17T07:30:36.183Z,59.39
2023-03-17T07:31:38.684Z,60.99
2023-03-17T07:32:40.264Z,57.39
2023-03-17T07:33:41.894Z,57.91
2023-03-17T07:34:43.364Z,57.59
2023-03-17T07:35:44.867Z,57.29
2023-03-17T07:36:46.354Z,56.93
2023-03-17T07:37:47.924Z,58.30
2023-03-17T07:38:49.340Z,56.28
2023-03-17T07:39:51.086Z,54.77
2023-03-17T07:40:53.053Z,55.33
2023-03-17T07:41:57.772Z,55.75
2023-03-17T07:42:59.488Z,56.43
2023-03-17T07:44:01.718Z,55.82
2023-03-17T07:45:05.732Z,55.62
2023-03-17T07:46:07.377Z,55.77
2023-03-17T07:47:10.658Z,54.93
2023-03-17T07:48:12.726Z,55.56
2023-03-17T07:49:14.796Z,55.94
2023-03-17T07:50:16.491Z,55.96
2023-03-17T07:51:22.137Z,53.93
2023-03-17T07:52:23.636Z,55.92
2023-03-17T07:53:25.217Z,55.97
2023-03-17T07:54:28.920Z,56.57
2023-03-17T07:55:32.548Z,54.80
2023-03-17T07:56:34.181Z,53.86
2023-03-17T07:57:35.838Z,55.20
2023-03-17T07:58:37.320Z,55.19
2023-03-17T07:59:39.870Z,56.29
2023-03-17T08:00:41.342Z,55.31
2023-03-17T08:01:42.876Z,55.31
2023-03-17T08:02:44.499Z,54.46
2023-03-17T08:03:46.036Z,53.11
2023-03-17T08:04:47.736Z,52.81
2023-03-17T08:05:55.832Z,54.43
2023-03-17T08:06:57.713Z,53.55
2023-03-17T08:07:59.516Z,53.29
2023-03-17T08:09:01.545Z,51.20
2023-03-17T08:10:04.107Z,49.54
2023-03-17T08:11:06.053Z,48.05
2023-03-17T08:12:09.251Z,49.99
2023-03-17T08:13:10.673Z,50.60
2023-03-17T08:14:13.074Z,50.35
2023-03-17T08:15:14.586Z,47.29
2023-03-17T08:16:16.962Z,47.47
2023-03-17T08:17:18.647Z,45.96
2023-03-17T08:18:20.063Z,47.47
2023-03-17T08:19:22.749Z,46.15
2023-03-17T08:20:24.209Z,47.30
2023-03-17T08:21:29.188Z,49.50
2023-03-17T08:22:31.565Z,47.28
2023-03-17T08:23:33.377Z,48.79
2023-03-17T08:24:35.292Z,49.89
2023-03-17T08:25:36.968Z,48.09
2023-03-17T08:26:38.421Z,46.93
2023-03-17T08:27:39.983Z,49.57
2023-03-17T08:28:41.503Z,49.06
2023-03-17T08:29:42.972Z,49.87
2023-03-17T08:30:44.927Z,47.67
2023-03-17T08:31:46.846Z,49.39
2023-03-17T08:32:48.374Z,48.82
2023-03-17T08:33:52.369Z,49.74
2023-03-17T08:34:54.726Z,50.96
2023-03-17T08:35:56.251Z,49.45
2023-03-17T08:36:57.915Z,49.26
2023-03-17T08:37:59.996Z,48.84
2023-03-17T08:39:01.550Z,48.23
2023-03-17T08:40:03.638Z,47.12
2023-03-17T08:41:08.115Z,44.92
2023-03-17T08:42:09.511Z,46.19
2023-03-17T08:43:11.248Z,46.81
2023-03-17T08:44:14.632Z,46.99
2023-03-17T08:45:19.733Z,44.75
2023-03-17T08:46:24.566Z,46.35
2023-03-17T08:47:26.024Z,44.17
2023-03-17T08:48:27.707Z,47.46
2023-03-17T08:49:29.368Z,47.33
2023-03-17T08:50:31.274Z,45.06
2023-03-17T08:51:34.637Z,44.54
2023-03-17T08:52:36.422Z,43.71
2023-03-17T08:53:37.898Z,43.85
2023-03-17T08:54:39.379Z,45.63
2023-03-17T08:55:41.109Z,45.25
2023-03-17T08:56:42.673Z,45.99
2023-03-17T08:57:45.165Z,45.65
2023-03-17T08:58:47.658Z,45.91
2023-03-17T08:59:49.359Z,46.97
2023-03-17T09:00:50.910Z,45.40
2023-03-17T09:01:52.597Z,45.97
2023-03-17T09:02:54.185Z,43.49
2023-03-17T09:03:56.153Z,46.98
2023-03-17T09:04:57.661Z,46.20
2023-03-17T09:05:59.854Z,44.54
2023-03-17T09:07:04.186Z,46.30
2023-03-17T09:08:06.030Z,49.07
2023-03-17T09:09:07.660Z,45.86
2023-03-17T09:10:10.899Z,47.40
2023-03-17T09:11:16.594Z,42.55
2023-03-17T09:12:18.123Z,46.55
2023-03-17T09:13:20.598Z,45.18
2023-03-17T09:14:24.734Z,48.29
2023-03-17T09:15:26.593Z,44.63
2023-03-17T09:16:28.675Z,44.77
2023-03-17T09:17:30.168Z,44.98
2023-03-17T09:18:32.976Z,44.01
2023-03-17T09:19:34.460Z,45.10
2023-03-17T09:20:36.238Z,42.92
2023-03-17T09:21:37.694Z,45.34
2023-03-17T09:22:39.202Z,45.28
2023-03-17T09:23:41.163Z,47.63
2023-03-17T09:24:42.916Z,45.16
2023-03-17T09:25:44.439Z,46.10
2023-03-17T09:26:46.007Z,43.55
2023-03-17T09:27:47.429Z,43.85
2023-03-17T09:28:49.359Z,46.25
2023-03-17T09:29:51.105Z,44.84
2023-03-17T09:30:58.028Z,44.33
2023-03-17T09:32:00.047Z,43.53
2023-03-17T09:33:01.374Z,44.10
2023-03-17T09:34:05.113Z,42.49
2023-03-17T09:35:07.027Z,42.61
2023-03-17T09:36:10.350Z,43.47
2023-03-17T09:37:11.880Z,42.37
2023-03-17T09:38:13.550Z,43.20
2023-03-17T09:39:15.036Z,43.65
2023-03-17T09:40:21.124Z,42.43
2023-03-17T09:42:00.458Z,41.50
2023-03-17T09:43:11.390Z,40.53
2023-03-17T09:44:41.168Z,41.75
2023-03-17T09:45:43.884Z,42.63
2023-03-17T09:47:12.250Z,41.28
2023-03-17T09:48:33.585Z,41.03
2023-03-17T09:49:45.421Z,42.51
2023-03-17T09:51:00.638Z,39.17
2023-03-17T09:52:02.497Z,39.20
2023-03-17T09:53:06.624Z,39.60
2023-03-17T09:54:16.233Z,39.99
2023-03-17T09:55:32.459Z,37.18
2023-03-17T09:56:36.594Z,39.48
2023-03-17T09:57:40.220Z,40.04
2023-03-17T09:58:51.527Z,37.76
2023-03-17T10:00:01.437Z,37.78
2023-03-17T10:01:05.391Z,37.96
2023-03-17T10:02:21.611Z,39.50
2023-03-17T10:03:25.124Z,39.29
2023-03-17T10:04:27.116Z,40.12
2023-03-17T10:05:30.716Z,40.93
2023-03-17T10:06:49.586Z,37.68
2023-03-17T10:07:54.036Z,37.73
2023-03-17T10:09:26.176Z,38.24
2023-03-17T10:10:33.795Z,39.05
2023-03-17T10:11:41.170Z,38.46
2023-03-17T10:13:00.207Z,37.70
2023-03-17T10:14:11.173Z,41.31
2023-03-17T10:15:21.246Z,39.92
2023-03-17T10:16:38.787Z,39.75
2023-03-17T10:17:42.043Z,37.68
2023-03-17T10:18:49.708Z,40.35
2023-03-17T10:19:59.675Z,40.65
2023-03-17T10:21:04.617Z,40.21
2023-03-17T10:22:25.262Z,41.33
2023-03-17T10:23:37.999Z,39.97
2023-03-17T10:24:46.416Z,38.38
2023-03-17T10:25:48.317Z,38.27
2023-03-17T10:26:50.759Z,38.26
2023-03-17T10:27:59.947Z,40.45
2023-03-17T10:29:04.285Z,41.01
2023-03-17T10:30:14.791Z,38.38
2023-03-17T10:31:19.579Z,36.66
2023-03-17T10:32:21.344Z,38.51
2023-03-17T10:33:23.079Z,38.54
2023-03-17T10:34:32.827Z,36.98
2023-03-17T10:35:39.283Z,39.09
2023-03-17T10:36:44.425Z,38.01
2023-03-17T10:37:48.943Z,35.41
2023-03-17T10:38:56.765Z,36.28
2023-03-17T10:39:59.785Z,38.12
2023-03-17T10:41:07.471Z,38.01
2023-03-17T10:42:19.700Z,36.49
2023-03-17T10:43:22.141Z,38.12
2023-03-17T10:44:54.670Z,36.63
2023-03-17T10:46:01.658Z,35.41
2023-03-17T10:47:03.608Z,38.21
2023-03-17T10:48:08.383Z,38.29
2023-03-17T10:49:17.201Z,37.15
2023-03-17T10:50:23.206Z,36.08
2023-03-17T10:51:34.179Z,35.69
2023-03-17T10:52:39.553Z,35.36
2023-03-17T10:53:44.420Z,36.09
2023-03-17T10:54:51.296Z,36.53
2023-03-17T10:55:53.019Z,35.91
2023-03-17T10:57:06.112Z,36.56
2023-03-17T10:58:15.397Z,34.65
2023-03-17T10:59:25.701Z,36.61
2023-03-17T11:00:33.600Z,37.52
2023-03-17T11:01:40.217Z,34.82
2023-03-17T11:02:48.765Z,36.80
2023-03-17T11:03:50.718Z,37.92
2023-03-17T11:05:09.394Z,38.05
2023-03-17T11:06:19.360Z,36.57
2023-03-17T11:07:27.636Z,36.11
2023-03-17T11:08:35.470Z,36.09
2023-03-17T11:09:37.858Z,38.30
2023-03-17T11:10:40.550Z,38.72
2023-03-17T11:11:48.000Z,38.40
2023-03-17T11:12:58.843Z,36.06
2023-03-17T11:14:05.988Z,37.19
2023-03-17T11:15:13.066Z,34.09
2023-03-17T11:16:24.332Z,35.02
2023-03-17T11:17:51.654Z,38.06
2023-03-17T11:18:58.413Z,33.92
2023-03-17T11:20:05.655Z,37.25
2023-03-17T11:21:25.595Z,34.86
2023-03-17T11:22:40.078Z,36.45
2023-03-17T11:23:59.079Z,34.38
2023-03-17T11:25:12.838Z,33.86
2023-03-17T11:26:45.165Z,37.68
2023-03-17T11:28:16.240Z,34.16
2023-03-17T11:29:28.377Z,35.58
2023-03-17T11:31:09.582Z,37.44
2023-03-17T11:32:28.706Z,36.60
2023-03-17T11:33:33.984Z,36.39
2023-03-17T11:34:48.966Z,34.46
2023-03-17T11:36:11.871Z,35.03
2023-03-17T11:37:32.356Z,37.27
2023-03-17T11:38:40.814Z,36.40
2023-03-17T11:39:58.429Z,35.45
2023-03-17T11:41:14.884Z,36.56
2023-03-17T11:42:37.725Z,36.97
2023-03-17T11:44:01.322Z,37.17
2023-03-17T11:45:19.555Z,35.07
2023-03-17T11:46:57.176Z,35.77
2023-03-17T11:48:16.528Z,35.73
2023-03-17T11:49:37.269Z,34.12
2023-03-17T11:50:39.233Z,34.88
2023-03-17T11:51:57.374Z,37.70
2023-03-17T11:52:58.972Z,34.87
2023-03-17T11:54:26.488Z,33.98
2023-03-17T11:55:42.777Z,34.83
2023-03-17T11:56:51.827Z,36.17
2023-03-17T11:57:58.174Z,35.86
2023-03-17T11:59:03.715Z,36.23
2023-03-17T12:00:18.595Z,35.32
2023-03-17T12:01:27.135Z,35.94
2023-03-17T12:02:40.722Z,35.86
2023-03-17T12:03:42.878Z,35.32
2023-03-17T12:04:58.514Z,35.39
2023-03-17T12:06:05.441Z,33.99
2023-03-17T12:07:21.242Z,36.59
2023-03-17T12:08:45.869Z,33.93
2023-03-17T12:10:13.693Z,35.31
2023-03-17T12:11:20.664Z,36.39
2023-03-17T12:12:34.110Z,35.44
2023-03-17T12:13:42.874Z,36.85
2023-03-17T12:14:48.737Z,39.24
2023-03-17T12:15:56.290Z,33.12
2023-03-17T12:17:16.818Z,36.27
2023-03-17T12:18:28.102Z,37.14
2023-03-17T12:19:37.485Z,36.24
2023-03-17T12:20:56.713Z,35.44
2023-03-17T12:22:03.557Z,37.21
2023-03-17T12:23:21.024Z,37.93
2023-03-17T12:24:29.823Z,35.98
2023-03-17T12:25:32.942Z,35.81
2023-03-17T12:26:57.546Z,35.24
2023-03-17T12:28:10.971Z,35.57
2023-03-17T12:29:25.522Z,34.32
2023-03-17T12:30:32.551Z,34.38
2023-03-17T12:31:44.268Z,35.83
2023-03-17T12:32:55.123Z,36.52
2023-03-17T12:34:21.319Z,35.35
2023-03-17T12:35:36.868Z,35.19
2023-03-17T12:36:39.203Z,34.13
2023-03-17T12:37:41.191Z,35.27
2023-03-17T12:38:50.525Z,34.21
2023-03-17T12:40:00.740Z,33.36
2023-03-17T12:41:05.493Z,33.94
2023-03-17T12:42:18.929Z,33.49
2023-03-17T12:43:36.059Z,34.21
2023-03-17T12:44:57.499Z,32.45
2023-03-17T12:45:58.844Z,35.40
2023-03-17T12:47:03.016Z,34.30
2023-03-17T12:48:19.836Z,34.76
2023-03-17T12:49:27.480Z,33.38
2023-03-17T12:50:49.418Z,35.33
2023-03-17T12:52:02.971Z,34.70
2023-03-17T12:53:38.460Z,35.27
2023-03-17T12:54:46.274Z,35.64
2023-03-17T12:55:51.288Z,34.96
2023-03-17T12:56:53.380Z,35.84
2023-03-17T12:58:01.867Z,34.73
2023-03-17T12:59:13.684Z,35.47
2023-03-17T13:00:30.197Z,34.08
2023-03-17T13:01:37.195Z,36.64
2023-03-17T13:02:39.717Z,34.86
2023-03-17T13:04:00.997Z,35.87
2023-03-17T13:05:07.877Z,34.33
2023-03-17T13:06:19.346Z,34.74
2023-03-17T13:07:34.308Z,34.64
2023-03-17T13:08:43.008Z,36.07
2023-03-17T13:09:45.096Z,35.12
2023-03-17T13:10:50.379Z,34.50
2023-03-17T13:11:52.297Z,34.80
2023-03-17T13:13:03.985Z,35.09
2023-03-17T13:14:42.482Z,36.26
2023-03-17T13:15:43.897Z,37.37
2023-03-17T13:16:47.410Z,36.94
2023-03-17T13:17:49.868Z,35.36
2023-03-17T13:18:53.168Z,35.46
2023-03-17T13:19:57.437Z,33.63
2023-03-17T13:21:02.069Z,35.60
2023-03-17T13:22:06.386Z,34.73
2023-03-17T13:23:11.021Z,34.63
2023-03-17T13:24:18.529Z,34.81
2023-03-17T13:25:51.563Z,34.40
2023-03-17T13:27:01.797Z,34.57
2023-03-17T13:28:23.678Z,35.48
2023-03-17T13:29:34.695Z,34.53
2023-03-17T13:30:36.336Z,37.13
2023-03-17T13:31:38.200Z,35.99
2023-03-17T13:32:39.788Z,34.93
2023-03-17T13:33:49.316Z,35.10
2023-03-17T13:34:55.647Z,35.04
2023-03-17T13:36:06.638Z,40.14
2023-03-17T13:37:20.283Z,33.96
2023-03-17T13:38:52.473Z,34.97
2023-03-17T13:40:21.456Z,34.26
2023-03-17T13:41:48.346Z,35.17
2023-03-17T13:43:25.422Z,34.92
2023-03-17T13:44:38.906Z,36.66
2023-03-17T13:45:43.103Z,35.47
2023-03-17T13:46:46.943Z,35.11
2023-03-17T13:47:50.971Z,37.31
2023-03-17T13:48:55.282Z,36.34
2023-03-17T13:50:02.939Z,36.32
2023-03-17T13:51:23.805Z,36.61
2023-03-17T13:52:34.963Z,35.94
2023-03-17T13:53:41.305Z,35.81
2023-03-17T13:54:49.686Z,35.30
2023-03-17T13:56:22.300Z,37.73
2023-03-17T13:57:27.506Z,36.05
2023-03-17T13:58:33.879Z,35.48
2023-03-17T13:59:55.296Z,37.17
2023-03-17T14:01:04.200Z,37.40