createdAt,value
2022-08-18T00:01:34.425Z,9.25
2022-08-18T00:04:03.426Z,10.02
2022-08-18T00:06:31.319Z,9.15
2022-08-18T00:09:00.732Z,8.80
2022-08-18T00:11:41.245Z,8.90
2022-08-18T00:14:21.425Z,9.02
2022-08-18T00:16:51.132Z,9.02
2022-08-18T00:19:18.007Z,8.43
2022-08-18T00:21:44.942Z,8.63
2022-08-18T00:24:11.887Z,7.70
2022-08-18T00:26:38.907Z,9.20
2022-08-18T00:29:05.716Z,8.95
2022-08-18T00:31:33.439Z,9.18
2022-08-18T00:34:00.461Z,9.80
2022-08-18T00:36:27.816Z,9.55
2022-08-18T00:38:54.949Z,9.57
2022-08-18T00:41:26.369Z,8.82
2022-08-18T00:43:54.667Z,9.43
2022-08-18T00:46:27.034Z,9.23
2022-08-18T00:48:54.434Z,9.00
2022-08-18T00:51:37.107Z,8.93
2022-08-18T00:54:08.932Z,8.93
2022-08-18T00:56:44.929Z,8.63
2022-08-18T00:59:19.566Z,9.00
2022-08-18T01:01:48.281Z,9.00
2022-08-18T01:04:28.186Z,9.30
2022-08-18T01:06:58.644Z,9.02
2022-08-18T01:09:44.286Z,8.73
2022-08-18T01:12:12.546Z,8.68
2022-08-18T01:14:58.530Z,8.63
2022-08-18T01:17:46.168Z,9.85
2022-08-18T01:20:36.160Z,9.85
2022-08-18T01:23:11.403Z,9.10
2022-08-18T01:26:02.389Z,8.68
2022-08-18T01:28:39.645Z,9.25
2022-08-18T01:33:39.880Z,8.38
2022-08-18T01:36:16.808Z,8.57
2022-08-18T01:38:45.547Z,8.65
2022-08-18T01:41:28.606Z,8.48
2022-08-18T01:43:57.164Z,8.55
2022-08-18T01:46:24.456Z,10.20
2022-08-18T01:48:51.585Z,9.30
2022-08-18T01:51:20.555Z,10.35
2022-08-18T01:54:05.616Z,9.95
2022-08-18T01:56:32.547Z,9.90
2022-08-18T01:58:59.246Z,10.18
2022-08-18T02:01:36.470Z,10.15
2022-08-18T02:04:31.582Z,8.93
2022-08-18T02:06:54.583Z,9.63
2022-08-18T02:09:23.855Z,9.02
2022-08-18T02:11:53.598Z,8.88
2022-08-18T02:14:26.928Z,8.45
2022-08-18T02:17:01.683Z,10.20
2022-08-18T02:19:34.888Z,8.80
2022-08-18T02:22:02.154Z,9.13
2022-08-18T02:24:29.107Z,8.75
2022-08-18T02:26:56.062Z,8.95
2022-08-18T02:29:22.959Z,8.55
2022-08-18T02:31:49.854Z,8.40
2022-08-18T02:34:17.798Z,9.38
2022-08-18T02:36:45.661Z,8.75
2022-08-18T02:39:12.802Z,9.57
2022-08-18T02:41:39.595Z,8.85
2022-08-18T02:44:08.343Z,8.00
2022-08-18T02:46:36.022Z,8.20
2022-08-18T02:49:05.320Z,8.60
2022-08-18T02:51:32.187Z,8.15
2022-08-18T02:53:59.412Z,8.85
2022-08-18T02:56:41.484Z,8.57
2022-08-18T02:59:11.743Z,8.30
2022-08-18T03:01:42.971Z,8.73
2022-08-18T03:04:12.746Z,8.45
2022-08-18T03:06:39.809Z,8.38
2022-08-18T03:09:11.115Z,8.73
2022-08-18T03:11:38.245Z,9.02
2022-08-18T03:14:11.155Z,9.48
2022-08-18T03:16:47.609Z,9.13
2022-08-18T03:19:29.105Z,8.93
2022-08-18T03:21:59.329Z,9.18
2022-08-18T03:24:29.896Z,9.13
2022-08-18T03:26:57.394Z,8.82
2022-08-18T03:29:29.553Z,10.15
2022-08-18T03:31:58.702Z,9.93
2022-08-18T03:34:25.573Z,9.90
2022-08-18T03:36:52.464Z,9.70
2022-08-18T03:39:20.547Z,9.82
2022-08-18T03:41:58.213Z,9.98
2022-08-18T03:44:28.115Z,11.30
2022-08-18T03:46:54.824Z,12.13
2022-08-18T03:49:21.753Z,12.70
2022-08-18T03:51:49.218Z,12.73
2022-08-18T03:54:17.822Z,12.75
2022-08-18T03:56:46.471Z,13.98
2022-08-18T03:59:22.172Z,13.55
2022-08-18T04:01:51.246Z,14.45
2022-08-18T04:04:21.836Z,14.15
2022-08-18T04:06:58.381Z,14.20
2022-08-18T04:09:28.002Z,14.43
2022-08-18T04:11:56.204Z,14.73
2022-08-18T04:14:25.026Z,14.20
2022-08-18T04:16:52.626Z,13.30
2022-08-18T04:19:27.477Z,13.75
2022-08-18T04:21:56.960Z,14.02
2022-08-18T04:24:26.481Z,15.07
2022-08-18T04:26:53.411Z,14.20
2022-08-18T04:29:21.512Z,14.48
2022-08-18T04:31:50.257Z,14.13
2022-08-18T04:34:20.595Z,13.88
2022-08-18T04:36:47.993Z,14.35
2022-08-18T04:39:15.763Z,13.38
2022-08-18T04:41:44.020Z,13.93
2022-08-18T04:44:12.901Z,14.15
2022-08-18T04:46:43.278Z,12.88
2022-08-18T04:49:12.024Z,14.07
2022-08-18T04:52:27.064Z,14.65
2022-08-18T04:54:29.547Z,14.02
2022-08-18T04:56:56.439Z,14.13
2022-08-18T04:59:23.336Z,15.15
2022-08-18T05:01:50.099Z,15.30
2022-08-18T05:04:17.845Z,14.93
2022-08-18T05:06:46.054Z,16.23
2022-08-18T05:09:16.707Z,15.15
2022-08-18T05:11:51.090Z,16.13
2022-08-18T05:14:18.779Z,16.45
2022-08-18T05:16:48.982Z,15.40
2022-08-18T05:19:23.214Z,16.90
2022-08-18T05:21:52.185Z,17.45
2022-08-18T05:24:24.632Z,16.67
2022-08-18T05:26:52.705Z,18.00
2022-08-18T05:29:23.571Z,16.10
2022-08-18T05:31:53.024Z,16.13
2022-08-18T05:34:21.890Z,15.45
2022-08-18T05:36:48.983Z,15.23
2022-08-18T05:39:23.907Z,15.07
2022-08-18T05:41:55.858Z,14.13
2022-08-18T05:44:27.333Z,13.63
2022-08-18T05:46:57.049Z,13.23
2022-08-18T05:49:26.455Z,13.40
2022-08-18T05:52:08.392Z,12.45
2022-08-18T05:55:04.049Z,12.07
2022-08-18T05:57:37.718Z,12.43
2022-08-18T06:00:07.401Z,11.50
2022-08-18T06:03:02.070Z,11.05
2022-08-18T06:05:34.710Z,11.13
2022-08-18T06:08:22.697Z,11.07
2022-08-18T06:10:51.075Z,10.95
2022-08-18T06:13:20.207Z,10.20
2022-08-18T06:15:53.220Z,11.77
2022-08-18T06:18:32.202Z,9.82
2022-08-18T06:21:11.506Z,10.30
2022-08-18T06:23:57.187Z,10.95
2022-08-18T06:26:52.540Z,10.10
2022-08-18T06:29:24.997Z,9.80
2022-08-18T06:31:51.879Z,9.65
2022-08-18T06:34:24.522Z,9.20
2022-08-18T06:37:01.096Z,9.52
2022-08-18T06:39:43.311Z,8.52
2022-08-18T06:42:10.119Z,9.00
2022-08-18T06:44:46.922Z,8.88
2022-08-18T06:47:53.057Z,8.68
2022-08-18T06:50:26.481Z,8.43
2022-08-18T06:52:58.862Z,9.68
2022-08-18T06:55:40.684Z,8.25
2022-08-18T06:58:13.616Z,8.23
2022-08-18T07:00:55.217Z,8.63
2022-08-18T07:03:45.167Z,7.75
2022-08-18T07:06:24.938Z,8.45
2022-08-18T07:08:54.693Z,8.60
2022-08-18T07:11:34.253Z,7.80
2022-08-18T07:14:24.458Z,7.85
2022-08-18T07:17:05.934Z,8.20
2022-08-18T07:19:33.118Z,7.80
2022-08-18T07:22:07.713Z,8.20
2022-08-18T07:24:46.116Z,8.10
2022-08-18T07:27:17.696Z,7.88
2022-08-18T07:30:15.506Z,7.93
2022-08-18T07:32:55.516Z,7.88
2022-08-18T07:35:31.257Z,7.63
2022-08-18T07:38:41.525Z,7.57
2022-08-18T07:41:11.392Z,7.40
2022-08-18T07:43:51.341Z,7.28
2022-08-18T07:46:45.251Z,7.20
2022-08-18T07:49:22.419Z,7.28
2022-08-18T07:52:24.208Z,7.18
2022-08-18T07:55:28.133Z,6.57
2022-08-18T07:58:33.733Z,7.28
2022-08-18T08:01:05.730Z,6.70
2022-08-18T08:04:01.438Z,6.80
2022-08-18T08:09:13.684Z,6.88
2022-08-18T08:11:56.389Z,7.22
2022-08-18T08:15:17.617Z,7.15
2022-08-18T08:18:12.774Z,6.78
2022-08-18T08:20:46.144Z,6.90
2022-08-18T08:23:33.375Z,6.75
2022-08-18T08:26:31.781Z,6.78
2022-08-18T08:29:20.236Z,6.57
2022-08-18T08:32:01.272Z,6.78
2022-08-18T08:34:31.349Z,5.70
2022-08-18T08:37:02.458Z,6.15
2022-08-18T08:39:37.766Z,5.50
2022-08-18T08:42:30.800Z,6.05
2022-08-18T08:45:10.706Z,5.97
2022-08-18T08:50:20.576Z,5.85
2022-08-18T08:52:59.381Z,6.15
2022-08-18T08:55:37.207Z,6.22
2022-08-18T08:58:24.879Z,5.85
2022-08-18T09:00:53.117Z,5.90
2022-08-18T09:03:37.920Z,6.18
2022-08-18T09:06:38.370Z,5.85
2022-08-18T09:09:36.532Z,6.72
2022-08-18T09:12:06.471Z,5.85
2022-08-18T09:14:48.368Z,5.88
2022-08-18T09:18:18.593Z,6.47
2022-08-18T09:21:04.631Z,5.88
2022-08-18T09:23:41.332Z,6.05
2022-08-18T09:26:40.478Z,5.60
2022-08-18T09:29:25.537Z,6.07
2022-08-18T09:32:27.606Z,5.65
2022-08-18T09:35:11.798Z,6.32
2022-08-18T09:41:31.899Z,6.45
2022-08-18T09:44:21.569Z,6.13
2022-08-18T09:49:53.634Z,6.03
2022-08-18T09:52:29.226Z,6.18
2022-08-18T09:54:59.164Z,5.95
2022-08-18T09:57:31.529Z,6.25
2022-08-18T10:00:12.487Z,5.78
2022-08-18T10:02:40.313Z,6.40
2022-08-18T10:05:19.463Z,6.25
2022-08-18T10:08:08.161Z,6.22
2022-08-18T10:14:05.726Z,6.50
2022-08-18T10:17:23.613Z,5.80
2022-08-18T10:20:03.406Z,6.03
2022-08-18T10:22:48.209Z,6.68
2022-08-18T10:25:48.594Z,6.35
2022-08-18T10:29:07.032Z,5.97
2022-08-18T10:31:56.162Z,5.55
2022-08-18T10:34:53.569Z,6.35
2022-08-18T10:37:47.232Z,6.45
2022-08-18T10:40:22.752Z,6.55
2022-08-18T10:49:12.922Z,5.85
2022-08-18T10:52:00.141Z,5.60
2022-08-18T10:54:54.608Z,6.43
2022-08-18T10:57:56.427Z,6.20
2022-08-18T11:00:39.060Z,6.90
2022-08-18T11:03:51.208Z,6.22
2022-08-18T11:06:24.690Z,6.72
2022-08-18T11:09:05.261Z,5.78
2022-08-18T11:11:45.591Z,5.80
2022-08-18T11:15:22.679Z,6.72
2022-08-18T11:18:11.461Z,6.35
2022-08-18T11:20:40.581Z,5.95
2022-08-18T11:23:17.583Z,6.07
2022-08-18T11:25:45.520Z,6.75
2022-08-18T11:28:19.083Z,6.22
2022-08-18T11:30:50.642Z,6.07
2022-08-18T11:33:23.073Z,6.32
2022-08-18T11:36:01.494Z,5.90
2022-08-18T11:38:44.556Z,6.32
2022-08-18T11:41:23.140Z,6.82
2022-08-18T11:46:40.871Z,6.40
2022-08-18T11:49:35.251Z,6.95
2022-08-18T11:52:19.807Z,6.85
2022-08-18T11:55:14.617Z,6.13
2022-08-18T11:57:58.940Z,6.78
2022-08-18T12:00:36.513Z,6.50
2022-08-18T12:03:20.715Z,5.97
2022-08-18T12:05:57.275Z,6.30
2022-08-18T12:08:58.081Z,6.88
2022-08-18T12:11:48.817Z,6.80
2022-08-18T12:15:01.074Z,6.70
2022-08-18T12:17:36.918Z,6.55
2022-08-18T12:20:07.578Z,6.70
2022-08-18T12:22:43.323Z,6.72
2022-08-18T12:25:13.516Z,7.82
2022-08-18T12:27:40.519Z,7.43
2022-08-18T12:30:16.564Z,7.20
2022-08-18T12:35:30.579Z,7.15
2022-08-18T12:38:00.312Z,7.28
2022-08-18T12:40:40.134Z,8.07
2022-08-18T12:43:07.140Z,7.35
2022-08-18T12:45:34.452Z,7.22
2022-08-18T12:48:04.749Z,7.43
2022-08-18T12:50:41.144Z,6.95
2022-08-18T12:53:17.218Z,7.38
2022-08-18T12:55:45.684Z,8.05
2022-08-18T12:58:13.065Z,7.60
2022-08-18T13:00:41.132Z,7.80
2022-08-18T13:03:08.582Z,7.88
2022-08-18T13:05:36.086Z,7.10
2022-08-18T13:08:05.557Z,7.65
2022-08-18T13:10:46.153Z,7.50
2022-08-18T13:13:19.120Z,7.20
2022-08-18T13:15:57.782Z,7.93
2022-08-18T13:18:28.715Z,7.78
2022-08-18T13:21:00.164Z,8.02
2022-08-18T13:23:27.767Z,7.80
2022-08-18T13:26:01.427Z,8.05
2022-08-18T13:28:33.473Z,8.02
2022-08-18T13:31:05.444Z,7.63
2022-08-18T13:33:35.374Z,8.00
2022-08-18T13:36:20.492Z,8.30
2022-08-18T13:38:52.330Z,8.23
2022-08-18T13:41:23.453Z,7.90
2022-08-18T13:43:51.701Z,8.27
2022-08-18T13:46:29.963Z,7.80
2022-08-18T13:49:03.132Z,7.75
2022-08-18T13:51:30.964Z,8.00
2022-08-18T13:54:17.959Z,8.30
2022-08-18T13:56:51.383Z,7.85
2022-08-18T13:59:27.067Z,8.10
2022-08-18T14:01:54.000Z,8.02
2022-08-18T14:04:22.581Z,8.00
2022-08-18T14:06:57.042Z,7.82
2022-08-18T14:09:36.076Z,7.70
2022-08-18T14:12:21.455Z,8.30
2022-08-18T14:14:52.479Z,7.65
2022-08-18T14:17:22.556Z,8.15
2022-08-18T14:20:10.700Z,8.10
2022-08-18T14:23:00.828Z,8.13
2022-08-18T14:25:46.550Z,7.85
2022-08-18T14:28:13.782Z,7.70
2022-08-18T14:30:50.855Z,7.75
2022-08-18T14:33:49.615Z,8.30
2022-08-18T14:36:11.751Z,7.85
2022-08-18T14:38:39.371Z,7.65
2022-08-18T14:41:09.780Z,8.30
2022-08-18T14:44:10.883Z,8.18
2022-08-18T14:46:23.867Z,7.68
2022-08-18T14:48:56.672Z,7.57
2022-08-18T14:51:27.362Z,7.65
2022-08-18T14:53:55.302Z,8.20
2022-08-18T14:56:24.390Z,8.98
2022-08-18T14:58:55.919Z,7.78
2022-08-18T15:01:24.653Z,8.23
2022-08-18T15:03:54.450Z,8.60
2022-08-18T15:06:22.877Z,8.40
2022-08-18T15:08:54.965Z,7.72
2022-08-18T15:11:24.727Z,8.93
2022-08-18T15:13:54.944Z,7.82
2022-08-18T15:16:27.121Z,8.15
2022-08-18T15:18:59.049Z,8.10
2022-08-18T15:21:44.188Z,7.90
2022-08-18T15:24:29.588Z,8.48
2022-08-18T15:27:03.286Z,8.30
2022-08-18T15:29:34.076Z,7.15
2022-08-18T15:32:05.566Z,8.15
2022-08-18T15:34:46.935Z,7.93
2022-08-18T15:37:16.030Z,8.63
2022-08-18T15:39:55.425Z,7.78
2022-08-18T15:42:23.652Z,7.82
2022-08-18T15:44:52.693Z,7.60
2022-08-18T15:47:22.060Z,7.25
2022-08-18T15:49:52.039Z,7.30
2022-08-18T15:52:23.311Z,7.30
2022-08-18T15:54:50.403Z,7.88
2022-08-18T15:57:35.997Z,7.65
2022-08-18T16:00:06.686Z,7.35
2022-08-18T16:02:33.678Z,7.57
2022-08-18T16:05:05.542Z,7.78
2022-08-18T16:07:41.231Z,7.25
2022-08-18T16:10:14.445Z,7.35
2022-08-18T16:12:45.808Z,8.00
2022-08-18T16:15:19.934Z,7.90
2022-08-18T16:17:51.286Z,7.57
2022-08-18T16:20:19.508Z,7.88
2022-08-18T16:22:47.729Z,7.53
2022-08-18T16:25:16.385Z,8.43
2022-08-18T16:27:44.372Z,8.35
2022-08-18T16:30:15.513Z,8.68
2022-08-18T16:32:42.505Z,8.85
2022-08-18T16:35:09.472Z,8.45
2022-08-18T16:37:36.178Z,8.95
2022-08-18T16:40:04.361Z,8.60
2022-08-18T16:42:33.034Z,9.25
2022-08-18T16:45:00.567Z,9.82
2022-08-18T16:47:29.206Z,9.32
2022-08-18T16:49:58.653Z,9.98
2022-08-18T16:52:27.075Z,9.05
2022-08-18T16:54:57.545Z,10.07
2022-08-18T16:57:53.744Z,9.68
2022-08-18T17:00:42.508Z,9.15
2022-08-18T17:03:29.549Z,10.63
2022-08-18T17:06:00.457Z,10.45
2022-08-18T17:08:27.564Z,10.93
2022-08-18T17:10:55.077Z,12.13
2022-08-18T17:13:21.842Z,10.85
2022-08-18T17:15:52.264Z,10.80
2022-08-18T17:18:20.018Z,13.02
2022-08-18T17:20:46.944Z,12.93
2022-08-18T17:23:14.301Z,13.88
2022-08-18T17:25:41.134Z,13.88
2022-08-18T17:28:23.033Z,13.93
2022-08-18T17:33:26.280Z,14.02
2022-08-18T17:35:56.352Z,14.00
2022-08-18T17:38:29.795Z,18.77
2022-08-18T17:46:36.763Z,14.60
2022-08-18T17:49:11.011Z,13.13
2022-08-18T17:51:44.517Z,12.20
2022-08-18T17:54:30.352Z,12.30
2022-08-18T17:57:01.804Z,12.20
2022-08-18T17:59:45.807Z,12.85
2022-08-18T18:02:29.723Z,11.98
2022-08-18T18:05:00.193Z,12.00
2022-08-18T18:07:52.824Z,13.13
2022-08-18T18:10:25.853Z,12.15
2022-08-18T18:13:10.079Z,12.80
2022-08-18T18:15:41.614Z,13.65
2022-08-18T18:18:30.008Z,13.60
2022-08-18T18:20:58.794Z,14.55
2022-08-18T18:23:31.092Z,14.40
2022-08-18T18:25:58.294Z,15.13
2022-08-18T18:28:29.771Z,15.63
2022-08-18T18:30:59.114Z,15.32
2022-08-18T18:33:30.560Z,16.67
2022-08-18T18:36:00.738Z,16.10
2022-08-18T18:38:37.903Z,16.80
2022-08-18T18:43:43.626Z,14.02
2022-08-18T18:46:24.961Z,14.68
2022-08-18T18:49:11.376Z,14.85
2022-08-18T18:51:55.700Z,16.63
2022-08-18T18:54:34.444Z,16.63
2022-08-18T18:57:12.090Z,16.23
2022-08-18T18:59:45.404Z,16.45
2022-08-18T19:02:53.803Z,14.82
2022-08-18T19:08:19.169Z,14.05
2022-08-18T19:11:00.237Z,14.55
2022-08-18T19:13:43.545Z,14.88
2022-08-18T19:16:24.218Z,14.23
2022-08-18T19:18:57.794Z,14.88
2022-08-18T19:22:05.034Z,14.55
2022-08-18T19:27:36.502Z,15.43
2022-08-18T19:30:21.352Z,16.10
2022-08-18T19:32:55.290Z,14.32
2022-08-18T19:35:47.082Z,15.70
2022-08-18T19:38:22.677Z,15.30
2022-08-18T19:40:52.328Z,15.15
2022-08-18T19:44:00.553Z,14.13
2022-08-18T19:46:37.136Z,14.85
2022-08-18T19:49:16.759Z,15.50
2022-08-18T19:52:52.571Z,16.15
2022-08-18T19:55:50.450Z,15.75
2022-08-18T19:59:15.129Z,16.67
2022-08-18T20:02:23.301Z,16.83
2022-08-18T20:05:03.477Z,17.52
2022-08-18T20:08:01.402Z,18.05
2022-08-18T20:10:58.902Z,18.25
2022-08-18T20:13:35.343Z,18.38
2022-08-18T20:16:02.151Z,16.75
2022-08-18T20:18:44.262Z,18.13
2022-08-18T20:21:14.052Z,16.60
2022-08-18T20:23:56.397Z,16.40
2022-08-18T20:26:37.726Z,14.63
2022-08-18T20:29:12.458Z,14.40
2022-08-18T20:32:00.155Z,14.02
2022-08-18T20:34:31.761Z,13.38
2022-08-18T20:37:01.515Z,13.93
2022-08-18T20:39:48.926Z,14.20
2022-08-18T20:42:21.889Z,14.35
2022-08-18T20:44:48.586Z,13.77
2022-08-18T20:47:18.495Z,13.23
2022-08-18T20:49:51.023Z,14.50
2022-08-18T20:52:48.912Z,14.13
2022-08-18T20:55:30.771Z,14.35
2022-08-18T20:58:05.378Z,13.93
2022-08-18T21:00:37.156Z,13.75
2022-08-18T21:03:12.942Z,13.65
2022-08-18T21:05:43.592Z,13.40
2022-08-18T21:08:16.149Z,13.43
2022-08-18T21:10:52.281Z,14.32
2022-08-18T21:13:39.963Z,13.32
2022-08-18T21:16:25.882Z,14.73
2022-08-18T21:19:13.682Z,13.95
2022-08-18T21:21:52.398Z,13.80
2022-08-18T21:24:29.693Z,14.13
2022-08-18T21:26:58.970Z,13.85
2022-08-18T21:29:26.786Z,14.93
2022-08-18T21:32:17.561Z,15.20
2022-08-18T21:34:45.355Z,13.98
2022-08-18T21:37:14.777Z,14.50
2022-08-18T21:39:52.501Z,15.25
2022-08-18T21:42:23.252Z,15.13
2022-08-18T21:44:54.942Z,14.30
2022-08-18T21:47:23.779Z,15.52
2022-08-18T21:50:14.815Z,14.65
2022-08-18T21:52:53.456Z,13.73
2022-08-18T21:55:23.954Z,15.25
2022-08-18T21:58:18.016Z,14.95
2022-08-18T22:01:11.025Z,14.02
2022-08-18T22:03:57.692Z,13.57
2022-08-18T22:06:50.901Z,14.10
2022-08-18T22:09:40.332Z,15.95
2022-08-18T22:12:32.240Z,15.52
2022-08-18T22:15:11.382Z,15.35
2022-08-18T22:17:52.350Z,16.92
2022-08-18T22:20:48.169Z,15.98
2022-08-18T22:23:33.438Z,16.05
2022-08-18T22:26:27.498Z,17.10
2022-08-18T22:28:59.673Z,17.17
2022-08-18T22:31:35.632Z,16.90
2022-08-18T22:34:13.489Z,22.10
2022-08-18T22:36:59.447Z,21.88
2022-08-18T22:39:33.913Z,23.45
2022-08-18T22:42:01.466Z,25.00
2022-08-18T22:44:28.795Z,24.88
2022-08-18T22:46:55.589Z,23.80
2022-08-18T22:49:24.218Z,23.92
2022-08-18T22:51:54.105Z,25.20
2022-08-18T22:54:22.365Z,24.42
2022-08-18T22:56:55.197Z,24.58
2022-08-18T22:59:26.750Z,23.65
2022-08-18T23:01:55.114Z,23.60
2022-08-18T23:04:25.545Z,25.02
2022-08-18T23:06:54.185Z,25.17
2022-08-18T23:09:33.213Z,25.13
2022-08-18T23:12:06.980Z,25.75
2022-08-18T23:14:34.800Z,23.77
2022-08-18T23:17:02.227Z,22.48
2022-08-18T23:19:31.553Z,22.48
2022-08-18T23:22:00.232Z,21.70
2022-08-18T23:24:27.621Z,20.40
2022-08-18T23:26:54.664Z,21.02
2022-08-18T23:29:22.529Z,20.02
2022-08-18T23:31:51.595Z,19.77
2022-08-18T23:34:20.261Z,20.10
2022-08-18T23:36:55.446Z,19.20
2022-08-18T23:39:24.713Z,19.33
2022-08-18T23:41:55.388Z,18.80
2022-08-18T23:44:27.867Z,18.48
2022-08-18T23:46:57.859Z,17.67
2022-08-18T23:49:26.263Z,17.73
2022-08-18T23:51:55.983Z,18.95
2022-08-18T23:54:29.299Z,19.20
2022-08-18T23:56:56.411Z,19.90
2022-08-18T23:59:25.636Z,18.63
