createdAt,value
2023-02-11T00:01:48.625Z,5.67
2023-02-11T00:04:15.112Z,5.97
2023-02-11T00:06:41.660Z,5.40
2023-02-11T00:09:08.259Z,5.30
2023-02-11T00:11:34.779Z,5.80
2023-02-11T00:14:04.314Z,6.20
2023-02-11T00:16:32.299Z,5.87
2023-02-11T00:19:00.314Z,5.37
2023-02-11T00:21:27.891Z,5.93
2023-02-11T00:23:57.066Z,5.00
2023-02-11T00:26:27.568Z,5.03
2023-02-11T00:28:54.762Z,5.27
2023-02-11T00:31:23.212Z,5.03
2023-02-11T00:33:50.311Z,5.37
2023-02-11T00:36:19.784Z,4.47
2023-02-11T00:38:48.352Z,4.67
2023-02-11T00:41:15.423Z,4.10
2023-02-11T00:43:42.484Z,5.13
2023-02-11T00:46:09.948Z,4.53
2023-02-11T00:48:36.629Z,5.03
2023-02-11T00:51:04.170Z,4.80
2023-02-11T00:53:31.563Z,4.70
2023-02-11T00:55:58.213Z,4.67
2023-02-11T00:58:24.871Z,4.73
2023-02-11T01:00:51.530Z,4.57
2023-02-11T01:03:18.048Z,4.77
2023-02-11T01:05:44.723Z,3.37
2023-02-11T01:08:11.373Z,5.10
2023-02-11T01:10:38.196Z,3.87
2023-02-11T01:13:06.455Z,4.07
2023-02-11T01:15:33.436Z,5.70
2023-02-11T01:18:00.022Z,4.13
2023-02-11T01:20:28.060Z,5.13
2023-02-11T01:22:54.480Z,4.17
2023-02-11T01:25:20.938Z,4.20
2023-02-11T01:27:47.384Z,4.03
2023-02-11T01:30:14.725Z,3.87
2023-02-11T01:32:41.466Z,4.80
2023-02-11T01:35:08.194Z,3.53
2023-02-11T01:37:35.325Z,3.90
2023-02-11T01:40:03.108Z,4.50
2023-02-11T01:42:29.625Z,4.47
2023-02-11T01:44:57.895Z,5.30
2023-02-11T01:47:24.347Z,4.40
2023-02-11T01:50:02.159Z,4.50
2023-02-11T01:52:39.258Z,4.77
2023-02-11T01:55:31.324Z,4.17
2023-02-11T01:58:02.522Z,4.10
2023-02-11T02:00:38.840Z,4.30
2023-02-11T02:03:14.753Z,4.67
2023-02-11T02:05:48.979Z,4.63
2023-02-11T02:08:32.131Z,4.43
2023-02-11T02:11:00.980Z,4.73
2023-02-11T02:13:30.075Z,4.00
2023-02-11T02:16:00.039Z,4.60
2023-02-11T02:18:51.208Z,4.90
2023-02-11T02:21:32.551Z,5.03
2023-02-11T02:24:17.609Z,4.57
2023-02-11T02:27:17.862Z,4.53
2023-02-11T02:29:59.413Z,3.97
2023-02-11T02:33:16.762Z,5.40
2023-02-11T02:35:58.420Z,4.50
2023-02-11T02:38:33.440Z,4.80
2023-02-11T02:41:06.852Z,4.30
2023-02-11T02:43:34.138Z,4.20
2023-02-11T02:46:19.343Z,4.30
2023-02-11T02:48:46.908Z,5.17
2023-02-11T02:51:50.754Z,4.43
2023-02-11T02:54:38.950Z,5.67
2023-02-11T02:57:28.807Z,5.07
2023-02-11T02:59:55.228Z,5.10
2023-02-11T03:02:24.405Z,5.40
2023-02-11T03:04:57.627Z,4.77
2023-02-11T03:07:42.350Z,5.27
2023-02-11T03:10:27.761Z,5.63
2023-02-11T03:12:56.155Z,5.20
2023-02-11T03:15:25.064Z,4.97
2023-02-11T03:17:53.821Z,5.13
2023-02-11T03:20:22.983Z,5.13
2023-02-11T03:22:56.003Z,5.07
2023-02-11T03:25:29.844Z,5.73
2023-02-11T03:28:17.767Z,5.93
2023-02-11T03:30:56.456Z,5.60
2023-02-11T03:33:36.007Z,5.53
2023-02-11T03:36:11.977Z,5.50
2023-02-11T03:38:42.914Z,5.90
2023-02-11T03:41:11.256Z,5.03
2023-02-11T03:43:44.145Z,7.03
2023-02-11T03:46:12.655Z,5.00
2023-02-11T03:48:44.097Z,5.60
2023-02-11T03:51:14.154Z,5.67
2023-02-11T03:53:44.385Z,6.00
2023-02-11T03:56:15.831Z,5.43
2023-02-11T03:58:45.088Z,6.87
2023-02-11T04:01:12.389Z,5.77
2023-02-11T04:03:38.849Z,6.67
2023-02-11T04:06:05.658Z,6.30
2023-02-11T04:08:32.848Z,6.03
2023-02-11T04:10:59.489Z,7.43
2023-02-11T04:13:26.267Z,5.70
2023-02-11T04:15:53.072Z,5.80
2023-02-11T04:18:19.924Z,6.33
2023-02-11T04:20:46.417Z,7.33
2023-02-11T04:23:12.875Z,6.97
2023-02-11T04:25:39.523Z,6.47
2023-02-11T04:28:06.108Z,6.63
2023-02-11T04:30:32.613Z,6.77
2023-02-11T04:32:59.294Z,6.60
2023-02-11T04:35:25.775Z,6.83
2023-02-11T04:37:52.303Z,5.40
2023-02-11T04:40:18.952Z,6.20
2023-02-11T04:42:45.380Z,6.10
2023-02-11T04:45:11.871Z,6.10
2023-02-11T04:47:38.338Z,7.53
2023-02-11T04:50:05.324Z,7.67
2023-02-11T04:52:31.788Z,7.03
2023-02-11T04:54:58.536Z,6.73
2023-02-11T04:57:24.967Z,6.87
2023-02-11T04:59:51.456Z,8.00
2023-02-11T05:02:18.023Z,7.13
2023-02-11T05:04:44.460Z,7.77
2023-02-11T05:07:10.937Z,7.17
2023-02-11T05:09:37.420Z,6.83
2023-02-11T05:12:04.068Z,8.17
2023-02-11T05:14:30.525Z,7.50
2023-02-11T05:16:57.036Z,8.30
2023-02-11T05:19:23.571Z,7.80
2023-02-11T05:22:01.735Z,8.13
2023-02-11T05:24:29.461Z,7.37
2023-02-11T05:26:55.974Z,8.37
2023-02-11T05:29:22.592Z,7.17
2023-02-11T05:31:49.085Z,9.00
2023-02-11T05:34:15.569Z,8.47
2023-02-11T05:36:42.027Z,6.87
2023-02-11T05:39:08.458Z,7.90
2023-02-11T05:41:34.957Z,8.93
2023-02-11T05:44:01.526Z,8.20
2023-02-11T05:46:28.054Z,8.23
2023-02-11T05:48:56.558Z,8.63
2023-02-11T05:51:25.328Z,7.80
2023-02-11T05:53:51.911Z,8.80
2023-02-11T05:56:18.357Z,8.07
2023-02-11T05:58:44.799Z,9.30
2023-02-11T06:01:11.312Z,8.47
2023-02-11T06:03:37.876Z,8.70
2023-02-11T06:06:04.729Z,8.63
2023-02-11T06:08:31.222Z,7.90
2023-02-11T06:10:57.670Z,9.70
2023-02-11T06:13:24.129Z,9.43
2023-02-11T06:15:58.455Z,9.33
2023-02-11T06:18:25.426Z,8.77
2023-02-11T06:20:52.445Z,9.27
2023-02-11T06:23:19.637Z,9.33
2023-02-11T06:25:46.137Z,8.97
2023-02-11T06:28:13.087Z,9.50
2023-02-11T06:30:39.915Z,10.20
2023-02-11T06:33:06.339Z,9.47
2023-02-11T06:35:33.580Z,10.07
2023-02-11T06:38:00.154Z,10.70
2023-02-11T06:40:26.791Z,9.53
2023-02-11T06:42:53.223Z,9.40
2023-02-11T06:45:20.565Z,9.50
2023-02-11T06:47:47.075Z,9.97
2023-02-11T06:50:14.832Z,9.50
2023-02-11T06:52:41.395Z,11.20
2023-02-11T06:55:07.963Z,10.97
2023-02-11T06:57:34.512Z,11.07
2023-02-11T07:00:00.954Z,9.53
2023-02-11T07:02:27.424Z,11.00
2023-02-11T07:04:53.845Z,10.17
2023-02-11T07:07:20.349Z,9.83
2023-02-11T07:09:46.811Z,9.43
2023-02-11T07:12:13.306Z,10.23
2023-02-11T07:14:40.219Z,9.57
2023-02-11T07:17:06.797Z,11.10
2023-02-11T07:19:33.212Z,10.63
2023-02-11T07:21:59.746Z,10.63
2023-02-11T07:24:26.354Z,10.37
2023-02-11T07:26:54.138Z,11.50
2023-02-11T07:29:20.648Z,11.77
2023-02-11T07:31:47.203Z,10.87
2023-02-11T07:34:13.846Z,10.40
2023-02-11T07:36:40.465Z,10.73
2023-02-11T07:39:06.895Z,11.00
2023-02-11T07:41:37.765Z,11.73
2023-02-11T07:44:04.760Z,11.97
2023-02-11T07:46:31.463Z,12.43
2023-02-11T07:48:58.321Z,11.20
2023-02-11T07:51:27.695Z,11.77
2023-02-11T07:53:55.769Z,10.97
2023-02-11T07:56:23.230Z,10.63
2023-02-11T07:58:50.684Z,11.30
2023-02-11T08:01:22.157Z,11.30
2023-02-11T08:03:48.677Z,13.03
2023-02-11T08:06:16.950Z,12.10
2023-02-11T08:08:43.789Z,11.93
2023-02-11T08:11:19.712Z,11.20
2023-02-11T08:13:46.402Z,12.03
2023-02-11T08:16:21.116Z,11.57
2023-02-11T08:18:48.323Z,11.90
2023-02-11T08:21:15.071Z,11.33
2023-02-11T08:23:43.105Z,13.27
2023-02-11T08:26:15.155Z,13.20
2023-02-11T08:28:43.608Z,13.17
2023-02-11T08:31:16.061Z,21.97
2023-02-11T08:33:42.684Z,14.17
2023-02-11T08:36:15.305Z,13.53
2023-02-11T08:38:42.605Z,12.80
2023-02-11T08:41:09.517Z,14.67
2023-02-11T08:43:36.955Z,14.27
2023-02-11T08:46:04.014Z,14.70
2023-02-11T08:48:30.589Z,13.67
2023-02-11T08:50:57.292Z,15.27
2023-02-11T08:53:24.745Z,14.67
2023-02-11T08:55:54.223Z,15.67
2023-02-11T08:58:21.650Z,15.30
2023-02-11T09:00:49.660Z,17.03
2023-02-11T09:03:16.666Z,17.13
2023-02-11T09:05:44.824Z,15.60
2023-02-11T09:08:11.687Z,15.93
2023-02-11T09:10:38.688Z,16.30
2023-02-11T09:13:06.349Z,16.37
2023-02-11T09:15:33.419Z,16.37
2023-02-11T09:18:00.439Z,16.77
2023-02-11T09:20:27.822Z,15.90
2023-02-11T09:22:54.637Z,16.40
2023-02-11T09:25:21.400Z,16.57
2023-02-11T09:27:47.907Z,15.47
2023-02-11T09:30:14.501Z,16.10
2023-02-11T09:32:40.922Z,15.80
2023-02-11T09:35:07.548Z,15.77
2023-02-11T09:37:36.946Z,15.17
2023-02-11T09:40:04.070Z,16.53
2023-02-11T09:42:48.422Z,15.63
2023-02-11T09:45:22.117Z,14.90
2023-02-11T09:47:53.904Z,16.70
2023-02-11T09:50:29.076Z,16.67
2023-02-11T09:53:02.240Z,17.73
2023-02-11T09:55:39.530Z,16.43
2023-02-11T09:58:19.740Z,16.20
2023-02-11T10:00:54.917Z,17.07
2023-02-11T10:03:32.968Z,18.23
2023-02-11T10:06:32.840Z,17.70
2023-02-11T10:09:11.807Z,17.20
2023-02-11T10:11:56.952Z,15.47
2023-02-11T10:14:37.786Z,14.90
2023-02-11T10:17:36.712Z,15.80
2023-02-11T10:20:08.255Z,15.80
2023-02-11T10:22:45.399Z,15.83
2023-02-11T10:25:36.646Z,15.57
2023-02-11T10:28:14.052Z,14.90
2023-02-11T10:30:56.082Z,15.07
2023-02-11T10:33:43.627Z,15.10
2023-02-11T10:36:14.674Z,16.40
2023-02-11T10:38:41.114Z,15.03
2023-02-11T10:41:13.826Z,15.57
2023-02-11T10:43:42.401Z,15.37
2023-02-11T10:46:18.290Z,15.27
2023-02-11T10:48:53.698Z,14.17
2023-02-11T10:51:23.467Z,13.90
2023-02-11T10:54:19.506Z,13.63
2023-02-11T10:56:53.372Z,13.50
2023-02-11T10:59:38.420Z,12.73
2023-02-11T11:02:20.482Z,14.03
2023-02-11T11:04:47.819Z,12.70
2023-02-11T11:07:22.788Z,12.13
2023-02-11T11:09:49.223Z,11.20
2023-02-11T11:12:31.580Z,12.90
2023-02-11T11:15:13.880Z,12.10
2023-02-11T11:17:40.415Z,12.40
2023-02-11T11:20:29.156Z,11.57
2023-02-11T11:23:15.813Z,12.47
2023-02-11T11:25:46.437Z,11.77
2023-02-11T11:28:23.640Z,12.43
2023-02-11T11:30:53.319Z,11.10
2023-02-11T11:33:30.001Z,12.67
2023-02-11T11:36:03.958Z,13.17
2023-02-11T11:38:33.251Z,11.77
2023-02-11T11:41:17.489Z,12.17
2023-02-11T11:43:59.250Z,11.70
2023-02-11T11:46:33.578Z,11.87
2023-02-11T11:49:14.330Z,11.63
2023-02-11T11:51:45.460Z,10.87
2023-02-11T11:54:15.457Z,11.60
2023-02-11T11:56:55.934Z,11.47
2023-02-11T11:59:22.693Z,10.27
2023-02-11T12:01:56.012Z,10.93
2023-02-11T12:04:40.616Z,10.03
2023-02-11T12:07:44.468Z,9.67
2023-02-11T12:10:30.555Z,9.90
2023-02-11T12:13:35.129Z,9.53
2023-02-11T12:16:24.933Z,9.10
2023-02-11T12:19:13.075Z,9.20
2023-02-11T12:22:02.187Z,9.10
2023-02-11T12:24:29.656Z,9.10
2023-02-11T12:27:07.062Z,8.53
2023-02-11T12:29:51.256Z,9.53
2023-02-11T12:32:36.474Z,9.73
2023-02-11T12:35:11.850Z,9.47
2023-02-11T12:37:53.144Z,9.67
2023-02-11T12:40:39.232Z,9.20
2023-02-11T12:43:46.257Z,9.47
2023-02-11T12:46:24.650Z,9.27
2023-02-11T12:49:17.802Z,8.13
2023-02-11T12:52:10.092Z,9.47
2023-02-11T12:54:46.215Z,10.07
2023-02-11T12:57:22.896Z,10.50
2023-02-11T13:00:00.696Z,10.07
2023-02-11T13:02:41.828Z,9.90
2023-02-11T13:05:29.496Z,9.27
2023-02-11T13:08:04.520Z,10.00
2023-02-11T13:10:40.495Z,10.37
2023-02-11T13:13:23.268Z,9.40
2023-02-11T13:16:10.059Z,8.53
2023-02-11T13:18:49.561Z,8.90
2023-02-11T13:21:16.251Z,9.03
2023-02-11T13:23:56.775Z,8.47
2023-02-11T13:26:34.000Z,8.47
2023-02-11T13:29:24.974Z,8.43
2023-02-11T13:32:13.682Z,8.13
2023-02-11T13:34:42.979Z,7.47
2023-02-11T13:37:36.276Z,8.50
2023-02-11T13:40:05.992Z,8.90
2023-02-11T13:42:46.714Z,8.13
2023-02-11T13:45:31.567Z,8.33
2023-02-11T13:48:05.441Z,7.30
2023-02-11T13:50:47.200Z,7.33
2023-02-11T13:53:16.152Z,8.83
2023-02-11T13:55:46.007Z,8.13
2023-02-11T13:58:15.233Z,8.13
2023-02-11T14:00:49.707Z,8.03
2023-02-11T14:03:50.193Z,7.60
2023-02-11T14:06:41.957Z,7.90
2023-02-11T14:09:14.088Z,7.33
2023-02-11T14:11:43.405Z,7.90
2023-02-11T14:14:31.776Z,9.13
2023-02-11T14:16:58.170Z,7.70
2023-02-11T14:19:39.044Z,8.47
2023-02-11T14:22:18.974Z,7.93
2023-02-11T14:24:56.149Z,8.77
2023-02-11T14:27:34.259Z,7.20
2023-02-11T14:30:14.994Z,7.63
2023-02-11T14:32:45.619Z,7.97
2023-02-11T14:35:20.795Z,7.20
2023-02-11T14:38:10.555Z,7.83
2023-02-11T14:41:02.043Z,8.00
2023-02-11T14:43:35.203Z,7.10
2023-02-11T14:46:03.122Z,7.30
2023-02-11T14:48:38.384Z,8.03
2023-02-11T14:51:13.804Z,7.67
2023-02-11T14:53:45.853Z,7.03
2023-02-11T14:56:27.000Z,7.70
2023-02-11T14:58:55.051Z,6.70
2023-02-11T15:01:35.768Z,7.53
2023-02-11T15:04:05.584Z,6.43
2023-02-11T15:06:33.738Z,6.20
2023-02-11T15:09:13.077Z,5.77
2023-02-11T15:11:41.622Z,5.73
2023-02-11T15:14:19.333Z,6.33
2023-02-11T15:16:47.104Z,5.47
2023-02-11T15:19:34.521Z,5.17
2023-02-11T15:22:05.080Z,5.17
2023-02-11T15:24:35.334Z,4.33
2023-02-11T15:27:15.616Z,5.10
2023-02-11T15:29:45.265Z,5.37
2023-02-11T15:32:23.676Z,5.87
2023-02-11T15:34:53.608Z,5.17
2023-02-11T15:37:23.562Z,5.30
2023-02-11T15:39:51.235Z,5.30
2023-02-11T15:42:40.827Z,4.97
2023-02-11T15:45:13.729Z,4.83
2023-02-11T15:47:48.213Z,4.33
2023-02-11T15:50:25.581Z,6.03
2023-02-11T15:52:53.612Z,4.77
2023-02-11T15:55:21.042Z,5.73
2023-02-11T15:58:02.843Z,5.23
2023-02-11T16:00:36.555Z,5.00
2023-02-11T16:03:04.515Z,4.67
2023-02-11T16:05:36.384Z,5.13
2023-02-11T16:08:24.472Z,5.23
2023-02-11T16:11:03.090Z,5.13
2023-02-11T16:13:35.326Z,5.37
2023-02-11T16:16:05.461Z,5.07
2023-02-11T16:18:39.679Z,5.43
2023-02-11T16:21:15.827Z,5.50
2023-02-11T16:23:43.585Z,5.63
2023-02-11T16:26:43.182Z,6.00
2023-02-11T16:29:16.983Z,4.60
2023-02-11T16:31:48.170Z,5.47
2023-02-11T16:34:20.327Z,4.90
2023-02-11T16:36:47.751Z,5.27
2023-02-11T16:39:15.255Z,4.97
2023-02-11T16:41:41.710Z,5.83
2023-02-11T16:44:08.525Z,5.70
2023-02-11T16:46:37.258Z,6.47
2023-02-11T16:49:10.869Z,4.57
2023-02-11T16:51:41.679Z,5.77
2023-02-11T16:54:14.608Z,6.40
2023-02-11T16:56:41.398Z,5.27
2023-02-11T16:59:07.842Z,5.73
2023-02-11T17:01:35.392Z,5.10
2023-02-11T17:04:02.278Z,5.57
2023-02-11T17:06:28.774Z,7.20
2023-02-11T17:08:55.237Z,6.27
2023-02-11T17:11:21.682Z,6.40
2023-02-11T17:13:48.128Z,6.77
2023-02-11T17:16:20.425Z,6.13
2023-02-11T17:18:47.558Z,5.90
2023-02-11T17:21:14.640Z,6.23
2023-02-11T17:23:41.562Z,5.83
2023-02-11T17:26:08.618Z,6.60
2023-02-11T17:28:35.085Z,6.17
2023-02-11T17:31:01.610Z,6.50
2023-02-11T17:33:28.706Z,7.00
2023-02-11T17:35:55.226Z,6.33
2023-02-11T17:38:21.709Z,6.60
2023-02-11T17:40:57.819Z,6.60
2023-02-11T17:43:25.075Z,6.67
2023-02-11T17:45:51.838Z,6.40
2023-02-11T17:48:18.524Z,6.60
2023-02-11T17:50:45.177Z,6.43
2023-02-11T17:53:11.631Z,7.23
2023-02-11T17:55:38.502Z,6.70
2023-02-11T17:58:04.981Z,6.77
2023-02-11T18:00:31.460Z,7.27
2023-02-11T18:02:57.912Z,7.13
2023-02-11T18:05:26.650Z,6.97
2023-02-11T18:07:54.781Z,7.10
2023-02-11T18:10:21.375Z,7.50
2023-02-11T18:12:47.836Z,7.10
2023-02-11T18:15:14.294Z,7.57
2023-02-11T18:17:40.681Z,8.23
2023-02-11T18:20:07.864Z,7.47
2023-02-11T18:22:39.087Z,8.30
2023-02-11T18:25:07.463Z,7.67
2023-02-11T18:27:34.438Z,8.13
2023-02-11T18:30:01.326Z,8.43
2023-02-11T18:32:27.770Z,8.97
2023-02-11T18:34:54.188Z,7.93
2023-02-11T18:37:20.641Z,8.03
2023-02-11T18:39:47.132Z,7.80
2023-02-11T18:42:13.581Z,7.73
2023-02-11T18:44:40.276Z,8.17
2023-02-11T18:47:06.784Z,8.70
2023-02-11T18:49:35.593Z,7.23
2023-02-11T18:52:02.660Z,8.17
2023-02-11T18:54:29.188Z,7.93
2023-02-11T18:56:55.622Z,7.50
2023-02-11T18:59:22.076Z,9.83
2023-02-11T19:01:48.512Z,9.27
2023-02-11T19:04:19.783Z,9.30
2023-02-11T19:06:49.499Z,7.57
2023-02-11T19:09:18.711Z,8.30
2023-02-11T19:11:52.288Z,8.37
2023-02-11T19:14:22.858Z,8.37
2023-02-11T19:16:52.761Z,9.90
2023-02-11T19:19:20.259Z,9.17
2023-02-11T19:21:47.524Z,10.30
2023-02-11T19:24:19.815Z,8.60
2023-02-11T19:26:47.717Z,9.30
2023-02-11T19:29:14.515Z,9.17
2023-02-11T19:31:41.697Z,8.30
2023-02-11T19:34:08.253Z,8.20
2023-02-11T19:36:35.145Z,7.77
2023-02-11T19:39:03.083Z,7.90
2023-02-11T19:41:30.816Z,7.93
2023-02-11T19:43:57.629Z,7.57
2023-02-11T19:46:25.666Z,7.37
2023-02-11T19:48:53.131Z,7.27
2023-02-11T19:51:20.508Z,8.37
2023-02-11T19:53:48.412Z,7.03
2023-02-11T19:56:15.880Z,6.77
2023-02-11T19:58:43.113Z,6.60
2023-02-11T20:01:17.973Z,6.77
2023-02-11T20:03:44.557Z,7.10
2023-02-11T20:06:17.151Z,8.00
2023-02-11T20:08:44.223Z,7.97
2023-02-11T20:11:14.347Z,7.20
2023-02-11T20:13:41.241Z,7.60
2023-02-11T20:16:16.897Z,6.93
2023-02-11T20:18:44.038Z,6.93
2023-02-11T20:21:19.229Z,6.67
2023-02-11T20:23:46.854Z,7.87
2023-02-11T20:26:16.597Z,8.27
2023-02-11T20:28:43.634Z,7.43
2023-02-11T20:31:11.690Z,6.43
2023-02-11T20:33:38.929Z,7.00
2023-02-11T20:36:11.049Z,6.70
2023-02-11T20:38:37.540Z,7.30
2023-02-11T20:41:10.391Z,8.17
2023-02-11T20:43:38.080Z,6.70
2023-02-11T20:46:05.593Z,9.83
2023-02-11T20:48:32.420Z,9.73
2023-02-11T20:51:20.764Z,10.90
2023-02-11T20:53:49.845Z,11.20
2023-02-11T20:56:18.429Z,13.80
2023-02-11T20:58:45.085Z,14.87
2023-02-11T21:01:16.716Z,13.13
2023-02-11T21:03:54.594Z,15.73
2023-02-11T21:06:22.916Z,15.77
2023-02-11T21:08:49.600Z,14.03
2023-02-11T21:11:16.768Z,14.20
2023-02-11T21:13:43.668Z,15.07
2023-02-11T21:16:15.957Z,10.67
2023-02-11T21:18:43.166Z,9.37
2023-02-11T21:21:09.638Z,7.93
2023-02-11T21:23:36.114Z,8.03
2023-02-11T21:26:02.554Z,10.60
2023-02-11T21:28:29.213Z,12.47
2023-02-11T21:30:57.198Z,10.23
2023-02-11T21:33:26.522Z,8.43
2023-02-11T21:35:57.999Z,9.60
2023-02-11T21:38:25.572Z,9.30
2023-02-11T21:40:52.998Z,9.17
2023-02-11T21:43:20.210Z,8.23
2023-02-11T21:45:48.763Z,8.77
2023-02-11T21:48:16.437Z,8.60
2023-02-11T21:50:45.026Z,9.73
2023-02-11T21:53:12.115Z,8.17
2023-02-11T21:55:40.443Z,8.63
2023-02-11T21:58:08.433Z,7.83
2023-02-11T22:00:35.046Z,8.07
2023-02-11T22:03:01.662Z,8.40
2023-02-11T22:05:28.241Z,8.77
2023-02-11T22:07:54.898Z,9.80
2023-02-11T22:10:21.471Z,8.37
2023-02-11T22:12:47.927Z,7.83
2023-02-11T22:15:14.507Z,8.17
2023-02-11T22:17:40.953Z,9.20
2023-02-11T22:20:08.430Z,9.60
2023-02-11T22:22:35.523Z,10.57
2023-02-11T22:25:02.217Z,9.00
2023-02-11T22:27:29.056Z,10.93
2023-02-11T22:29:55.634Z,10.57
2023-02-11T22:32:22.177Z,9.20
2023-02-11T22:34:49.193Z,10.10
2023-02-11T22:37:16.801Z,10.40
2023-02-11T22:39:43.341Z,10.03
2023-02-11T22:42:09.761Z,9.90
2023-02-11T22:44:37.514Z,9.07
2023-02-11T22:47:03.969Z,10.00
2023-02-11T22:49:32.534Z,9.73
2023-02-11T22:51:59.547Z,8.83
2023-02-11T22:54:26.034Z,9.80
2023-02-11T22:56:53.315Z,9.97
2023-02-11T22:59:20.598Z,11.07
2023-02-11T23:01:47.518Z,9.90
2023-02-11T23:04:15.933Z,10.13
2023-02-11T23:06:42.786Z,10.30
2023-02-11T23:09:10.516Z,10.43
2023-02-11T23:11:36.977Z,10.83
2023-02-11T23:14:03.822Z,10.13
2023-02-11T23:16:32.942Z,9.60
2023-02-11T23:19:01.615Z,9.23
2023-02-11T23:21:30.839Z,9.30
2023-02-11T23:24:11.682Z,9.30
2023-02-11T23:26:40.399Z,9.87
2023-02-11T23:29:07.691Z,10.00
2023-02-11T23:31:37.960Z,9.97
2023-02-11T23:34:05.349Z,10.50
2023-02-11T23:36:32.434Z,10.47
2023-02-11T23:38:59.004Z,9.20
2023-02-11T23:41:25.531Z,9.97
2023-02-11T23:43:54.710Z,9.70
2023-02-11T23:46:22.123Z,10.17
2023-02-11T23:48:49.664Z,9.93
2023-02-11T23:51:16.766Z,10.77
2023-02-11T23:53:45.923Z,10.60
2023-02-11T23:56:18.213Z,10.67
2023-02-11T23:58:48.437Z,10.57
