createdAt,value
2022-07-25T00:00:01.504Z,0.00
2022-07-25T00:01:01.487Z,0.00
2022-07-25T00:02:56.682Z,0.00
2022-07-25T00:03:56.772Z,0.00
2022-07-25T00:05:50.839Z,0.00
2022-07-25T00:06:50.828Z,0.00
2022-07-25T00:08:44.927Z,0.00
2022-07-25T00:09:44.906Z,0.00
2022-07-25T00:11:39.098Z,0.00
2022-07-25T00:12:39.093Z,0.00
2022-07-25T00:14:33.192Z,0.00
2022-07-25T00:15:33.187Z,0.00
2022-07-25T00:17:28.356Z,0.00
2022-07-25T00:18:28.335Z,0.00
2022-07-25T00:20:22.431Z,0.00
2022-07-25T00:21:22.427Z,0.00
2022-07-25T00:23:16.536Z,0.00
2022-07-25T00:24:16.514Z,0.00
2022-07-25T00:26:10.612Z,0.00
2022-07-25T00:27:10.607Z,0.00
2022-07-25T00:29:04.702Z,0.00
2022-07-25T00:30:04.690Z,0.00
2022-07-25T00:31:58.865Z,0.00
2022-07-25T00:32:58.852Z,0.00
2022-07-25T00:34:52.906Z,0.00
2022-07-25T00:35:52.897Z,0.00
2022-07-25T00:37:47.028Z,0.00
2022-07-25T00:38:47.011Z,0.00
2022-07-25T00:40:41.074Z,0.00
2022-07-25T00:41:41.070Z,0.00
2022-07-25T00:43:35.141Z,0.00
2022-07-25T00:44:35.129Z,0.00
2022-07-25T00:46:29.231Z,0.00
2022-07-25T00:47:29.193Z,0.00
2022-07-25T00:49:23.261Z,0.00
2022-07-25T00:50:23.247Z,0.00
2022-07-25T00:52:17.357Z,0.00
2022-07-25T00:53:17.341Z,0.00
2022-07-25T00:55:12.426Z,0.00
2022-07-25T00:56:12.420Z,0.00
2022-07-25T00:58:07.697Z,0.00
2022-07-25T00:59:07.678Z,0.00
2022-07-25T01:01:01.858Z,0.00
2022-07-25T01:02:03.733Z,0.00
2022-07-25T01:03:55.950Z,0.00
2022-07-25T01:04:55.930Z,0.00
2022-07-25T01:06:50.006Z,0.00
2022-07-25T01:07:50.001Z,0.00
2022-07-25T01:09:44.091Z,0.00
2022-07-25T01:10:44.080Z,0.00
2022-07-25T01:12:38.043Z,0.00
2022-07-25T01:13:38.034Z,0.00
2022-07-25T01:15:32.165Z,0.00
2022-07-25T01:16:32.124Z,0.00
2022-07-25T01:18:26.247Z,0.00
2022-07-25T01:19:26.232Z,0.00
2022-07-25T01:21:20.328Z,0.00
2022-07-25T01:22:20.321Z,0.00
2022-07-25T01:24:14.408Z,0.00
2022-07-25T01:25:15.264Z,0.00
2022-07-25T01:27:09.552Z,0.00
2022-07-25T01:28:09.540Z,0.00
2022-07-25T01:30:03.267Z,0.00
2022-07-25T01:31:03.282Z,0.00
2022-07-25T01:32:57.315Z,0.00
2022-07-25T01:33:57.299Z,0.00
2022-07-25T01:35:51.381Z,0.00
2022-07-25T01:36:51.376Z,0.00
2022-07-25T01:38:45.562Z,0.00
2022-07-25T01:39:45.546Z,0.00
2022-07-25T01:41:40.676Z,0.00
2022-07-25T01:42:40.670Z,0.00
2022-07-25T01:44:35.748Z,0.00
2022-07-25T01:45:35.735Z,0.00
2022-07-25T01:47:29.793Z,0.00
2022-07-25T01:48:29.855Z,0.00
2022-07-25T01:50:24.546Z,0.00
2022-07-25T01:51:26.393Z,0.00
2022-07-25T01:53:18.675Z,0.00
2022-07-25T01:54:18.665Z,0.00
2022-07-25T01:56:12.905Z,0.00
2022-07-25T01:57:12.904Z,0.00
2022-07-25T01:59:08.013Z,0.00
2022-07-25T02:00:08.000Z,0.00
2022-07-25T02:02:04.251Z,0.00
2022-07-25T02:03:04.113Z,0.00
2022-07-25T02:04:58.357Z,0.00
2022-07-25T02:05:58.206Z,0.00
2022-07-25T02:07:52.286Z,0.00
2022-07-25T02:08:52.259Z,0.00
2022-07-25T02:10:47.348Z,0.00
2022-07-25T02:11:47.347Z,0.00
2022-07-25T02:13:41.426Z,0.00
2022-07-25T02:14:41.409Z,0.00
2022-07-25T02:16:35.565Z,0.00
2022-07-25T02:17:35.476Z,0.00
2022-07-25T02:19:29.597Z,0.00
2022-07-25T02:20:29.588Z,0.00
2022-07-25T02:22:23.331Z,0.00
2022-07-25T02:23:23.326Z,0.00
2022-07-25T02:25:17.494Z,0.00
2022-07-25T02:26:17.484Z,0.00
2022-07-25T02:28:11.696Z,0.00
2022-07-25T02:29:11.682Z,0.00
2022-07-25T02:31:06.788Z,0.00
2022-07-25T02:32:06.757Z,0.00
2022-07-25T02:34:00.837Z,0.00
2022-07-25T02:35:00.826Z,0.00
2022-07-25T02:36:55.092Z,0.00
2022-07-25T02:37:55.086Z,0.00
2022-07-25T02:39:49.171Z,0.00
2022-07-25T02:40:49.162Z,0.00
2022-07-25T02:42:43.263Z,0.00
2022-07-25T02:43:43.253Z,0.00
2022-07-25T02:45:37.415Z,0.00
2022-07-25T02:46:37.426Z,0.00
2022-07-25T02:48:32.511Z,0.00
2022-07-25T02:49:32.471Z,0.00
2022-07-25T02:51:27.523Z,0.00
2022-07-25T02:52:27.522Z,0.00
2022-07-25T02:54:21.615Z,0.00
2022-07-25T02:55:21.597Z,0.00
2022-07-25T02:57:15.686Z,0.00
2022-07-25T02:58:15.679Z,0.00
2022-07-25T03:00:10.764Z,0.00
2022-07-25T03:01:10.776Z,0.00
2022-07-25T03:03:04.826Z,0.00
2022-07-25T03:04:05.213Z,0.00
2022-07-25T03:05:59.896Z,0.00
2022-07-25T03:06:59.881Z,0.00
2022-07-25T03:08:53.726Z,0.00
2022-07-25T03:09:53.710Z,0.00
2022-07-25T03:11:48.838Z,0.00
2022-07-25T03:12:48.829Z,0.00
2022-07-25T03:14:42.981Z,0.00
2022-07-25T03:15:42.961Z,0.00
2022-07-25T03:17:37.046Z,0.00
2022-07-25T03:18:37.048Z,0.00
2022-07-25T03:20:31.144Z,4.00
2022-07-25T03:21:31.125Z,4.00
2022-07-25T03:23:26.178Z,0.00
2022-07-25T03:24:26.173Z,4.00
2022-07-25T03:26:20.291Z,4.00
2022-07-25T03:27:20.272Z,4.00
2022-07-25T03:29:14.397Z,4.00
2022-07-25T03:30:14.354Z,8.00
2022-07-25T03:32:09.459Z,8.00
2022-07-25T03:33:09.417Z,12.00
2022-07-25T03:35:03.513Z,16.00
2022-07-25T03:36:03.499Z,16.00
2022-07-25T03:37:57.582Z,24.00
2022-07-25T03:38:57.577Z,24.00
2022-07-25T03:40:51.699Z,32.00
2022-07-25T03:41:51.686Z,32.00
2022-07-25T03:43:45.764Z,40.00
2022-07-25T03:44:45.759Z,40.00
2022-07-25T03:46:39.843Z,52.00
2022-07-25T03:47:39.823Z,56.00
2022-07-25T03:49:33.885Z,64.00
2022-07-25T03:50:33.869Z,72.00
2022-07-25T03:52:28.101Z,76.00
2022-07-25T03:53:28.095Z,84.00
2022-07-25T03:55:22.198Z,96.00
2022-07-25T03:56:22.181Z,100.00
2022-07-25T03:58:16.262Z,116.00
2022-07-25T03:59:16.258Z,120.00
2022-07-25T04:01:10.756Z,132.00
2022-07-25T04:02:10.398Z,144.00
2022-07-25T04:04:04.983Z,156.00
2022-07-25T04:05:04.708Z,164.00
2022-07-25T04:06:58.799Z,180.00
2022-07-25T04:07:58.789Z,188.00
2022-07-25T04:09:52.911Z,204.00
2022-07-25T04:10:52.898Z,212.00
2022-07-25T04:12:46.979Z,228.00
2022-07-25T04:13:46.970Z,240.00
2022-07-25T04:15:41.059Z,256.00
2022-07-25T04:16:41.069Z,264.00
2022-07-25T04:18:35.096Z,280.00
2022-07-25T04:19:35.084Z,292.00
2022-07-25T04:21:29.237Z,312.00
2022-07-25T04:22:29.221Z,324.00
2022-07-25T04:24:23.274Z,340.00
2022-07-25T04:25:23.267Z,348.00
2022-07-25T04:27:17.340Z,368.00
2022-07-25T04:28:17.322Z,376.00
2022-07-25T04:30:11.098Z,392.00
2022-07-25T04:31:11.094Z,400.00
2022-07-25T04:33:06.185Z,420.00
2022-07-25T04:34:06.419Z,424.00
2022-07-25T04:36:00.331Z,444.00
2022-07-25T04:37:00.316Z,452.00
2022-07-25T04:38:54.021Z,468.00
2022-07-25T04:39:54.015Z,472.00
2022-07-25T04:41:48.083Z,488.00
2022-07-25T04:42:48.067Z,496.00
2022-07-25T04:44:42.158Z,516.00
2022-07-25T04:45:42.218Z,524.00
2022-07-25T04:47:36.334Z,540.00
2022-07-25T04:48:36.388Z,548.00
2022-07-25T04:50:30.382Z,564.00
2022-07-25T04:51:30.373Z,572.00
2022-07-25T04:53:24.451Z,592.00
2022-07-25T04:54:24.437Z,604.00
2022-07-25T04:56:18.594Z,620.00
2022-07-25T04:57:18.581Z,632.00
2022-07-25T04:59:12.678Z,648.00
2022-07-25T05:00:12.679Z,652.00
2022-07-25T05:02:06.871Z,672.00
2022-07-25T05:03:06.755Z,680.00
2022-07-25T05:05:02.893Z,700.00
2022-07-25T05:06:00.830Z,704.00
2022-07-25T05:07:54.920Z,724.00
2022-07-25T05:08:54.910Z,728.00
2022-07-25T05:10:50.005Z,744.00
2022-07-25T05:11:55.893Z,752.00
2022-07-25T05:13:45.093Z,776.00
2022-07-25T05:14:45.089Z,780.00
2022-07-25T05:16:39.192Z,804.00
2022-07-25T05:17:39.157Z,820.00
2022-07-25T05:19:33.257Z,848.00
2022-07-25T05:20:33.246Z,896.00
2022-07-25T05:22:28.621Z,992.00
2022-07-25T05:23:28.296Z,976.00
2022-07-25T05:25:22.348Z,968.00
2022-07-25T05:26:22.336Z,960.00
2022-07-25T05:28:16.572Z,932.00
2022-07-25T05:29:16.558Z,936.00
2022-07-25T05:31:10.710Z,964.00
2022-07-25T05:32:10.643Z,996.00
2022-07-25T05:34:05.068Z,1120.00
2022-07-25T05:35:04.804Z,1144.00
2022-07-25T05:36:58.964Z,1236.00
2022-07-25T05:37:58.949Z,1300.00
2022-07-25T05:39:53.049Z,1308.00
2022-07-25T05:40:53.038Z,1280.00
2022-07-25T05:42:47.185Z,1180.00
2022-07-25T05:43:47.165Z,1144.00
2022-07-25T05:45:41.253Z,1148.00
2022-07-25T05:46:41.298Z,1160.00
2022-07-25T05:48:35.377Z,1188.00
2022-07-25T05:49:35.319Z,1176.00
2022-07-25T05:51:29.395Z,1164.00
2022-07-25T05:52:29.398Z,1176.00
2022-07-25T05:54:23.469Z,1256.00
2022-07-25T05:55:23.458Z,1340.00
2022-07-25T05:57:17.548Z,1496.00
2022-07-25T05:58:17.533Z,1624.00
2022-07-25T06:00:11.598Z,1776.00
2022-07-25T06:01:11.593Z,1836.00
2022-07-25T06:03:05.849Z,1932.00
2022-07-25T06:04:05.981Z,1924.00
2022-07-25T06:05:59.790Z,1932.00
2022-07-25T06:06:59.779Z,2008.00
2022-07-25T06:08:53.884Z,2172.00
2022-07-25T06:09:53.863Z,2284.00
2022-07-25T06:11:54.331Z,2360.00
2022-07-25T06:12:47.935Z,2252.00
2022-07-25T06:14:42.057Z,2140.00
2022-07-25T06:15:42.041Z,2172.00
2022-07-25T06:17:36.109Z,2144.00
2022-07-25T06:18:36.106Z,2064.00
2022-07-25T06:20:31.191Z,1716.00
2022-07-25T06:21:31.188Z,1572.00
2022-07-25T06:23:27.679Z,1292.00
2022-07-25T06:24:25.291Z,1476.00
2022-07-25T06:26:19.390Z,2036.00
2022-07-25T06:27:21.584Z,2100.00
2022-07-25T06:29:13.494Z,2124.00
2022-07-25T06:30:19.702Z,2156.00
2022-07-25T06:32:07.553Z,2376.00
2022-07-25T06:33:07.538Z,2476.00
2022-07-25T06:35:01.639Z,2744.00
2022-07-25T06:36:01.632Z,2672.00
2022-07-25T06:37:55.765Z,1704.00
2022-07-25T06:38:55.747Z,1848.00
2022-07-25T06:40:49.834Z,2420.00
2022-07-25T06:41:49.824Z,2640.00
2022-07-25T06:43:43.902Z,3196.00
2022-07-25T06:44:43.893Z,3424.00
2022-07-25T06:46:38.160Z,3872.00
2022-07-25T06:47:38.047Z,3820.00
2022-07-25T06:49:32.154Z,3948.00
2022-07-25T06:50:32.153Z,4072.00
2022-07-25T06:52:26.320Z,3676.00
2022-07-25T06:53:26.342Z,4824.00
2022-07-25T06:55:20.400Z,8036.00
2022-07-25T06:56:20.397Z,8820.00
2022-07-25T06:58:14.501Z,7772.00
2022-07-25T06:59:14.493Z,8980.00
2022-07-25T07:01:08.607Z,8432.00
2022-07-25T07:02:08.553Z,9132.00
2022-07-25T07:04:02.800Z,11352.00
2022-07-25T07:05:02.649Z,11420.00
2022-07-25T07:06:56.952Z,8648.00
2022-07-25T07:07:56.944Z,8696.00
2022-07-25T07:09:51.014Z,10784.00
2022-07-25T07:10:51.010Z,11348.00
2022-07-25T07:12:45.083Z,10284.00
2022-07-25T07:13:45.077Z,8864.00
2022-07-25T07:15:39.297Z,7848.00
2022-07-25T07:16:39.390Z,7784.00
2022-07-25T07:18:34.446Z,8272.00
2022-07-25T07:19:34.436Z,7356.00
2022-07-25T07:21:28.524Z,5640.00
2022-07-25T07:22:28.517Z,4824.00
2022-07-25T07:24:24.101Z,4616.00
2022-07-25T07:25:22.618Z,4528.00
2022-07-25T07:27:16.768Z,3912.00
2022-07-25T07:28:16.762Z,3780.00
2022-07-25T07:30:10.636Z,4124.00
2022-07-25T07:31:18.311Z,4100.00
2022-07-25T07:33:05.929Z,4220.00
2022-07-25T07:34:05.918Z,4328.00
2022-07-25T07:36:00.142Z,4144.00
2022-07-25T07:37:00.143Z,4132.00
2022-07-25T07:38:54.247Z,3844.00
2022-07-25T07:39:54.235Z,3876.00
2022-07-25T07:41:48.317Z,3816.00
2022-07-25T07:42:48.316Z,3664.00
2022-07-25T07:44:42.501Z,3852.00
2022-07-25T07:45:42.494Z,3680.00
2022-07-25T07:47:36.598Z,3420.00
2022-07-25T07:48:36.634Z,3556.00
2022-07-25T07:50:30.666Z,4012.00
2022-07-25T07:51:30.667Z,4356.00
2022-07-25T07:53:24.757Z,3780.00
2022-07-25T07:54:24.746Z,3688.00
2022-07-25T07:56:19.841Z,3480.00
2022-07-25T07:57:19.847Z,3560.00
2022-07-25T07:59:13.969Z,4256.00
2022-07-25T08:00:16.705Z,4468.00
2022-07-25T08:02:08.129Z,4784.00
2022-07-25T08:03:08.083Z,4936.00
2022-07-25T08:05:02.202Z,5440.00
2022-07-25T08:06:02.163Z,5476.00
2022-07-25T08:07:56.256Z,5536.00
2022-07-25T08:08:57.233Z,4936.00
2022-07-25T08:10:51.891Z,5188.00
2022-07-25T08:11:50.333Z,5828.00
2022-07-25T08:13:44.484Z,4968.00
2022-07-25T08:14:44.477Z,4408.00
2022-07-25T08:16:38.671Z,3712.00
2022-07-25T08:17:38.638Z,3672.00
2022-07-25T08:19:32.737Z,3888.00
2022-07-25T08:20:38.304Z,3864.00
2022-07-25T08:22:26.822Z,3600.00
2022-07-25T08:23:26.822Z,3476.00
2022-07-25T08:25:20.945Z,3408.00
2022-07-25T08:26:20.915Z,3488.00
2022-07-25T08:28:15.004Z,3764.00
2022-07-25T08:29:20.571Z,3812.00
2022-07-25T08:31:09.226Z,3832.00
2022-07-25T08:32:09.178Z,3884.00
2022-07-25T08:34:03.378Z,3700.00
2022-07-25T08:35:05.117Z,3692.00
2022-07-25T08:36:57.359Z,3784.00
2022-07-25T08:37:57.359Z,3968.00
2022-07-25T08:39:51.528Z,4200.00
2022-07-25T08:40:51.518Z,4344.00
2022-07-25T08:42:45.596Z,5136.00
2022-07-25T08:43:45.595Z,4992.00
2022-07-25T08:45:39.701Z,4664.00
2022-07-25T08:46:39.719Z,4540.00
2022-07-25T08:48:34.834Z,5192.00
2022-07-25T08:49:34.778Z,6080.00
2022-07-25T08:51:28.844Z,5848.00
2022-07-25T08:52:28.847Z,5668.00
2022-07-25T08:54:22.973Z,6740.00
2022-07-25T08:55:22.928Z,6620.00
2022-07-25T08:57:17.117Z,6236.00
2022-07-25T08:58:17.116Z,5720.00
2022-07-25T09:00:11.229Z,5364.00
2022-07-25T09:01:11.248Z,6180.00
2022-07-25T09:03:05.454Z,6296.00
2022-07-25T09:04:05.520Z,6584.00
2022-07-25T09:05:59.415Z,7508.00
2022-07-25T09:06:59.415Z,7676.00
2022-07-25T09:08:53.534Z,7580.00
2022-07-25T09:09:53.527Z,8240.00
2022-07-25T09:11:47.620Z,9012.00
2022-07-25T09:12:47.632Z,8728.00
2022-07-25T09:14:41.923Z,6640.00
2022-07-25T09:15:41.962Z,6536.00
2022-07-25T09:17:36.653Z,6952.00
2022-07-25T09:18:36.648Z,6108.00
2022-07-25T09:20:30.822Z,5168.00
2022-07-25T09:21:30.821Z,5532.00
2022-07-25T09:23:24.965Z,6556.00
2022-07-25T09:24:24.961Z,7716.00
2022-07-25T09:26:19.033Z,9496.00
2022-07-25T09:27:19.033Z,8468.00
2022-07-25T09:29:16.186Z,8080.00
2022-07-25T09:30:13.091Z,10052.00
2022-07-25T09:32:07.198Z,8648.00
2022-07-25T09:33:07.195Z,9276.00
2022-07-25T09:35:01.334Z,10200.00
2022-07-25T09:36:01.314Z,10756.00
2022-07-25T09:37:55.410Z,12480.00
2022-07-25T09:38:55.417Z,11996.00
2022-07-25T09:40:49.529Z,11228.00
2022-07-25T09:41:49.524Z,11808.00
2022-07-25T09:43:43.782Z,11332.00
2022-07-25T09:44:43.778Z,10192.00
2022-07-25T09:46:38.034Z,8896.00
2022-07-25T09:47:37.963Z,8920.00
2022-07-25T09:49:32.334Z,12500.00
2022-07-25T09:50:32.325Z,12184.00
2022-07-25T09:52:28.489Z,9016.00
2022-07-25T09:53:28.495Z,6004.00
2022-07-25T09:55:22.607Z,4160.00
2022-07-25T09:56:22.599Z,4224.00
2022-07-25T09:58:16.748Z,5608.00
2022-07-25T09:59:16.755Z,5664.00
2022-07-25T10:01:11.067Z,4160.00
2022-07-25T10:02:11.108Z,3680.00
2022-07-25T10:04:06.597Z,3616.00
2022-07-25T10:05:06.264Z,3468.00
2022-07-25T10:07:00.368Z,3576.00
2022-07-25T10:08:00.371Z,3596.00
2022-07-25T10:09:54.502Z,3664.00
2022-07-25T10:10:54.494Z,3580.00
2022-07-25T10:12:48.601Z,2972.00
2022-07-25T10:13:48.604Z,2688.00
2022-07-25T10:15:42.875Z,2060.00
2022-07-25T10:16:42.949Z,1860.00
2022-07-25T10:18:37.103Z,1740.00
2022-07-25T10:19:37.099Z,1788.00
2022-07-25T10:21:31.210Z,2004.00
2022-07-25T10:22:54.732Z,2148.00
2022-07-25T10:24:25.322Z,2372.00
2022-07-25T10:25:25.316Z,2360.00
2022-07-25T10:27:19.389Z,2412.00
2022-07-25T10:28:19.390Z,2420.00
2022-07-25T10:30:13.191Z,2252.00
2022-07-25T10:31:13.244Z,2164.00
2022-07-25T10:33:07.315Z,2028.00
2022-07-25T10:34:07.801Z,1888.00
2022-07-25T10:36:01.410Z,1432.00
2022-07-25T10:37:01.407Z,1180.00
2022-07-25T10:38:55.495Z,928.00
2022-07-25T10:39:55.498Z,820.00
2022-07-25T10:41:49.723Z,640.00
2022-07-25T10:42:49.714Z,640.00
2022-07-25T10:44:43.801Z,772.00
2022-07-25T10:45:43.871Z,964.00
2022-07-25T10:47:37.913Z,1332.00
2022-07-25T10:48:37.996Z,1320.00
2022-07-25T10:50:54.325Z,1952.00
2022-07-25T10:51:32.034Z,1656.00
2022-07-25T10:53:26.108Z,1452.00
2022-07-25T10:54:26.117Z,1372.00
2022-07-25T10:56:20.205Z,1248.00
2022-07-25T10:57:20.198Z,1196.00
2022-07-25T10:59:14.277Z,1068.00
2022-07-25T11:00:14.275Z,1012.00
2022-07-25T11:02:08.528Z,936.00
2022-07-25T11:03:08.423Z,968.00
2022-07-25T11:05:02.575Z,1032.00
2022-07-25T11:06:02.563Z,1124.00
2022-07-25T11:08:20.538Z,1532.00
2022-07-25T11:08:56.670Z,1824.00
2022-07-25T11:10:50.781Z,2208.00
2022-07-25T11:11:50.772Z,2024.00
2022-07-25T11:13:44.865Z,1712.00
2022-07-25T11:14:44.868Z,1476.00
2022-07-25T11:16:39.164Z,1160.00
2022-07-25T11:17:39.056Z,1112.00
2022-07-25T11:19:33.180Z,1216.00
2022-07-25T11:20:33.180Z,1280.00
2022-07-25T11:22:27.259Z,1612.00
2022-07-25T11:23:27.257Z,1852.00
2022-07-25T11:25:21.357Z,1732.00
2022-07-25T11:26:21.352Z,1868.00
2022-07-25T11:28:15.450Z,2096.00
2022-07-25T11:29:15.448Z,2332.00
2022-07-25T11:31:09.554Z,3516.00
2022-07-25T11:32:09.659Z,3564.00
2022-07-25T11:34:03.666Z,4524.00
2022-07-25T11:35:03.662Z,5576.00
2022-07-25T11:36:57.721Z,5544.00
2022-07-25T11:37:57.710Z,6700.00
2022-07-25T11:39:53.075Z,6164.00
2022-07-25T11:40:51.798Z,6692.00
2022-07-25T11:42:47.098Z,6256.00
2022-07-25T11:43:47.094Z,5712.00
2022-07-25T11:45:41.294Z,5628.00
2022-07-25T11:46:41.250Z,5816.00
2022-07-25T11:48:35.388Z,5660.00
2022-07-25T11:49:35.338Z,4592.00
2022-07-25T11:51:30.491Z,3640.00
2022-07-25T11:52:30.476Z,4436.00
2022-07-25T11:54:24.571Z,4528.00
2022-07-25T11:55:24.561Z,4200.00
2022-07-25T11:57:19.705Z,4820.00
2022-07-25T11:58:19.698Z,4472.00
2022-07-25T12:00:13.792Z,3660.00
2022-07-25T12:01:13.786Z,3212.00
2022-07-25T12:03:07.920Z,3728.00
2022-07-25T12:04:07.842Z,3908.00
2022-07-25T12:06:01.999Z,3480.00
2022-07-25T12:07:01.987Z,3756.00
2022-07-25T12:08:56.088Z,3792.00
2022-07-25T12:09:56.088Z,3224.00
2022-07-25T12:11:50.294Z,2248.00
2022-07-25T12:12:50.273Z,2276.00
2022-07-25T12:14:44.343Z,2468.00
2022-07-25T12:15:44.334Z,2912.00
2022-07-25T12:17:38.499Z,3400.00
2022-07-25T12:18:38.499Z,3680.00
2022-07-25T12:20:32.585Z,3292.00
2022-07-25T12:21:32.574Z,3428.00
2022-07-25T12:23:26.657Z,3528.00
2022-07-25T12:24:26.660Z,3484.00
2022-07-25T12:26:20.742Z,3608.00
2022-07-25T12:27:20.733Z,3980.00
2022-07-25T12:29:14.821Z,4692.00
2022-07-25T12:30:14.821Z,5120.00
2022-07-25T12:32:08.909Z,4736.00
2022-07-25T12:33:08.902Z,4316.00
2022-07-25T12:35:03.054Z,4112.00
2022-07-25T12:36:08.080Z,4072.00
2022-07-25T12:37:57.225Z,3832.00
2022-07-25T12:38:57.208Z,4664.00
2022-07-25T12:40:51.315Z,4312.00
2022-07-25T12:41:51.308Z,3840.00
2022-07-25T12:43:45.535Z,3508.00
2022-07-25T12:44:45.537Z,3348.00
2022-07-25T12:46:39.675Z,3096.00
2022-07-25T12:47:39.670Z,2940.00
2022-07-25T12:49:33.758Z,2724.00
2022-07-25T12:50:33.759Z,2724.00
2022-07-25T12:52:27.928Z,2952.00
2022-07-25T12:53:27.921Z,3436.00
2022-07-25T12:55:22.038Z,3332.00
2022-07-25T12:56:22.026Z,3060.00
2022-07-25T12:58:16.217Z,2900.00
2022-07-25T12:59:16.211Z,2704.00
2022-07-25T13:01:10.027Z,2884.00
2022-07-25T13:02:10.006Z,2972.00
2022-07-25T13:04:04.025Z,2684.00
2022-07-25T13:05:04.025Z,2776.00
2022-07-25T13:06:59.134Z,2740.00
2022-07-25T13:07:59.124Z,3136.00
2022-07-25T13:09:53.267Z,2840.00
2022-07-25T13:10:53.270Z,2716.00
2022-07-25T13:12:47.388Z,3580.00
2022-07-25T13:13:47.379Z,3324.00
2022-07-25T13:15:41.472Z,2960.00
2022-07-25T13:16:41.485Z,2820.00
2022-07-25T13:18:35.567Z,3048.00
2022-07-25T13:19:35.574Z,2964.00
2022-07-25T13:21:29.653Z,3236.00
2022-07-25T13:22:29.643Z,3344.00
2022-07-25T13:24:23.727Z,3324.00
2022-07-25T13:25:23.727Z,3076.00
2022-07-25T13:27:17.889Z,3008.00
2022-07-25T13:28:17.878Z,2612.00
2022-07-25T13:30:13.745Z,2912.00
2022-07-25T13:31:13.799Z,3684.00
2022-07-25T13:33:07.828Z,4448.00
2022-07-25T13:34:07.823Z,4460.00
2022-07-25T13:36:01.964Z,3600.00
2022-07-25T13:37:01.957Z,3616.00
2022-07-25T13:38:57.076Z,3128.00
2022-07-25T13:39:57.080Z,2968.00
2022-07-25T13:41:51.151Z,3200.00
2022-07-25T13:42:51.145Z,3420.00
2022-07-25T13:44:45.251Z,3040.00
2022-07-25T13:45:45.315Z,3176.00
2022-07-25T13:47:39.408Z,3516.00
2022-07-25T13:48:39.406Z,3040.00
2022-07-25T13:50:33.490Z,2208.00
2022-07-25T13:51:33.483Z,2220.00
2022-07-25T13:53:30.246Z,2068.00
2022-07-25T13:54:27.585Z,1908.00
2022-07-25T13:56:21.693Z,1724.00
2022-07-25T13:57:21.679Z,1880.00
2022-07-25T13:59:20.851Z,2332.00
2022-07-25T14:00:15.761Z,2648.00
2022-07-25T14:02:09.944Z,2896.00
2022-07-25T14:03:09.892Z,2624.00
2022-07-25T14:05:04.496Z,2248.00
2022-07-25T14:06:04.013Z,2128.00
2022-07-25T14:07:58.123Z,2232.00
2022-07-25T14:08:58.110Z,2384.00
2022-07-25T14:10:53.236Z,1964.00
2022-07-25T14:11:53.238Z,1912.00
2022-07-25T14:13:47.336Z,1844.00
2022-07-25T14:14:47.327Z,1832.00
2022-07-25T14:16:41.485Z,1908.00
2022-07-25T14:17:41.424Z,1840.00
2022-07-25T14:19:35.521Z,1836.00
2022-07-25T14:20:35.527Z,1684.00
2022-07-25T14:22:30.648Z,2088.00
2022-07-25T14:23:30.639Z,2256.00
2022-07-25T14:25:24.558Z,3024.00
2022-07-25T14:26:24.558Z,2816.00
2022-07-25T14:28:18.665Z,3044.00
2022-07-25T14:29:18.651Z,2580.00
2022-07-25T14:31:12.803Z,2128.00
2022-07-25T14:32:12.863Z,2080.00
2022-07-25T14:34:08.049Z,2100.00
2022-07-25T14:35:08.035Z,2128.00
2022-07-25T14:37:02.254Z,2296.00
2022-07-25T14:38:02.247Z,2412.00
2022-07-25T14:39:56.408Z,2296.00
2022-07-25T14:40:56.411Z,2124.00
2022-07-25T14:42:50.543Z,1920.00
2022-07-25T14:43:50.531Z,1908.00
2022-07-25T14:45:44.601Z,1832.00
2022-07-25T14:46:44.674Z,1692.00
2022-07-25T14:48:38.430Z,1584.00
2022-07-25T14:49:38.346Z,1528.00
2022-07-25T14:51:32.572Z,1532.00
2022-07-25T14:52:32.569Z,1532.00
2022-07-25T14:54:27.698Z,1472.00
2022-07-25T14:55:27.686Z,1508.00
2022-07-25T14:57:21.776Z,1624.00
2022-07-25T14:58:21.773Z,1576.00
2022-07-25T15:00:15.830Z,1356.00
2022-07-25T15:01:15.971Z,1292.00
2022-07-25T15:03:09.934Z,1204.00
2022-07-25T15:04:09.926Z,1140.00
2022-07-25T15:06:04.011Z,1132.00
2022-07-25T15:07:04.014Z,1264.00
2022-07-25T15:08:58.135Z,1564.00
2022-07-25T15:09:58.237Z,1800.00
2022-07-25T15:11:52.186Z,2188.00
2022-07-25T15:13:07.851Z,2368.00
2022-07-25T15:14:46.266Z,2500.00
2022-07-25T15:15:46.259Z,2552.00
2022-07-25T15:17:40.385Z,2768.00
2022-07-25T15:19:05.392Z,2768.00
2022-07-25T15:20:34.463Z,2880.00
2022-07-25T15:21:34.466Z,2776.00
2022-07-25T15:23:30.530Z,2572.00
2022-07-25T15:24:29.321Z,2468.00
2022-07-25T15:26:22.654Z,2100.00
2022-07-25T15:27:22.657Z,2000.00
2022-07-25T15:29:16.778Z,1816.00
2022-07-25T15:30:16.770Z,1836.00
2022-07-25T15:33:02.640Z,1680.00
2022-07-25T15:34:02.628Z,1608.00
2022-07-25T15:35:56.783Z,1624.00
2022-07-25T15:36:56.780Z,1704.00
2022-07-25T15:38:51.052Z,1700.00
2022-07-25T15:39:51.044Z,1664.00
2022-07-25T15:41:45.240Z,1732.00
2022-07-25T15:42:45.240Z,1900.00
2022-07-25T15:44:40.371Z,2040.00
2022-07-25T15:45:40.363Z,2012.00
2022-07-25T15:47:34.521Z,2288.00
2022-07-25T15:48:34.447Z,2436.00
2022-07-25T15:50:28.507Z,2580.00
2022-07-25T15:51:28.508Z,2740.00
2022-07-25T15:53:22.590Z,2500.00
2022-07-25T15:54:25.157Z,2320.00
2022-07-25T15:56:16.692Z,2228.00
2022-07-25T15:57:16.692Z,2224.00
2022-07-25T15:59:10.818Z,2180.00
2022-07-25T16:00:10.732Z,2156.00
2022-07-25T16:02:05.827Z,1776.00
2022-07-25T16:03:05.827Z,1628.00
2022-07-25T16:04:59.907Z,1524.00
2022-07-25T16:05:59.900Z,1448.00
2022-07-25T16:07:53.991Z,1472.00
2022-07-25T16:08:53.989Z,1460.00
2022-07-25T16:10:48.177Z,1592.00
2022-07-25T16:11:48.166Z,1692.00
2022-07-25T16:13:42.272Z,1700.00
2022-07-25T16:14:42.261Z,1676.00
2022-07-25T16:16:36.456Z,1704.00
2022-07-25T16:17:36.406Z,1680.00
2022-07-25T16:19:30.466Z,1532.00
2022-07-25T16:20:30.456Z,1564.00
2022-07-25T16:22:24.538Z,1484.00
2022-07-25T16:23:24.556Z,1464.00
2022-07-25T16:25:18.628Z,1636.00
2022-07-25T16:26:18.619Z,1652.00
2022-07-25T16:28:12.692Z,1748.00
2022-07-25T16:29:12.924Z,1820.00
2022-07-25T16:31:06.887Z,1964.00
2022-07-25T16:32:06.819Z,1944.00
2022-07-25T16:34:00.906Z,2068.00
2022-07-25T16:35:00.897Z,2012.00
2022-07-25T16:36:55.061Z,1812.00
2022-07-25T16:37:55.057Z,1756.00
2022-07-25T16:39:50.326Z,1596.00
2022-07-25T16:40:50.314Z,1452.00
2022-07-25T16:42:44.456Z,1244.00
2022-07-25T16:43:44.452Z,1256.00
2022-07-25T16:45:38.553Z,1544.00
2022-07-25T16:46:38.596Z,1640.00
2022-07-25T16:48:32.678Z,1724.00
2022-07-25T16:49:32.633Z,1540.00
2022-07-25T16:51:27.719Z,1288.00
2022-07-25T16:52:27.716Z,1236.00
2022-07-25T16:54:21.795Z,1236.00
2022-07-25T16:55:21.783Z,1336.00
2022-07-25T16:57:15.980Z,1412.00
2022-07-25T16:58:15.975Z,1372.00
2022-07-25T17:00:10.130Z,1260.00
2022-07-25T17:01:10.121Z,1272.00
2022-07-25T17:03:04.288Z,1304.00
2022-07-25T17:04:04.291Z,1268.00
2022-07-25T17:05:58.386Z,1260.00
2022-07-25T17:06:58.378Z,1284.00
2022-07-25T17:08:52.539Z,1324.00
2022-07-25T17:09:52.528Z,1444.00
2022-07-25T17:11:46.671Z,1476.00
2022-07-25T17:12:46.669Z,1428.00
2022-07-25T17:14:40.445Z,1288.00
2022-07-25T17:15:40.505Z,1284.00
2022-07-25T17:17:34.541Z,1280.00
2022-07-25T17:18:34.535Z,1272.00
2022-07-25T17:20:28.633Z,1348.00
2022-07-25T17:21:28.625Z,1348.00
2022-07-25T17:23:22.781Z,1280.00
2022-07-25T17:24:22.762Z,1300.00
2022-07-25T17:26:16.887Z,1184.00
2022-07-25T17:27:16.885Z,1084.00
2022-07-25T17:29:11.116Z,1016.00
2022-07-25T17:30:10.981Z,996.00
2022-07-25T17:32:05.050Z,992.00
2022-07-25T17:33:05.046Z,1004.00
2022-07-25T17:34:59.002Z,1000.00
2022-07-25T17:35:58.989Z,1000.00
2022-07-25T17:37:53.093Z,980.00
2022-07-25T17:38:53.089Z,964.00
2022-07-25T17:40:47.265Z,948.00
2022-07-25T17:41:47.211Z,904.00
2022-07-25T17:43:41.324Z,860.00
2022-07-25T17:44:41.315Z,868.00
2022-07-25T17:46:35.483Z,696.00
2022-07-25T17:47:35.458Z,592.00
2022-07-25T17:49:29.589Z,380.00
2022-07-25T17:50:29.670Z,356.00
2022-07-25T17:52:23.676Z,464.00
2022-07-25T17:53:23.673Z,432.00
2022-07-25T17:55:17.836Z,380.00
2022-07-25T17:56:17.829Z,352.00
2022-07-25T17:58:11.942Z,364.00