createdAt,value
2017-02-15T00:00:03.332Z,62.34
2017-02-15T00:00:29.495Z,62.34
2017-02-15T00:00:55.712Z,62.24
2017-02-15T00:01:21.910Z,62.43
2017-02-15T00:01:48.069Z,62.34
2017-02-15T00:02:14.208Z,62.15
2017-02-15T00:02:40.383Z,62.24
2017-02-15T00:03:06.545Z,62.15
2017-02-15T00:03:32.724Z,62.43
2017-02-15T00:03:58.913Z,62.62
2017-02-15T00:04:25.077Z,62.53
2017-02-15T00:04:51.213Z,62.72
2017-02-15T00:05:17.396Z,62.53
2017-02-15T00:05:43.514Z,62.53
2017-02-15T00:06:09.696Z,62.34
2017-02-15T00:06:35.828Z,62.43
2017-02-15T00:07:01.950Z,62.62
2017-02-15T00:07:28.222Z,62.53
2017-02-15T00:07:54.432Z,62.34
2017-02-15T00:08:20.549Z,62.24
2017-02-15T00:08:46.680Z,62.05
2017-02-15T00:09:12.835Z,61.68
2017-02-15T00:09:39.012Z,61.96
2017-02-15T00:10:05.159Z,61.87
2017-02-15T00:10:31.279Z,61.77
2017-02-15T00:10:57.405Z,61.42
2017-02-15T00:11:23.556Z,61.49
2017-02-15T00:11:49.658Z,61.39
2017-02-15T00:12:15.845Z,61.49
2017-02-15T00:12:42.002Z,61.61
2017-02-15T00:13:08.171Z,61.71
2017-02-15T00:13:34.317Z,62.15
2017-02-15T00:14:00.490Z,62.18
2017-02-15T00:14:26.655Z,61.61
2017-02-15T00:14:52.820Z,61.52
2017-02-15T00:15:18.991Z,61.42
2017-02-15T00:15:45.119Z,61.42
2017-02-15T00:16:11.318Z,61.61
2017-02-15T00:16:37.435Z,61.52
2017-02-15T00:17:03.574Z,60.85
2017-02-15T00:17:29.714Z,60.95
2017-02-15T00:17:55.865Z,61.14
2017-02-15T00:18:22.002Z,61.33
2017-02-15T00:18:48.142Z,60.85
2017-02-15T00:19:14.282Z,60.28
2017-02-15T00:19:40.463Z,60.47
2017-02-15T00:20:06.668Z,60.57
2017-02-15T00:20:32.791Z,60.35
2017-02-15T00:20:58.938Z,60.63
2017-02-15T00:21:25.112Z,61.2
2017-02-15T00:21:51.291Z,61.11
2017-02-15T00:22:17.467Z,61.11
2017-02-15T00:22:43.587Z,61.3
2017-02-15T00:23:09.784Z,61.68
2017-02-15T00:23:35.923Z,61.2
2017-02-15T00:24:02.048Z,61.39
2017-02-15T00:24:28.170Z,62.05
2017-02-15T00:24:54.281Z,61.96
2017-02-15T00:25:20.483Z,61.77
2017-02-15T00:25:46.605Z,61.96
2017-02-15T00:26:12.752Z,61.9
2017-02-15T00:26:38.885Z,61.61
2017-02-15T00:27:04.992Z,61.42
2017-02-15T00:27:31.090Z,61.39
2017-02-15T00:27:57.211Z,61.01
2017-02-15T00:28:23.337Z,60.92
2017-02-15T00:28:49.516Z,61.39
2017-02-15T00:29:15.700Z,61.39
2017-02-15T00:29:41.831Z,61.68
2017-02-15T00:30:07.937Z,61.49
2017-02-15T00:30:34.091Z,61.49
2017-02-15T00:31:00.205Z,61.96
2017-02-15T00:31:26.385Z,61.49
2017-02-15T00:31:52.501Z,61.68
2017-02-15T00:32:18.675Z,62.24
2017-02-15T00:32:44.864Z,61.49
2017-02-15T00:33:11.011Z,61.58
2017-02-15T00:33:37.149Z,61.42
2017-02-15T00:34:03.316Z,61.11
2017-02-15T00:34:29.439Z,61.01
2017-02-15T00:34:55.568Z,60.73
2017-02-15T00:35:21.690Z,60.82
2017-02-15T00:35:47.850Z,61.11
2017-02-15T00:36:14.075Z,61.3
2017-02-15T00:36:40.204Z,61.68
2017-02-15T00:37:06.354Z,61.87
2017-02-15T00:37:32.535Z,61.87
2017-02-15T00:37:58.672Z,62.05
2017-02-15T00:38:24.836Z,62.15
2017-02-15T00:38:50.951Z,62.34
2017-02-15T00:39:17.059Z,62.43
2017-02-15T00:39:43.258Z,62.05
2017-02-15T00:40:09.435Z,62.24
2017-02-15T00:40:35.609Z,62.62
2017-02-15T00:41:01.779Z,62.53
2017-02-15T00:41:27.927Z,62.43
2017-02-15T00:41:54.062Z,62.24
2017-02-15T00:42:20.238Z,62.15
2017-02-15T00:42:46.385Z,62.15
2017-02-15T00:43:12.510Z,62.37
2017-02-15T00:43:38.664Z,61.99
2017-02-15T00:44:04.818Z,61.42
2017-02-15T00:44:30.937Z,61.52
2017-02-15T00:44:57.103Z,61.49
2017-02-15T00:45:23.304Z,61.61
2017-02-15T00:45:49.509Z,61.33
2017-02-15T00:46:16.064Z,61.71
2017-02-15T00:46:42.201Z,61.42
2017-02-15T00:47:08.375Z,61.33
2017-02-15T00:47:34.473Z,61.61
2017-02-15T00:48:00.648Z,61.52
2017-02-15T00:48:26.861Z,61.71
2017-02-15T00:48:53.006Z,61.52
2017-02-15T00:49:19.141Z,61.71
2017-02-15T00:49:45.274Z,61.33
2017-02-15T00:50:11.414Z,60.95
2017-02-15T00:50:37.561Z,60.76
2017-02-15T00:51:03.689Z,60.85
2017-02-15T00:51:29.862Z,60.66
2017-02-15T00:51:56.021Z,60.76
2017-02-15T00:52:22.137Z,60.57
2017-02-15T00:52:48.284Z,60.57
2017-02-15T00:53:14.472Z,60.57
2017-02-15T00:53:40.621Z,60.66
2017-02-15T00:54:06.797Z,60.66
2017-02-15T00:54:32.935Z,60.66
2017-02-15T00:54:59.064Z,60.66
2017-02-15T00:55:25.166Z,60.85
2017-02-15T00:55:51.321Z,60.66
2017-02-15T00:56:17.463Z,60.66
2017-02-15T00:56:43.597Z,60.57
2017-02-15T00:57:09.704Z,60.66
2017-02-15T00:57:35.851Z,60.57
2017-02-15T00:58:01.955Z,60.57
2017-02-15T00:58:28.050Z,60.19
2017-02-15T00:58:54.158Z,60.38
2017-02-15T00:59:20.306Z,60.57
2017-02-15T00:59:46.393Z,60.66
2017-02-15T01:00:12.560Z,60.28
2017-02-15T01:00:38.716Z,60.66
2017-02-15T01:01:04.830Z,60.66
2017-02-15T01:01:30.965Z,60.28
2017-02-15T01:01:57.120Z,59.71
2017-02-15T01:02:23.261Z,60
2017-02-15T01:02:49.403Z,59.71
2017-02-15T01:03:15.549Z,59.71
2017-02-15T01:03:41.705Z,59.91
2017-02-15T01:04:07.842Z,59.62
2017-02-15T01:04:33.962Z,59.81
2017-02-15T01:05:00.091Z,59.71
2017-02-15T01:05:26.299Z,60.57
2017-02-15T01:05:52.481Z,60.57
2017-02-15T01:06:18.647Z,60.38
2017-02-15T01:06:44.804Z,60.38
2017-02-15T01:07:10.964Z,60.38
2017-02-15T01:07:37.137Z,60.57
2017-02-15T01:08:03.289Z,60.66
2017-02-15T01:08:29.422Z,60.47
2017-02-15T01:08:55.625Z,60.38
2017-02-15T01:09:21.812Z,60.57
2017-02-15T01:09:47.965Z,60.57
2017-02-15T01:10:14.106Z,60.47
2017-02-15T01:10:40.231Z,60.57
2017-02-15T01:11:06.355Z,60.57
2017-02-15T01:11:32.597Z,60.76
2017-02-15T01:11:58.751Z,60.76
2017-02-15T01:12:24.948Z,60.57
2017-02-15T01:12:51.099Z,60.28
2017-02-15T01:13:17.265Z,60.28
2017-02-15T01:13:43.476Z,60.38
2017-02-15T01:14:09.632Z,59.91
2017-02-15T01:14:35.778Z,59.91
2017-02-15T01:15:01.925Z,59.81
2017-02-15T01:15:28.023Z,59.91
2017-02-15T01:15:54.144Z,59.91
2017-02-15T01:16:20.331Z,59.71
2017-02-15T01:16:46.529Z,59.91
2017-02-15T01:17:12.658Z,60.85
2017-02-15T01:17:38.758Z,60.57
2017-02-15T01:18:04.854Z,60.66
2017-02-15T01:18:30.995Z,60.38
2017-02-15T01:18:57.125Z,60.66
2017-02-15T01:19:23.278Z,60.47
2017-02-15T01:19:49.446Z,60.76
2017-02-15T01:20:15.588Z,60.38
2017-02-15T01:20:41.735Z,60
2017-02-15T01:21:07.892Z,60.1
2017-02-15T01:21:34.068Z,59.71
2017-02-15T01:22:00.188Z,60.19
2017-02-15T01:22:26.347Z,59.71
2017-02-15T01:22:52.449Z,60
2017-02-15T01:23:18.585Z,59.59
2017-02-15T01:23:44.817Z,59.97
2017-02-15T01:24:10.969Z,60.25
2017-02-15T01:24:37.106Z,59.88
2017-02-15T01:25:03.245Z,60.25
2017-02-15T01:25:29.394Z,60.06
2017-02-15T01:25:55.545Z,60.35
2017-02-15T01:26:21.726Z,60.35
2017-02-15T01:26:47.852Z,60.53
2017-02-15T01:27:14.026Z,60.73
2017-02-15T01:27:40.197Z,60.63
2017-02-15T01:28:06.360Z,60.35
2017-02-15T01:28:32.497Z,60.35
2017-02-15T01:28:58.668Z,60.53
2017-02-15T01:29:24.771Z,60.44
2017-02-15T01:29:50.921Z,60.44
2017-02-15T01:30:17.093Z,60.53
2017-02-15T01:30:43.269Z,60.47
2017-02-15T01:31:09.365Z,60.38
2017-02-15T01:31:35.520Z,60.38
2017-02-15T01:32:01.690Z,60.82
2017-02-15T01:32:27.816Z,60.19
2017-02-15T01:32:53.947Z,60.66
2017-02-15T01:33:20.117Z,60.57
2017-02-15T01:33:46.237Z,59.78
2017-02-15T01:34:12.346Z,59.3
2017-02-15T01:34:38.464Z,59.3
2017-02-15T01:35:04.591Z,59.68
2017-02-15T01:35:30.757Z,59.88
2017-02-15T01:35:56.883Z,59.78
2017-02-15T01:36:23.063Z,60.25
2017-02-15T01:36:49.234Z,59.88
2017-02-15T01:37:15.360Z,60.06
2017-02-15T01:37:41.478Z,59.78
2017-02-15T01:38:07.619Z,59.88
2017-02-15T01:38:33.759Z,60.16
2017-02-15T01:38:59.908Z,60.25
2017-02-15T01:39:26.045Z,59.88
2017-02-15T01:39:52.227Z,59.88
2017-02-15T01:40:18.403Z,59.59
2017-02-15T01:40:44.558Z,60.63
2017-02-15T01:41:10.708Z,60.73
2017-02-15T01:41:36.889Z,60.35
2017-02-15T01:42:02.990Z,60.73
2017-02-15T01:42:29.145Z,61.11
2017-02-15T01:42:55.290Z,61.68
2017-02-15T01:43:21.446Z,61.68
2017-02-15T01:43:47.565Z,60.92
2017-02-15T01:44:13.703Z,61.49
2017-02-15T01:44:39.841Z,61.39
2017-02-15T01:45:05.971Z,61.49
2017-02-15T01:45:32.125Z,61.68
2017-02-15T01:45:58.273Z,61.3
2017-02-15T01:46:24.416Z,61.3
2017-02-15T01:46:50.558Z,60.63
2017-02-15T01:47:16.732Z,60.35
2017-02-15T01:47:42.887Z,59.88
2017-02-15T01:48:09.058Z,60.25
2017-02-15T01:48:35.148Z,60.25
2017-02-15T01:49:01.316Z,60.44
2017-02-15T01:49:27.488Z,60.82
2017-02-15T01:49:53.617Z,61.11
2017-02-15T01:50:19.768Z,61.2
2017-02-15T01:50:45.923Z,61.01
2017-02-15T01:51:12.149Z,61.2
2017-02-15T01:51:38.260Z,61.11
2017-02-15T01:52:04.375Z,61.39
2017-02-15T01:52:30.479Z,61.49
2017-02-15T01:52:56.621Z,61.58
2017-02-15T01:53:22.716Z,61.49
2017-02-15T01:53:48.868Z,61.49
2017-02-15T01:54:14.984Z,61.49
2017-02-15T01:54:41.131Z,60.92
2017-02-15T01:55:07.287Z,61.11
2017-02-15T01:55:33.484Z,60.92
2017-02-15T01:55:59.619Z,60.82
2017-02-15T01:56:25.816Z,60.82
2017-02-15T01:56:51.912Z,61.3
2017-02-15T01:57:18.065Z,61.39
2017-02-15T01:57:44.212Z,61.01
2017-02-15T01:58:10.336Z,61.01
2017-02-15T01:58:36.484Z,61.01
2017-02-15T01:59:02.684Z,60.53
2017-02-15T01:59:28.848Z,60.63
2017-02-15T01:59:54.946Z,60.63
2017-02-15T02:00:21.056Z,60.53
2017-02-15T02:00:47.190Z,60.44
2017-02-15T02:01:13.311Z,60.44
2017-02-15T02:01:39.449Z,60.25
2017-02-15T02:02:05.567Z,60.06
2017-02-15T02:02:31.715Z,60.63
2017-02-15T02:02:57.873Z,60.73
2017-02-15T02:03:23.972Z,60.53
2017-02-15T02:03:50.170Z,60.63
2017-02-15T02:04:16.311Z,60.63
2017-02-15T02:04:42.458Z,60.25
2017-02-15T02:05:08.655Z,60.35
2017-02-15T02:05:34.831Z,60.44
2017-02-15T02:06:00.976Z,60.25
2017-02-15T02:06:27.110Z,60.53
2017-02-15T02:06:53.244Z,60.63
2017-02-15T02:07:19.339Z,60.35
2017-02-15T02:07:45.480Z,60.53
2017-02-15T02:08:11.598Z,60.73
2017-02-15T02:08:37.814Z,60.53
2017-02-15T02:09:03.982Z,60.53
2017-02-15T02:09:30.074Z,60.53
2017-02-15T02:09:56.180Z,60.35
2017-02-15T02:10:22.317Z,60.63
2017-02-15T02:10:48.418Z,60.44
2017-02-15T02:11:14.546Z,60.35
2017-02-15T02:11:40.661Z,60.63
2017-02-15T02:12:06.833Z,60.73
2017-02-15T02:12:33.010Z,60.44
2017-02-15T02:12:59.158Z,60.63
2017-02-15T02:13:25.369Z,60.53
2017-02-15T02:13:51.536Z,60.63
2017-02-15T02:14:17.706Z,60.82
2017-02-15T02:14:43.874Z,60.44
2017-02-15T02:15:10.032Z,60.73
2017-02-15T02:15:36.163Z,60.53
2017-02-15T02:16:02.288Z,60.53
2017-02-15T02:16:28.393Z,60.63
2017-02-15T02:16:54.521Z,60.73
2017-02-15T02:17:20.685Z,60.44
2017-02-15T02:17:46.811Z,60.63
2017-02-15T02:18:12.988Z,60.63
2017-02-15T02:18:39.117Z,60.63
2017-02-15T02:19:05.227Z,60.53
2017-02-15T02:19:31.339Z,60.63
2017-02-15T02:19:57.481Z,60.63
2017-02-15T02:20:23.643Z,60.44
2017-02-15T02:20:49.816Z,60.35
2017-02-15T02:21:15.967Z,60.25
2017-02-15T02:21:42.097Z,60.25
2017-02-15T02:22:08.273Z,60.25
2017-02-15T02:22:34.455Z,60.53
2017-02-15T02:23:00.573Z,60.25
2017-02-15T02:23:26.721Z,60.53
2017-02-15T02:23:52.856Z,60.53
2017-02-15T02:24:18.997Z,60.53
2017-02-15T02:24:45.117Z,60.73
2017-02-15T02:25:11.247Z,60.44
2017-02-15T02:25:37.442Z,60.25
2017-02-15T02:26:03.540Z,60.63
2017-02-15T02:26:29.661Z,60.73
2017-02-15T02:26:55.800Z,60.63
2017-02-15T02:27:21.926Z,60.82
2017-02-15T02:27:48.043Z,60.82
2017-02-15T02:28:14.230Z,60.53
2017-02-15T02:28:40.399Z,60.63
2017-02-15T02:29:06.576Z,60.63
2017-02-15T02:29:32.738Z,60.63
2017-02-15T02:29:58.833Z,60.53
2017-02-15T02:30:25.008Z,60.63
2017-02-15T02:30:51.141Z,60.53
2017-02-15T02:31:17.257Z,60.53
2017-02-15T02:31:43.405Z,60.63
2017-02-15T02:32:09.570Z,60.35
2017-02-15T02:32:35.691Z,60.35
2017-02-15T02:33:01.841Z,60.82
2017-02-15T02:33:28.010Z,61.01
2017-02-15T02:33:54.182Z,61.11
2017-02-15T02:34:20.370Z,61.49
2017-02-15T02:34:46.515Z,61.77
2017-02-15T02:35:12.692Z,61.39
2017-02-15T02:35:38.856Z,61.58
2017-02-15T02:36:04.971Z,62.05
2017-02-15T02:36:31.108Z,61.87
2017-02-15T02:36:57.249Z,61.87
2017-02-15T02:37:23.339Z,62.05
2017-02-15T02:37:49.470Z,62.15
2017-02-15T02:38:15.611Z,61.49
2017-02-15T02:38:41.731Z,61.3
2017-02-15T02:39:07.857Z,61.01
2017-02-15T02:39:33.971Z,60.73
2017-02-15T02:40:00.150Z,60.73
2017-02-15T02:40:26.299Z,60.53
2017-02-15T02:40:52.435Z,61.3
2017-02-15T02:41:18.619Z,61.11
2017-02-15T02:41:44.763Z,61.68
2017-02-15T02:42:10.881Z,61.39
2017-02-15T02:42:37.034Z,61.49
2017-02-15T02:43:03.201Z,61.87
2017-02-15T02:43:29.354Z,62.15
2017-02-15T02:43:55.473Z,62.15
2017-02-15T02:44:21.653Z,61.68
2017-02-15T02:44:47.813Z,61.96
2017-02-15T02:45:13.964Z,61.58
2017-02-15T02:45:40.195Z,62.15
2017-02-15T02:46:06.328Z,61.49
2017-02-15T02:46:32.466Z,61.49
2017-02-15T02:46:58.622Z,61.58
2017-02-15T02:47:24.734Z,61.49
2017-02-15T02:47:50.911Z,61.58
2017-02-15T02:48:17.121Z,61.3
2017-02-15T02:48:43.219Z,60.73
2017-02-15T02:49:09.359Z,61.01
2017-02-15T02:49:35.498Z,61.39
2017-02-15T02:50:01.648Z,61.2
2017-02-15T02:50:27.809Z,61.49
2017-02-15T02:50:53.953Z,61.39
2017-02-15T02:51:20.068Z,61.68
2017-02-15T02:51:46.207Z,61.39
2017-02-15T02:52:12.359Z,61.49
2017-02-15T02:52:38.506Z,61.65
2017-02-15T02:53:04.647Z,61.55
2017-02-15T02:53:30.765Z,61.49
2017-02-15T02:53:56.918Z,61.46
2017-02-15T02:54:23.061Z,61.46
2017-02-15T02:54:49.237Z,61.65
2017-02-15T02:55:15.397Z,61.55
2017-02-15T02:55:41.541Z,61.46
2017-02-15T02:56:07.695Z,61.46
2017-02-15T02:56:33.849Z,62.12
2017-02-15T02:57:00.021Z,61.83
2017-02-15T02:57:26.093Z,61.65
2017-02-15T02:57:52.243Z,61.83
2017-02-15T02:58:18.363Z,61.83
2017-02-15T02:58:44.496Z,61.93
2017-02-15T02:59:10.595Z,61.83
2017-02-15T02:59:36.765Z,62.12
2017-02-15T03:00:02.894Z,62.24
2017-02-15T03:00:29.016Z,62.12
2017-02-15T03:00:55.200Z,62.4
2017-02-15T03:01:21.365Z,61.65
2017-02-15T03:01:47.483Z,61.46
2017-02-15T03:02:13.643Z,61.46
2017-02-15T03:02:39.783Z,61.46
2017-02-15T03:03:05.906Z,60.82
2017-02-15T03:03:32.074Z,60.98
2017-02-15T03:03:58.165Z,61.83
2017-02-15T03:04:24.307Z,61.46
2017-02-15T03:04:50.413Z,61.55
2017-02-15T03:05:16.531Z,61.46
2017-02-15T03:05:42.662Z,61.74
2017-02-15T03:06:08.838Z,61.65
2017-02-15T03:06:34.986Z,61.83
2017-02-15T03:07:01.173Z,62.21
2017-02-15T03:07:27.315Z,62.69
2017-02-15T03:07:53.474Z,62.5
2017-02-15T03:08:19.591Z,62.4
2017-02-15T03:08:45.790Z,62.31
2017-02-15T03:09:11.917Z,62.31
2017-02-15T03:09:38.029Z,62.21
2017-02-15T03:10:04.149Z,62.5
2017-02-15T03:10:30.336Z,62.31
2017-02-15T03:10:56.445Z,62.5
2017-02-15T03:11:22.595Z,62.5
2017-02-15T03:11:48.690Z,62.12
2017-02-15T03:12:14.838Z,62.21
2017-02-15T03:12:40.967Z,62.31
2017-02-15T03:13:07.116Z,62.21
2017-02-15T03:13:33.261Z,62.31
2017-02-15T03:13:59.393Z,62.21
2017-02-15T03:14:25.502Z,62.21
2017-02-15T03:14:51.625Z,61.93
2017-02-15T03:15:17.743Z,61.74
2017-02-15T03:15:43.914Z,61.55
2017-02-15T03:16:10.102Z,62.12
2017-02-15T03:16:36.228Z,61.93
2017-02-15T03:17:02.336Z,62.4
2017-02-15T03:17:28.497Z,62.5
2017-02-15T03:17:54.619Z,62.59
2017-02-15T03:18:20.762Z,62.5
2017-02-15T03:18:46.964Z,62.78
2017-02-15T03:19:13.087Z,62.5
2017-02-15T03:19:39.219Z,62.69
2017-02-15T03:20:05.372Z,62.5
2017-02-15T03:20:31.510Z,62.69
2017-02-15T03:20:57.638Z,62.59
2017-02-15T03:21:23.763Z,62.21
2017-02-15T03:21:49.871Z,62.5
2017-02-15T03:22:16.041Z,62.4
2017-02-15T03:22:42.134Z,62.59
2017-02-15T03:23:08.263Z,62.4
2017-02-15T03:23:34.427Z,62.12
2017-02-15T03:24:00.584Z,61.55
2017-02-15T03:24:26.740Z,61.36
2017-02-15T03:24:52.915Z,61.46
2017-02-15T03:25:19.014Z,61.27
2017-02-15T03:25:45.184Z,61.93
2017-02-15T03:26:11.304Z,61.83
2017-02-15T03:26:37.462Z,62.5
2017-02-15T03:27:03.638Z,62.69
2017-02-15T03:27:29.757Z,62.5
2017-02-15T03:27:55.889Z,62.5
2017-02-15T03:28:22.052Z,62.5
2017-02-15T03:28:48.267Z,62.69
2017-02-15T03:29:14.392Z,62.69
2017-02-15T03:29:40.533Z,62.59
2017-02-15T03:30:06.693Z,62.5
2017-02-15T03:30:32.836Z,62.4
2017-02-15T03:30:58.951Z,62.5
2017-02-15T03:31:25.079Z,62.5
2017-02-15T03:31:51.254Z,62.31
2017-02-15T03:32:17.351Z,62.21
2017-02-15T03:32:43.476Z,62.5
2017-02-15T03:33:09.616Z,62.4
2017-02-15T03:33:35.752Z,62.78
2017-02-15T03:34:01.871Z,62.4
2017-02-15T03:34:28.009Z,62.5
2017-02-15T03:34:54.137Z,62.69
2017-02-15T03:35:20.261Z,62.59
2017-02-15T03:35:46.393Z,62.12
2017-02-15T03:36:12.602Z,61.74
2017-02-15T03:36:38.730Z,61.74
2017-02-15T03:37:04.893Z,62.5
2017-02-15T03:37:31.037Z,62.12
2017-02-15T03:37:57.180Z,62.5
2017-02-15T03:38:23.312Z,62.5
2017-02-15T03:38:49.410Z,62.31
2017-02-15T03:39:15.520Z,62.59
2017-02-15T03:39:41.691Z,62.31
2017-02-15T03:40:07.817Z,62.5
2017-02-15T03:40:33.981Z,62.31
2017-02-15T03:41:00.183Z,62.5
2017-02-15T03:41:26.302Z,62.5
2017-02-15T03:41:52.431Z,62.69
2017-02-15T03:42:18.603Z,62.69
2017-02-15T03:42:44.756Z,62.59
2017-02-15T03:43:10.875Z,62.4
2017-02-15T03:43:37.046Z,62.62
2017-02-15T03:44:03.225Z,62.69
2017-02-15T03:44:29.384Z,62.5
2017-02-15T03:44:55.527Z,62.4
2017-02-15T03:45:21.684Z,62.5
2017-02-15T03:45:47.780Z,62.5
2017-02-15T03:46:13.947Z,62.59
2017-02-15T03:46:40.114Z,62.31
2017-02-15T03:47:06.234Z,62.31
2017-02-15T03:47:32.385Z,62.4
2017-02-15T03:47:58.510Z,62.69
2017-02-15T03:48:24.647Z,62.34
2017-02-15T03:48:50.784Z,62.43
2017-02-15T03:49:16.903Z,62.24
2017-02-15T03:49:43.016Z,62.15
2017-02-15T03:50:09.158Z,62.21
2017-02-15T03:50:35.299Z,61.83
2017-02-15T03:51:01.406Z,61.93
2017-02-15T03:51:27.541Z,61.83
2017-02-15T03:51:53.664Z,61.55
2017-02-15T03:52:19.763Z,62.4
2017-02-15T03:52:45.875Z,62.59
2017-02-15T03:53:12.055Z,62.4
2017-02-15T03:53:38.281Z,62.5
2017-02-15T03:54:04.427Z,62.62
2017-02-15T03:54:31.196Z,62.5
2017-02-15T03:54:57.334Z,62.5
2017-02-15T03:55:23.430Z,62.31
2017-02-15T03:55:49.585Z,62.21
2017-02-15T03:56:15.756Z,62.21
2017-02-15T03:56:41.915Z,62.4
2017-02-15T03:57:08.058Z,61.83
2017-02-15T03:57:34.176Z,62.02
2017-02-15T03:58:00.331Z,62.12
2017-02-15T03:58:26.506Z,62.02
2017-02-15T03:58:52.711Z,61.83
2017-02-15T03:59:18.847Z,62.4
2017-02-15T03:59:44.986Z,62.4
2017-02-15T04:00:11.142Z,62.4
2017-02-15T04:00:37.286Z,62.4
2017-02-15T04:01:03.428Z,62.02
2017-02-15T04:01:29.612Z,61.93
2017-02-15T04:01:55.757Z,62.4
2017-02-15T04:02:21.868Z,61.93
2017-02-15T04:02:48.060Z,61.55
2017-02-15T04:03:14.184Z,62.02
2017-02-15T04:03:40.316Z,62.4
2017-02-15T04:04:06.426Z,62.31
2017-02-15T04:04:32.592Z,62.4
2017-02-15T04:04:58.726Z,62.5
2017-02-15T04:05:24.868Z,62.5
2017-02-15T04:05:51.018Z,62.31
2017-02-15T04:06:17.119Z,63.17
2017-02-15T04:06:43.320Z,63.17
2017-02-15T04:07:09.508Z,63.26
2017-02-15T04:07:35.678Z,63.17
2017-02-15T04:08:01.877Z,63.54
2017-02-15T04:08:28.007Z,63.17
2017-02-15T04:08:54.183Z,62.88
2017-02-15T04:09:20.383Z,62.88
2017-02-15T04:09:46.521Z,62.88
2017-02-15T04:10:12.648Z,62.78
2017-02-15T04:10:38.827Z,63.26
2017-02-15T04:11:04.977Z,63.17
2017-02-15T04:11:31.149Z,62.5
2017-02-15T04:11:57.285Z,62.5
2017-02-15T04:12:23.373Z,62.88
2017-02-15T04:12:49.540Z,62.78
2017-02-15T04:13:15.647Z,63.07
2017-02-15T04:13:41.822Z,62.88
2017-02-15T04:14:08.042Z,63.45
2017-02-15T04:14:34.212Z,63.26
2017-02-15T04:15:00.331Z,63.17
2017-02-15T04:15:26.495Z,63.26
2017-02-15T04:15:52.713Z,63.17
2017-02-15T04:16:18.878Z,62.88
2017-02-15T04:16:45.041Z,62.97
2017-02-15T04:17:11.164Z,63.17
2017-02-15T04:17:37.331Z,63.26
2017-02-15T04:18:03.505Z,63.73
2017-02-15T04:18:29.620Z,63.64
2017-02-15T04:18:55.759Z,63.64
2017-02-15T04:19:21.902Z,63.45
2017-02-15T04:19:47.994Z,63.45
2017-02-15T04:20:14.118Z,63.54
2017-02-15T04:20:40.232Z,62.97
2017-02-15T04:21:06.365Z,62.88
2017-02-15T04:21:32.525Z,62.59
2017-02-15T04:21:58.648Z,62.69
2017-02-15T04:22:24.829Z,62.31
2017-02-15T04:22:51.005Z,62.5
2017-02-15T04:23:17.185Z,62.78
2017-02-15T04:23:43.391Z,62.88
2017-02-15T04:24:09.530Z,63.17
2017-02-15T04:24:35.631Z,62.88
2017-02-15T04:25:01.756Z,63.26
2017-02-15T04:25:27.871Z,62.59
2017-02-15T04:25:53.995Z,62.5
2017-02-15T04:26:20.117Z,62.5
2017-02-15T04:26:46.287Z,62.59
2017-02-15T04:27:12.444Z,62.31
2017-02-15T04:27:38.566Z,62.69
2017-02-15T04:28:04.681Z,63.17
2017-02-15T04:28:30.856Z,62.5
2017-02-15T04:28:57.000Z,62.5
2017-02-15T04:29:23.103Z,62.59
2017-02-15T04:29:49.249Z,62.59
2017-02-15T04:30:15.398Z,62.78
2017-02-15T04:30:41.502Z,62.31
2017-02-15T04:31:07.641Z,62.59
2017-02-15T04:31:33.825Z,62.69
2017-02-15T04:31:59.993Z,62.31
2017-02-15T04:32:26.183Z,62.5
2017-02-15T04:32:52.317Z,62.59
2017-02-15T04:33:18.479Z,62.5
2017-02-15T04:33:44.606Z,62.31
2017-02-15T04:34:10.762Z,62.5
2017-02-15T04:34:36.872Z,62.78
2017-02-15T04:35:03.062Z,62.59
2017-02-15T04:35:29.181Z,62.78
2017-02-15T04:35:55.346Z,62.21
2017-02-15T04:36:21.451Z,62.4
2017-02-15T04:36:47.541Z,62.31
2017-02-15T04:37:13.739Z,61.55
2017-02-15T04:37:39.900Z,62.02
2017-02-15T04:38:06.031Z,62.02
2017-02-15T04:38:32.158Z,62.31
2017-02-15T04:38:58.305Z,62.59
2017-02-15T04:39:24.416Z,62.4
2017-02-15T04:39:50.545Z,62.69
2017-02-15T04:40:16.693Z,62.59
2017-02-15T04:40:42.859Z,62.12
2017-02-15T04:41:08.979Z,62.4
2017-02-15T04:41:35.114Z,62.31
2017-02-15T04:42:01.224Z,62.4
2017-02-15T04:42:27.417Z,62.31
2017-02-15T04:42:53.513Z,62.59
2017-02-15T04:43:19.616Z,62.59
2017-02-15T04:43:45.776Z,62.5
2017-02-15T04:44:11.918Z,62.59
2017-02-15T04:44:38.053Z,63.07
2017-02-15T04:45:04.194Z,63.26
2017-02-15T04:45:30.334Z,63.45
2017-02-15T04:45:56.511Z,63.35
2017-02-15T04:46:22.624Z,63.26
2017-02-15T04:46:48.761Z,63.35
2017-02-15T04:47:14.867Z,63.26
2017-02-15T04:47:40.989Z,63.54
2017-02-15T04:48:07.197Z,62.78
2017-02-15T04:48:33.340Z,62.5
2017-02-15T04:48:59.490Z,62.5
2017-02-15T04:49:25.635Z,62.88
2017-02-15T04:49:51.759Z,63.17
2017-02-15T04:50:17.888Z,62.59
2017-02-15T04:50:44.030Z,63.26
2017-02-15T04:51:10.176Z,63.54
2017-02-15T04:51:36.307Z,63.45
2017-02-15T04:52:02.447Z,63.35
2017-02-15T04:52:28.574Z,63.07
2017-02-15T04:52:54.687Z,62.78
2017-02-15T04:53:20.836Z,62.78
2017-02-15T04:53:46.965Z,62.5
2017-02-15T04:54:13.112Z,62.31
2017-02-15T04:54:39.257Z,62.59
2017-02-15T04:55:05.353Z,62.59
2017-02-15T04:55:31.524Z,62.5
2017-02-15T04:55:57.701Z,62.5
2017-02-15T04:56:23.797Z,62.88
2017-02-15T04:56:50.000Z,62.59
2017-02-15T04:57:16.159Z,63.26
2017-02-15T04:57:42.301Z,63.26
2017-02-15T04:58:08.500Z,63.45
2017-02-15T04:58:34.606Z,63.45
2017-02-15T04:59:00.730Z,63.45
2017-02-15T04:59:26.840Z,63.35
2017-02-15T04:59:52.973Z,63.54
2017-02-15T05:00:19.073Z,63.17
2017-02-15T05:00:45.205Z,63.17
2017-02-15T05:01:11.353Z,63.35
2017-02-15T05:01:37.526Z,63.35
2017-02-15T05:02:03.660Z,63.54
2017-02-15T05:02:29.777Z,63.45
2017-02-15T05:02:55.948Z,63.26
2017-02-15T05:03:22.057Z,63.45
2017-02-15T05:03:48.204Z,63.45
2017-02-15T05:04:14.369Z,63.26
2017-02-15T05:04:40.569Z,63.45
2017-02-15T05:05:06.742Z,63.17
2017-02-15T05:05:32.928Z,63.45
2017-02-15T05:05:59.059Z,63.07
2017-02-15T05:06:25.171Z,63.26
2017-02-15T05:06:51.341Z,62.94
2017-02-15T05:07:17.510Z,63.35
2017-02-15T05:07:43.697Z,63.17
2017-02-15T05:08:09.834Z,63.7
2017-02-15T05:08:35.985Z,63.7
2017-02-15T05:09:02.136Z,64.55
2017-02-15T05:09:28.282Z,64.27
2017-02-15T05:09:54.402Z,64.55
2017-02-15T05:10:20.503Z,64.84
2017-02-15T05:10:46.667Z,65.31
2017-02-15T05:11:12.829Z,65.31
2017-02-15T05:11:38.956Z,65.88
2017-02-15T05:12:05.149Z,65.78
2017-02-15T05:12:31.290Z,65.88
2017-02-15T05:12:57.383Z,65.63
2017-02-15T05:13:23.554Z,65.41
2017-02-15T05:13:49.695Z,65.63
2017-02-15T05:14:15.814Z,65.06
2017-02-15T05:14:41.916Z,64.97
2017-02-15T05:15:08.090Z,64.68
2017-02-15T05:15:34.182Z,64.3
2017-02-15T05:16:00.372Z,64.11
2017-02-15T05:16:26.542Z,64.46
2017-02-15T05:16:52.693Z,64.27
2017-02-15T05:17:18.868Z,64.17
2017-02-15T05:17:44.983Z,64.74
2017-02-15T05:18:11.090Z,64.27
2017-02-15T05:18:37.203Z,64.84
2017-02-15T05:19:03.357Z,64.93
2017-02-15T05:19:29.457Z,65.12
2017-02-15T05:19:55.569Z,65.31
2017-02-15T05:20:21.693Z,65.59
2017-02-15T05:20:47.856Z,65.69
2017-02-15T05:21:13.971Z,65.69
2017-02-15T05:21:40.132Z,65.5
2017-02-15T05:22:06.288Z,65.31
2017-02-15T05:22:32.401Z,65.22
2017-02-15T05:22:58.495Z,65.5
2017-02-15T05:23:24.642Z,65.5
2017-02-15T05:23:50.832Z,65.41
2017-02-15T05:24:16.953Z,65.22
2017-02-15T05:24:43.131Z,65.06
2017-02-15T05:25:09.257Z,64.87
2017-02-15T05:25:35.378Z,64.68
2017-02-15T05:26:01.490Z,64.49
2017-02-15T05:26:27.654Z,64.11
2017-02-15T05:26:53.748Z,64.3
2017-02-15T05:27:19.911Z,64.4
2017-02-15T05:27:46.048Z,64.2
2017-02-15T05:28:12.179Z,64.3
2017-02-15T05:28:38.308Z,64.3
2017-02-15T05:29:04.428Z,64.11
2017-02-15T05:29:30.576Z,64.01
2017-02-15T05:29:56.740Z,64.78
2017-02-15T05:30:22.915Z,64.49
2017-02-15T05:30:49.023Z,64.3
2017-02-15T05:31:15.195Z,64.4
2017-02-15T05:31:41.310Z,64.2
2017-02-15T05:32:07.446Z,64.11
2017-02-15T05:32:33.581Z,64.3
2017-02-15T05:32:59.679Z,64.3
2017-02-15T05:33:25.813Z,64.2
2017-02-15T05:33:51.996Z,63.82
2017-02-15T05:34:18.105Z,64.2
2017-02-15T05:34:44.315Z,64.01
2017-02-15T05:35:10.443Z,64.4
2017-02-15T05:35:36.605Z,63.92
2017-02-15T05:36:02.779Z,63.64
2017-02-15T05:36:28.876Z,63.73
2017-02-15T05:36:55.025Z,63.73
2017-02-15T05:37:21.134Z,63.82
2017-02-15T05:37:47.229Z,63.82
2017-02-15T05:38:13.379Z,64.11