createdAt,value
2023-02-27T00:02:18.178Z,23.20
2023-02-27T00:04:44.903Z,23.30
2023-02-27T00:07:11.535Z,23.90
2023-02-27T00:09:40.050Z,23.60
2023-02-27T00:12:07.873Z,24.50
2023-02-27T00:14:34.590Z,24.70
2023-02-27T00:17:01.244Z,24.20
2023-02-27T00:19:27.846Z,23.90
2023-02-27T00:21:54.423Z,25.00
2023-02-27T00:24:22.418Z,24.60
2023-02-27T00:26:49.075Z,24.10
2023-02-27T00:29:15.681Z,24.20
2023-02-27T00:31:42.281Z,24.40
2023-02-27T00:34:08.857Z,24.90
2023-02-27T00:36:35.393Z,24.30
2023-02-27T00:39:01.978Z,24.40
2023-02-27T00:41:28.659Z,24.70
2023-02-27T00:43:55.380Z,24.00
2023-02-27T00:46:21.964Z,24.50
2023-02-27T00:48:48.508Z,24.80
2023-02-27T00:51:15.075Z,25.40
2023-02-27T00:53:41.714Z,26.00
2023-02-27T00:56:08.353Z,26.70
2023-02-27T00:58:34.908Z,26.80
2023-02-27T01:01:01.479Z,26.60
2023-02-27T01:03:28.074Z,26.50
2023-02-27T01:05:54.610Z,26.40
2023-02-27T01:08:21.226Z,26.60
2023-02-27T01:10:47.828Z,26.30
2023-02-27T01:13:14.414Z,26.60
2023-02-27T01:15:41.065Z,27.20
2023-02-27T01:18:07.649Z,27.10
2023-02-27T01:20:34.392Z,26.60
2023-02-27T01:23:00.945Z,26.60
2023-02-27T01:25:27.565Z,26.90
2023-02-27T01:27:54.141Z,27.30
2023-02-27T01:30:20.759Z,28.30
2023-02-27T01:32:47.454Z,27.70
2023-02-27T01:35:14.185Z,27.80
2023-02-27T01:37:40.896Z,27.40
2023-02-27T01:40:08.352Z,28.10
2023-02-27T01:42:35.324Z,28.80
2023-02-27T01:45:04.809Z,29.00
2023-02-27T01:47:31.582Z,30.00
2023-02-27T01:49:59.288Z,30.00
2023-02-27T01:52:26.509Z,29.90
2023-02-27T01:54:53.082Z,30.00
2023-02-27T01:57:19.993Z,29.30
2023-02-27T01:59:46.554Z,29.50
2023-02-27T02:02:17.080Z,29.30
2023-02-27T02:04:43.854Z,29.50
2023-02-27T02:07:12.360Z,29.70
2023-02-27T02:09:56.228Z,30.00
2023-02-27T02:12:24.919Z,30.00
2023-02-27T02:14:51.482Z,29.60
2023-02-27T02:17:39.977Z,30.00
2023-02-27T02:20:25.237Z,30.00
2023-02-27T02:23:01.808Z,30.00
2023-02-27T02:25:44.761Z,30.00
2023-02-27T02:28:29.111Z,30.00
2023-02-27T02:31:01.812Z,30.00
2023-02-27T02:33:50.573Z,30.00
2023-02-27T02:36:26.292Z,30.00
2023-02-27T02:39:03.006Z,30.00
2023-02-27T02:41:42.122Z,30.50
2023-02-27T02:44:28.925Z,30.00
2023-02-27T02:47:01.502Z,30.00
2023-02-27T02:49:32.696Z,30.00
2023-02-27T02:52:05.393Z,30.30
2023-02-27T02:54:44.110Z,30.60
2023-02-27T02:57:16.776Z,30.80
2023-02-27T02:59:43.297Z,30.00
2023-02-27T03:02:12.119Z,31.00
2023-02-27T03:04:49.596Z,31.40
2023-02-27T03:07:22.296Z,31.60
2023-02-27T03:10:07.628Z,31.30
2023-02-27T03:12:35.670Z,31.70
2023-02-27T03:15:08.262Z,32.30
2023-02-27T03:17:53.587Z,33.10
2023-02-27T03:20:29.495Z,33.10
2023-02-27T03:22:57.996Z,33.30
2023-02-27T03:25:26.451Z,34.10
2023-02-27T03:27:54.928Z,33.40
2023-02-27T03:30:27.739Z,32.80
2023-02-27T03:33:20.613Z,32.20
2023-02-27T03:35:51.841Z,32.60
2023-02-27T03:38:22.866Z,32.50
2023-02-27T03:40:53.745Z,32.40
2023-02-27T03:43:29.086Z,33.20
2023-02-27T03:46:07.164Z,33.40
2023-02-27T03:48:34.052Z,33.80
2023-02-27T03:51:00.839Z,33.90
2023-02-27T03:53:27.434Z,33.90
2023-02-27T03:55:56.277Z,34.10
2023-02-27T03:58:22.911Z,34.60
2023-02-27T04:00:49.585Z,34.60
2023-02-27T04:03:16.361Z,34.80
2023-02-27T04:05:43.009Z,35.30
2023-02-27T04:08:21.653Z,35.80
2023-02-27T04:10:48.290Z,35.10
2023-02-27T04:13:30.252Z,35.30
2023-02-27T04:16:15.778Z,36.00
2023-02-27T04:18:51.695Z,35.80
2023-02-27T04:21:18.224Z,35.00
2023-02-27T04:23:44.776Z,34.20
2023-02-27T04:26:23.845Z,34.10
2023-02-27T04:28:53.555Z,34.70
2023-02-27T04:31:24.602Z,35.50
2023-02-27T04:33:57.676Z,35.40
2023-02-27T04:36:30.987Z,34.90
2023-02-27T04:39:15.238Z,35.10
2023-02-27T04:41:45.490Z,35.10
2023-02-27T04:44:12.523Z,34.20
2023-02-27T04:46:40.654Z,34.60
2023-02-27T04:49:07.205Z,34.70
2023-02-27T04:51:36.565Z,34.40
2023-02-27T04:54:14.472Z,34.50
2023-02-27T04:56:43.676Z,34.30
2023-02-27T04:59:16.402Z,34.90
2023-02-27T05:02:16.036Z,35.50
2023-02-27T05:04:44.433Z,35.60
2023-02-27T05:07:13.678Z,35.30
2023-02-27T05:09:46.374Z,35.20
2023-02-27T05:12:12.937Z,35.20
2023-02-27T05:14:43.747Z,35.90
2023-02-27T05:17:14.603Z,36.30
2023-02-27T05:19:42.590Z,36.70
2023-02-27T05:22:23.697Z,36.60
2023-02-27T05:25:06.816Z,36.60
2023-02-27T05:27:33.349Z,36.20
2023-02-27T05:30:05.956Z,36.60
2023-02-27T05:32:35.713Z,36.70
2023-02-27T05:35:09.329Z,37.10
2023-02-27T05:37:54.133Z,37.60
2023-02-27T05:40:27.945Z,37.50
2023-02-27T05:42:58.443Z,37.80
2023-02-27T05:45:28.533Z,38.20
2023-02-27T05:47:58.897Z,38.00
2023-02-27T05:50:27.959Z,37.20
2023-02-27T05:52:56.567Z,36.20
2023-02-27T05:55:30.062Z,36.60
2023-02-27T05:57:59.188Z,37.20
2023-02-27T06:00:37.336Z,37.10
2023-02-27T06:03:04.331Z,36.80
2023-02-27T06:05:31.062Z,36.70
2023-02-27T06:07:57.688Z,37.70
2023-02-27T06:10:24.649Z,36.60
2023-02-27T06:12:51.283Z,36.30
2023-02-27T06:15:19.265Z,37.30
2023-02-27T06:17:45.881Z,36.60
2023-02-27T06:20:12.624Z,37.10
2023-02-27T06:22:39.338Z,40.60
2023-02-27T06:25:06.147Z,36.30
2023-02-27T06:27:32.762Z,34.60
2023-02-27T06:29:59.345Z,33.90
2023-02-27T06:32:26.223Z,33.20
2023-02-27T06:34:53.154Z,33.30
2023-02-27T06:37:19.999Z,33.40
2023-02-27T06:39:48.043Z,34.40
2023-02-27T06:42:14.756Z,32.20
2023-02-27T06:44:41.354Z,33.10
2023-02-27T06:47:08.260Z,34.20
2023-02-27T06:52:56.890Z,33.30
2023-02-27T06:55:25.575Z,31.50
2023-02-27T06:57:52.332Z,30.70
2023-02-27T07:00:19.217Z,29.00
2023-02-27T07:02:45.925Z,25.10
2023-02-27T07:05:12.627Z,24.70
2023-02-27T07:07:39.568Z,22.10
2023-02-27T07:10:07.845Z,18.90
2023-02-27T07:12:34.639Z,19.30
2023-02-27T07:15:01.355Z,14.40
2023-02-27T07:17:27.952Z,13.50
2023-02-27T07:19:54.642Z,9.60
2023-02-27T07:22:21.294Z,6.50
2023-02-27T07:24:47.916Z,2.20
2023-02-27T07:27:14.557Z,1.00
2023-02-27T07:29:41.137Z,1.00
2023-02-27T07:32:07.781Z,1.00
2023-02-27T07:34:34.918Z,1.00
2023-02-27T07:37:01.529Z,1.00
2023-02-27T07:39:28.129Z,1.00
2023-02-27T07:41:54.736Z,1.00
2023-02-27T07:44:21.332Z,1.00
2023-02-27T07:46:47.934Z,1.00
2023-02-27T07:49:14.587Z,1.00
2023-02-27T07:51:41.207Z,1.00
2023-02-27T07:54:07.836Z,1.00
2023-02-27T07:56:34.474Z,1.00
2023-02-27T07:59:01.277Z,1.00
2023-02-27T08:01:27.911Z,1.00
2023-02-27T08:03:55.244Z,1.00
2023-02-27T08:06:23.515Z,1.00
2023-02-27T08:08:50.348Z,1.00
2023-02-27T08:11:18.376Z,1.00
2023-02-27T08:14:00.205Z,1.00
2023-02-27T08:16:28.632Z,1.00
2023-02-27T08:18:55.682Z,1.00
2023-02-27T08:21:22.383Z,1.00
2023-02-27T08:23:49.047Z,1.00
2023-02-27T08:26:15.703Z,1.00
2023-02-27T08:28:42.288Z,1.00
2023-02-27T08:31:09.025Z,1.00
2023-02-27T08:33:35.675Z,1.00
2023-02-27T08:36:02.639Z,1.00
2023-02-27T08:38:29.294Z,1.00
2023-02-27T08:40:55.858Z,1.00
2023-02-27T08:43:23.045Z,1.00
2023-02-27T08:45:50.120Z,1.00
2023-02-27T08:48:18.433Z,1.00
2023-02-27T08:50:46.391Z,1.00
2023-02-27T08:53:13.324Z,1.00
2023-02-27T08:55:39.907Z,1.00
2023-02-27T08:58:06.620Z,1.00
2023-02-27T09:00:33.176Z,1.00
2023-02-27T09:03:01.251Z,1.00
2023-02-27T09:05:28.465Z,1.00
2023-02-27T09:07:55.199Z,1.00
2023-02-27T09:10:21.892Z,1.00
2023-02-27T09:12:49.343Z,1.00
2023-02-27T09:15:16.453Z,1.00
2023-02-27T09:17:43.087Z,1.00
2023-02-27T09:20:10.725Z,1.00
2023-02-27T09:22:37.365Z,1.00
2023-02-27T09:25:04.112Z,1.00
2023-02-27T09:27:30.693Z,1.00
2023-02-27T09:29:57.408Z,1.00
2023-02-27T09:32:24.659Z,1.00
2023-02-27T09:34:51.468Z,1.00
2023-02-27T09:37:19.279Z,1.00
2023-02-27T09:39:46.410Z,1.00
2023-02-27T09:42:19.238Z,1.00
2023-02-27T09:44:47.989Z,1.00
2023-02-27T09:47:17.814Z,1.00
2023-02-27T09:50:10.953Z,1.00
2023-02-27T09:52:37.738Z,1.00
2023-02-27T09:55:05.325Z,1.00
2023-02-27T09:57:32.007Z,1.00
2023-02-27T10:00:05.282Z,1.00
2023-02-27T10:02:49.803Z,1.00
2023-02-27T10:05:21.129Z,1.00
2023-02-27T10:08:01.001Z,1.00
2023-02-27T10:10:40.437Z,1.00
2023-02-27T10:13:25.842Z,1.00
2023-02-27T10:15:52.997Z,1.00
2023-02-27T10:18:30.819Z,1.00
2023-02-27T10:21:03.198Z,1.00
2023-02-27T10:23:32.597Z,1.00
2023-02-27T10:25:59.282Z,1.00
2023-02-27T10:28:26.144Z,1.00
2023-02-27T10:30:58.700Z,1.00
2023-02-27T10:33:51.691Z,1.00
2023-02-27T10:36:32.424Z,1.00
2023-02-27T10:39:01.920Z,1.00
2023-02-27T10:41:29.436Z,1.00
2023-02-27T10:43:57.530Z,1.00
2023-02-27T10:46:28.952Z,1.00
2023-02-27T10:48:58.263Z,1.00
2023-02-27T10:51:28.106Z,1.00
2023-02-27T10:54:15.133Z,1.00
2023-02-27T10:56:44.538Z,1.00
2023-02-27T10:59:25.482Z,1.00
2023-02-27T11:01:54.431Z,1.00
2023-02-27T11:04:31.086Z,1.00
2023-02-27T11:06:58.205Z,1.00
2023-02-27T11:09:26.565Z,1.00
2023-02-27T11:11:53.848Z,1.00
2023-02-27T11:14:31.182Z,1.00
2023-02-27T11:16:59.206Z,1.00
2023-02-27T11:19:30.550Z,1.00
2023-02-27T11:22:08.185Z,1.00
2023-02-27T11:24:35.142Z,1.00
2023-02-27T11:27:06.627Z,1.00
2023-02-27T11:29:33.983Z,1.00
2023-02-27T11:32:03.276Z,1.00
2023-02-27T11:34:31.595Z,1.00
2023-02-27T11:37:02.560Z,1.00
2023-02-27T11:39:35.385Z,1.00
2023-02-27T11:42:07.160Z,1.00
2023-02-27T11:44:49.812Z,1.00
2023-02-27T11:47:21.111Z,1.00
2023-02-27T11:49:56.890Z,1.00
2023-02-27T11:52:29.470Z,1.00
2023-02-27T11:54:58.197Z,1.00
2023-02-27T11:57:38.092Z,1.00
2023-02-27T12:00:25.167Z,1.00
2023-02-27T12:03:03.639Z,1.00
2023-02-27T12:05:32.970Z,1.00
2023-02-27T12:08:02.534Z,1.00
2023-02-27T12:10:31.125Z,1.00
2023-02-27T12:13:05.897Z,1.00
2023-02-27T12:15:41.907Z,1.00
2023-02-27T12:18:11.315Z,1.00
2023-02-27T12:20:57.528Z,1.00
2023-02-27T12:23:42.917Z,1.00
2023-02-27T12:26:12.574Z,1.00
2023-02-27T12:28:43.509Z,1.00
2023-02-27T12:31:29.231Z,1.00
2023-02-27T12:34:03.920Z,1.00
2023-02-27T12:36:30.827Z,1.00
2023-02-27T12:38:57.482Z,1.00
2023-02-27T12:41:27.419Z,1.00
2023-02-27T12:44:03.293Z,1.00
2023-02-27T12:46:45.004Z,1.00
2023-02-27T12:49:21.998Z,1.00
2023-02-27T12:51:48.632Z,1.00
2023-02-27T12:54:33.038Z,1.00
2023-02-27T12:57:18.551Z,1.00
2023-02-27T12:59:48.252Z,1.00
2023-02-27T13:02:33.854Z,1.00
2023-02-27T13:05:09.052Z,1.00
2023-02-27T13:07:38.611Z,1.00
2023-02-27T13:10:15.869Z,1.00
2023-02-27T13:12:56.587Z,1.00
2023-02-27T13:15:26.203Z,1.00
2023-02-27T13:18:23.634Z,1.00
2023-02-27T13:20:54.023Z,1.00
2023-02-27T13:23:28.436Z,1.00
2023-02-27T13:25:56.608Z,1.00
2023-02-27T13:28:25.246Z,1.00
2023-02-27T13:31:06.029Z,1.00
2023-02-27T13:34:08.307Z,1.00
2023-02-27T13:36:40.379Z,1.00
2023-02-27T13:39:26.946Z,1.00
2023-02-27T13:41:53.519Z,1.00
2023-02-27T13:44:20.188Z,1.00
2023-02-27T13:46:46.900Z,1.00
2023-02-27T13:49:29.522Z,1.00
2023-02-27T13:51:59.310Z,1.00
2023-02-27T13:54:28.052Z,1.00
2023-02-27T13:56:54.568Z,1.00
2023-02-27T13:59:23.814Z,1.00
2023-02-27T14:01:55.433Z,1.00
2023-02-27T14:04:25.184Z,1.00
2023-02-27T14:06:56.352Z,1.00
2023-02-27T14:09:23.023Z,1.00
2023-02-27T14:11:54.086Z,1.00
2023-02-27T14:14:39.748Z,1.00
2023-02-27T14:17:06.608Z,1.00
2023-02-27T14:19:42.146Z,1.00
2023-02-27T14:22:11.699Z,1.00
2023-02-27T14:24:49.687Z,1.00
2023-02-27T14:27:19.526Z,1.00
2023-02-27T14:29:47.904Z,1.00
2023-02-27T14:32:21.730Z,1.00
2023-02-27T14:34:48.903Z,1.00
2023-02-27T14:37:17.196Z,1.00
2023-02-27T14:39:44.139Z,1.00
2023-02-27T14:42:10.757Z,1.00
2023-02-27T14:44:39.555Z,1.00
2023-02-27T14:47:06.748Z,1.00
2023-02-27T14:49:34.793Z,1.00
2023-02-27T14:52:12.427Z,1.00
2023-02-27T14:54:39.099Z,1.00
2023-02-27T14:57:06.229Z,1.00
2023-02-27T14:59:34.661Z,1.00
2023-02-27T15:02:04.355Z,1.00
2023-02-27T15:04:32.393Z,1.00
2023-02-27T15:06:59.719Z,1.00
2023-02-27T15:09:42.933Z,1.00
2023-02-27T15:12:15.944Z,1.00
2023-02-27T15:14:42.563Z,1.00
2023-02-27T15:17:16.881Z,1.00
2023-02-27T15:19:48.097Z,1.00
2023-02-27T15:22:37.607Z,1.00
2023-02-27T15:25:07.531Z,1.00
2023-02-27T15:27:37.071Z,1.00
2023-02-27T15:30:04.699Z,1.00
2023-02-27T15:32:34.015Z,1.00
2023-02-27T15:35:02.587Z,1.00
2023-02-27T15:37:30.513Z,1.00
2023-02-27T15:39:58.133Z,1.00
2023-02-27T15:42:26.435Z,1.00
2023-02-27T15:44:53.436Z,1.00
2023-02-27T15:47:25.058Z,1.00
2023-02-27T15:49:54.174Z,1.00
2023-02-27T15:52:22.520Z,1.00
2023-02-27T15:55:02.715Z,1.00
2023-02-27T15:57:30.664Z,1.00
2023-02-27T15:59:58.575Z,1.00
2023-02-27T16:02:30.212Z,1.00
2023-02-27T16:04:57.329Z,1.00
2023-02-27T16:07:25.561Z,1.00
2023-02-27T16:10:02.991Z,1.00
2023-02-27T16:12:37.080Z,1.00
2023-02-27T16:15:27.042Z,1.00
2023-02-27T16:17:55.444Z,1.00
2023-02-27T16:20:29.998Z,1.00
2023-02-27T16:23:04.009Z,1.00
2023-02-27T16:25:30.682Z,1.00
2023-02-27T16:27:57.353Z,1.00
2023-02-27T16:30:24.055Z,1.00
2023-02-27T16:32:56.470Z,1.00
2023-02-27T16:35:23.567Z,1.00
2023-02-27T16:37:50.432Z,1.00
2023-02-27T16:40:18.617Z,1.00
2023-02-27T16:42:45.702Z,1.00
2023-02-27T16:45:18.511Z,1.00
2023-02-27T16:47:47.741Z,1.00
2023-02-27T16:50:20.171Z,1.00
2023-02-27T16:52:46.747Z,1.00
2023-02-27T16:55:13.544Z,1.00
2023-02-27T16:57:40.217Z,1.00
2023-02-27T17:00:10.045Z,1.00
2023-02-27T17:02:37.069Z,1.00
2023-02-27T17:05:03.797Z,1.00
2023-02-27T17:07:30.574Z,1.00
2023-02-27T17:09:57.280Z,1.00
2023-02-27T17:12:23.868Z,1.00
2023-02-27T17:14:50.496Z,1.00
2023-02-27T17:17:17.119Z,1.00
2023-02-27T17:19:43.744Z,1.00
2023-02-27T17:22:13.624Z,1.00
2023-02-27T17:24:40.243Z,1.00
2023-02-27T17:27:06.906Z,1.00
2023-02-27T17:29:33.461Z,1.00
2023-02-27T17:32:00.097Z,1.00
2023-02-27T17:34:26.699Z,1.00
2023-02-27T17:36:53.395Z,1.00
2023-02-27T17:39:20.075Z,1.00
2023-02-27T17:41:47.020Z,1.00
2023-02-27T17:44:13.624Z,1.00
2023-02-27T17:46:40.607Z,1.00
2023-02-27T17:49:07.597Z,1.00
2023-02-27T17:51:34.318Z,1.00
2023-02-27T17:54:02.446Z,1.00
2023-02-27T17:56:29.364Z,1.00
2023-02-27T17:58:56.209Z,1.00
2023-02-27T18:01:25.820Z,1.00
2023-02-27T18:03:54.324Z,1.00
2023-02-27T18:06:21.386Z,1.00
2023-02-27T18:08:48.598Z,1.00
2023-02-27T18:11:16.661Z,1.00
2023-02-27T18:13:43.436Z,1.00
2023-02-27T18:16:10.232Z,1.00
2023-02-27T18:18:37.600Z,1.00
2023-02-27T18:21:06.675Z,1.00
2023-02-27T18:23:33.559Z,1.00
2023-02-27T18:26:00.385Z,1.00
2023-02-27T18:28:27.364Z,1.00
2023-02-27T18:30:54.028Z,1.00
2023-02-27T18:33:20.791Z,1.00
2023-02-27T18:35:47.423Z,1.00
2023-02-27T18:38:14.157Z,1.00
2023-02-27T18:40:40.774Z,1.00
2023-02-27T18:43:07.657Z,1.00
2023-02-27T18:45:35.064Z,1.00
2023-02-27T18:48:01.835Z,1.00
2023-02-27T18:50:28.874Z,1.00
2023-02-27T18:52:56.171Z,1.00
2023-02-27T18:55:22.785Z,1.00
2023-02-27T18:57:50.910Z,1.00
2023-02-27T19:00:24.852Z,1.00
2023-02-27T19:02:51.786Z,1.00
2023-02-27T19:05:18.587Z,1.00
2023-02-27T19:07:45.535Z,1.00
2023-02-27T19:10:12.478Z,1.00
2023-02-27T19:12:39.880Z,1.00
2023-02-27T19:15:06.797Z,1.00
2023-02-27T19:17:33.768Z,1.00
2023-02-27T19:20:00.384Z,1.00
2023-02-27T19:22:30.719Z,1.00
2023-02-27T19:24:57.397Z,1.00
2023-02-27T19:27:24.408Z,1.00
2023-02-27T19:29:51.355Z,1.00
2023-02-27T19:32:18.069Z,1.00
2023-02-27T19:34:44.763Z,1.00
2023-02-27T19:37:11.359Z,1.00
2023-02-27T19:39:38.074Z,1.00
2023-02-27T19:42:04.678Z,1.00
2023-02-27T19:44:31.233Z,1.00
2023-02-27T19:46:57.943Z,1.00
2023-02-27T19:49:24.583Z,1.00
2023-02-27T19:51:51.257Z,1.00
2023-02-27T19:54:17.919Z,1.00
2023-02-27T19:56:44.605Z,1.00
2023-02-27T19:59:11.902Z,1.00
2023-02-27T20:01:38.998Z,1.00
2023-02-27T20:04:06.321Z,1.00
2023-02-27T20:06:41.543Z,1.00
2023-02-27T20:09:09.453Z,1.00
2023-02-27T20:11:36.075Z,1.00
2023-02-27T20:14:03.243Z,1.00
2023-02-27T20:16:34.389Z,1.00
2023-02-27T20:19:01.572Z,1.00
2023-02-27T20:21:29.336Z,1.00
2023-02-27T20:23:56.211Z,1.00
2023-02-27T20:26:24.988Z,1.00
2023-02-27T20:28:52.616Z,1.00
2023-02-27T20:31:21.208Z,1.00
2023-02-27T20:33:48.542Z,1.00
2023-02-27T20:36:15.208Z,1.00
2023-02-27T20:38:42.089Z,1.00
2023-02-27T20:41:09.625Z,1.00
2023-02-27T20:43:38.304Z,1.00
2023-02-27T20:46:06.238Z,1.00
2023-02-27T20:48:33.326Z,1.00
2023-02-27T20:51:07.571Z,1.00
2023-02-27T20:53:35.300Z,1.00
2023-02-27T20:56:01.985Z,1.00
2023-02-27T20:58:28.653Z,1.00
2023-02-27T21:00:55.275Z,1.00
2023-02-27T21:03:21.830Z,1.00
2023-02-27T21:05:49.079Z,1.00
2023-02-27T21:08:15.843Z,1.00
2023-02-27T21:10:42.481Z,1.00
2023-02-27T21:13:09.132Z,1.00
2023-02-27T21:15:38.986Z,1.00
2023-02-27T21:18:05.616Z,1.00
2023-02-27T21:20:32.365Z,1.00
2023-02-27T21:22:59.029Z,1.00
2023-02-27T21:25:26.140Z,1.00
2023-02-27T21:27:55.580Z,1.00
2023-02-27T21:30:22.172Z,1.00
2023-02-27T21:32:48.720Z,1.00
2023-02-27T21:35:16.230Z,1.00
2023-02-27T21:37:46.840Z,1.00
2023-02-27T21:40:13.911Z,1.00
2023-02-27T21:42:40.523Z,1.00
2023-02-27T21:45:07.371Z,1.00
2023-02-27T21:47:33.988Z,1.00
2023-02-27T21:50:00.650Z,1.00
2023-02-27T21:52:27.299Z,1.00
2023-02-27T21:54:54.307Z,1.00
2023-02-27T21:57:21.718Z,1.00
2023-02-27T21:59:48.307Z,1.00
2023-02-27T22:02:15.003Z,1.00
2023-02-27T22:04:41.850Z,1.00
2023-02-27T22:07:11.104Z,1.40
2023-02-27T22:09:38.006Z,2.00
2023-02-27T22:12:05.402Z,3.10
2023-02-27T22:14:32.058Z,3.70
2023-02-27T22:16:58.698Z,3.70
2023-02-27T22:19:25.274Z,3.60
2023-02-27T22:21:51.945Z,3.70
2023-02-27T22:24:18.719Z,4.70
2023-02-27T22:26:45.815Z,4.90
2023-02-27T22:29:12.723Z,5.70
2023-02-27T22:31:40.260Z,5.60
2023-02-27T22:34:08.208Z,5.50
2023-02-27T22:36:35.395Z,6.60
2023-02-27T22:39:02.038Z,7.30
2023-02-27T22:41:30.639Z,7.90
2023-02-27T22:43:58.082Z,8.20
2023-02-27T22:46:29.415Z,8.90
2023-02-27T22:48:56.784Z,9.50
2023-02-27T22:51:24.865Z,10.10
2023-02-27T22:53:51.579Z,11.10
2023-02-27T22:56:18.217Z,12.80
2023-02-27T22:58:45.119Z,12.80
2023-02-27T23:01:13.270Z,12.80
2023-02-27T23:03:40.544Z,12.80
2023-02-27T23:06:08.451Z,12.80
2023-02-27T23:08:35.259Z,13.00
2023-02-27T23:11:01.846Z,13.70
2023-02-27T23:13:28.533Z,13.90
2023-02-27T23:15:55.123Z,15.10
2023-02-27T23:18:21.696Z,15.10
2023-02-27T23:20:48.258Z,15.70
2023-02-27T23:23:14.874Z,16.20
2023-02-27T23:25:41.604Z,17.10
2023-02-27T23:28:08.261Z,17.40
2023-02-27T23:30:34.861Z,17.40
2023-02-27T23:33:01.514Z,17.80
2023-02-27T23:35:28.685Z,18.70
2023-02-27T23:37:56.728Z,18.60
2023-02-27T23:40:24.345Z,19.00
2023-02-27T23:42:51.227Z,19.10
2023-02-27T23:45:23.870Z,19.50
2023-02-27T23:47:54.408Z,19.60
2023-02-27T23:50:23.022Z,19.70
2023-02-27T23:52:50.521Z,19.80
2023-02-27T23:55:18.308Z,20.60
2023-02-27T23:57:45.142Z,21.70
