createdAt,value
2018-05-27T00:02:11.102Z,100787.84
2018-05-27T00:04:41.194Z,100784.31
2018-05-27T00:07:10.300Z,100774.77
2018-05-27T00:09:39.438Z,100773.28
2018-05-27T00:12:09.319Z,100772.96
2018-05-27T00:14:38.499Z,100764.85
2018-05-27T00:17:07.640Z,100770.08
2018-05-27T00:19:37.506Z,100759.17
2018-05-27T00:22:06.618Z,100756.30
2018-05-27T00:24:35.734Z,100748.01
2018-05-27T00:27:05.629Z,100739.53
2018-05-27T00:29:34.752Z,100741.30
2018-05-27T00:32:05.344Z,100745.99
2018-05-27T00:34:35.403Z,100744.16
2018-05-27T00:37:05.265Z,100731.89
2018-05-27T00:39:34.386Z,100728.55
2018-05-27T00:42:03.517Z,100725.17
2018-05-27T00:44:33.772Z,100729.28
2018-05-27T00:47:02.903Z,100726.14
2018-05-27T00:49:32.010Z,100727.45
2018-05-27T00:52:01.885Z,100729.31
2018-05-27T00:54:31.008Z,100725.11
2018-05-27T00:57:00.170Z,100724.16
2018-05-27T00:59:29.320Z,100727.88
2018-05-27T01:01:59.164Z,100727.25
2018-05-27T01:04:28.722Z,100726.01
2018-05-27T01:06:58.609Z,100720.80
2018-05-27T01:09:28.729Z,100725.19
2018-05-27T01:11:58.838Z,100720.89
2018-05-27T01:14:28.753Z,100715.84
2018-05-27T01:16:57.904Z,100710.56
2018-05-27T01:19:27.007Z,100709.72
2018-05-27T01:21:56.921Z,100707.73
2018-05-27T01:24:26.823Z,100700.77
2018-05-27T01:26:55.956Z,100696.56
2018-05-27T01:29:25.082Z,100701.87
2018-05-27T01:31:54.232Z,100694.55
2018-05-27T01:34:23.342Z,100693.02
2018-05-27T01:36:52.451Z,100685.20
2018-05-27T01:39:21.588Z,100685.01
2018-05-27T01:41:50.708Z,100690.14
2018-05-27T01:44:20.624Z,100688.61
2018-05-27T01:46:50.490Z,100682.77
2018-05-27T01:49:19.608Z,100685.39
2018-05-27T01:51:48.704Z,100686.41
2018-05-27T01:54:17.833Z,100680.23
2018-05-27T01:56:46.936Z,100685.51
2018-05-27T01:59:16.848Z,100682.43
2018-05-27T02:01:45.927Z,100683.69
2018-05-27T02:04:15.784Z,100680.48
2018-05-27T02:06:44.901Z,100679.35
2018-05-27T02:09:14.029Z,100674.88
2018-05-27T02:11:44.960Z,100682.24
2018-05-27T02:14:14.070Z,100683.06
2018-05-27T02:16:43.975Z,100680.80
2018-05-27T02:19:13.067Z,100685.22
2018-05-27T02:21:44.130Z,100684.86
2018-05-27T02:24:13.988Z,100685.83
2018-05-27T02:26:43.130Z,100688.17
2018-05-27T02:29:13.003Z,100686.67
2018-05-27T02:31:43.057Z,100679.64
2018-05-27T02:34:12.286Z,100687.59
2018-05-27T02:36:41.434Z,100688.51
2018-05-27T02:39:10.573Z,100696.54
2018-05-27T02:41:40.666Z,100695.80
2018-05-27T02:44:10.534Z,100689.31
2018-05-27T02:46:39.664Z,100684.33
2018-05-27T02:49:08.762Z,100686.42
2018-05-27T02:51:37.918Z,100681.72
2018-05-27T02:54:07.035Z,100684.44
2018-05-27T02:56:36.162Z,100677.80
2018-05-27T02:59:06.036Z,100676.97
2018-05-27T03:01:35.988Z,100675.20
2018-05-27T03:04:05.088Z,100668.66
2018-05-27T03:06:34.979Z,100666.48
2018-05-27T03:09:06.435Z,100668.00
2018-05-27T03:11:35.564Z,100660.45
2018-05-27T03:14:05.449Z,100653.84
2018-05-27T03:16:36.122Z,100655.36
2018-05-27T03:19:05.995Z,100655.91
2018-05-27T03:21:35.105Z,100658.77
2018-05-27T03:24:05.006Z,100668.09
2018-05-27T03:26:34.111Z,100661.28
2018-05-27T03:29:03.222Z,100662.52
2018-05-27T03:31:33.112Z,100665.28
2018-05-27T03:34:02.343Z,100662.77
2018-05-27T03:36:31.495Z,100663.66
2018-05-27T03:39:01.430Z,100664.25
2018-05-27T03:41:31.469Z,100667.55
2018-05-27T03:44:01.452Z,100673.41
2018-05-27T03:46:30.572Z,100671.06
2018-05-27T03:49:00.493Z,100662.08
2018-05-27T03:51:30.389Z,100663.20
2018-05-27T03:53:59.504Z,100655.45
2018-05-27T03:56:30.335Z,100663.44
2018-05-27T03:59:00.222Z,100658.63
2018-05-27T04:01:29.395Z,100663.30
2018-05-27T04:04:17.134Z,100662.81
2018-05-27T04:07:04.084Z,100663.48
2018-05-27T04:09:33.199Z,100665.82
2018-05-27T04:12:03.106Z,100676.64
2018-05-27T04:14:32.236Z,100674.06
2018-05-27T04:17:01.364Z,100677.05
2018-05-27T04:19:30.558Z,100672.91
2018-05-27T04:22:00.639Z,100682.84
2018-05-27T04:24:30.503Z,100676.50
2018-05-27T04:26:59.604Z,100687.16
2018-05-27T04:29:29.508Z,100690.39
2018-05-27T04:31:58.609Z,100687.20
2018-05-27T04:34:27.737Z,100688.16
2018-05-27T04:36:57.617Z,100695.69
2018-05-27T04:39:27.682Z,100695.87
2018-05-27T04:41:56.833Z,100690.86
2018-05-27T04:44:25.933Z,100692.31
2018-05-27T04:46:55.058Z,100695.13
2018-05-27T04:49:24.975Z,100692.83
2018-05-27T04:51:54.081Z,100697.40
2018-05-27T04:54:23.193Z,100702.44
2018-05-27T04:56:52.328Z,100707.25
2018-05-27T04:59:21.439Z,100706.20
2018-05-27T05:01:51.507Z,100712.03
2018-05-27T05:04:21.580Z,100713.17
2018-05-27T05:06:51.512Z,100709.20
2018-05-27T05:09:21.498Z,100708.66
2018-05-27T05:11:50.541Z,100710.99
2018-05-27T05:14:19.720Z,100711.77
2018-05-27T05:16:48.837Z,100703.41
2018-05-27T05:19:18.945Z,100704.25
2018-05-27T05:21:48.079Z,100700.72
2018-05-27T05:24:18.191Z,100703.45
2018-05-27T05:26:47.273Z,100695.37
2018-05-27T05:29:17.366Z,100698.94
2018-05-27T05:31:46.477Z,100700.59
2018-05-27T05:34:16.561Z,100705.67
2018-05-27T05:36:45.703Z,100707.52
2018-05-27T05:39:14.810Z,100700.34
2018-05-27T05:41:43.915Z,100702.22
2018-05-27T05:44:14.008Z,100708.23
2018-05-27T05:46:43.137Z,100708.98
2018-05-27T05:49:12.275Z,100708.52
2018-05-27T05:51:41.416Z,100708.05
2018-05-27T05:54:11.330Z,100713.72
2018-05-27T05:56:40.448Z,100717.22
2018-05-27T05:59:09.577Z,100725.69
2018-05-27T06:01:39.442Z,100722.95
2018-05-27T06:04:09.344Z,100721.44
2018-05-27T06:06:39.224Z,100723.53
2018-05-27T06:09:09.127Z,100715.97
2018-05-27T06:11:39.005Z,100725.58
2018-05-27T06:14:08.115Z,100719.31
2018-05-27T06:16:37.252Z,100721.47
2018-05-27T06:19:08.076Z,100727.55
2018-05-27T06:21:37.188Z,100730.21
2018-05-27T06:24:06.290Z,100728.37
2018-05-27T06:26:35.410Z,100735.13
2018-05-27T06:29:04.597Z,100740.01
2018-05-27T06:31:34.430Z,100735.98
2018-05-27T06:34:06.647Z,100735.56
2018-05-27T06:36:36.569Z,100739.03
2018-05-27T06:39:06.460Z,100743.84
2018-05-27T06:41:35.542Z,100749.16
2018-05-27T06:44:04.675Z,100744.63
2018-05-27T06:46:33.800Z,100744.86
2018-05-27T06:49:04.918Z,100740.83
2018-05-27T06:51:34.770Z,100742.88
2018-05-27T06:54:04.839Z,100742.78
2018-05-27T06:56:34.819Z,100742.80
2018-05-27T06:59:03.994Z,100749.91
2018-05-27T07:01:33.119Z,100745.15
2018-05-27T07:04:03.229Z,100746.47
2018-05-27T07:06:32.319Z,100740.37
2018-05-27T07:09:01.506Z,100743.83
2018-05-27T07:11:31.401Z,100746.44
2018-05-27T07:14:01.377Z,100753.13
2018-05-27T07:16:30.731Z,100751.72
2018-05-27T07:18:59.832Z,100753.14
2018-05-27T07:21:28.948Z,100753.86
2018-05-27T07:23:58.091Z,100746.02
2018-05-27T07:26:27.942Z,100742.98
2018-05-27T07:28:58.017Z,100741.75
2018-05-27T07:31:27.918Z,100744.17
2018-05-27T07:33:57.020Z,100738.70
2018-05-27T07:36:26.874Z,100740.11
2018-05-27T07:38:56.947Z,100735.17
2018-05-27T07:41:26.078Z,100737.77
2018-05-27T07:43:55.185Z,100744.35
2018-05-27T07:46:24.300Z,100741.70
2018-05-27T07:48:53.412Z,100739.65
2018-05-27T07:51:23.329Z,100747.25
2018-05-27T07:53:52.474Z,100747.59
2018-05-27T07:56:22.192Z,100745.22
2018-05-27T07:58:51.305Z,100739.36
2018-05-27T08:01:20.463Z,100738.30
2018-05-27T08:03:50.407Z,100734.38
2018-05-27T08:06:20.453Z,100742.45
2018-05-27T08:08:49.597Z,100749.25
2018-05-27T08:11:19.037Z,100749.77
2018-05-27T08:13:48.165Z,100748.23
2018-05-27T08:16:17.294Z,100752.20
2018-05-27T08:18:47.151Z,100753.54
2018-05-27T08:21:16.280Z,100755.39
2018-05-27T08:23:45.407Z,100750.61
2018-05-27T08:26:14.517Z,100754.68
2018-05-27T08:28:43.686Z,100760.30
2018-05-27T08:31:13.763Z,100760.50
2018-05-27T08:33:42.881Z,100763.08
2018-05-27T08:36:11.996Z,100762.06
2018-05-27T08:38:41.869Z,100771.34
2018-05-27T08:41:12.735Z,100772.64
2018-05-27T08:43:42.632Z,100775.77
2018-05-27T08:46:11.705Z,100777.09
2018-05-27T08:48:40.848Z,100775.87
2018-05-27T08:51:10.786Z,100781.28
2018-05-27T08:53:40.681Z,100779.20
2018-05-27T08:56:10.596Z,100786.79
2018-05-27T08:58:40.758Z,100783.61
2018-05-27T09:01:09.869Z,100789.61
2018-05-27T09:03:38.998Z,100788.88
2018-05-27T09:06:08.335Z,100790.52
2018-05-27T09:08:37.503Z,100789.25
2018-05-27T09:11:07.539Z,100796.25
2018-05-27T09:13:37.434Z,100793.66
2018-05-27T09:16:06.529Z,100789.89
2018-05-27T09:18:35.640Z,100786.81
2018-05-27T09:21:04.810Z,100795.83
2018-05-27T09:23:33.926Z,100797.67
2018-05-27T09:26:03.115Z,100796.62
2018-05-27T09:28:32.239Z,100799.05
2018-05-27T09:31:02.692Z,100803.18
2018-05-27T09:33:32.617Z,100798.52
2018-05-27T09:36:01.729Z,100798.20
2018-05-27T09:38:30.866Z,100795.84
2018-05-27T09:40:59.986Z,100793.73
2018-05-27T09:43:29.120Z,100790.08
2018-05-27T09:45:59.190Z,100784.31
2018-05-27T09:48:28.312Z,100783.13
2018-05-27T09:50:58.230Z,100783.55
2018-05-27T09:53:27.328Z,100786.03
2018-05-27T09:55:59.120Z,100780.74
2018-05-27T09:58:28.563Z,100783.20
2018-05-27T10:00:58.592Z,100772.31
2018-05-27T10:03:28.546Z,100773.73
2018-05-27T10:05:58.645Z,100767.39
2018-05-27T10:08:28.529Z,100753.97
2018-05-27T10:10:59.152Z,100743.84
2018-05-27T10:13:28.311Z,100744.39
2018-05-27T10:15:57.449Z,100744.17
2018-05-27T10:18:26.563Z,100742.53
2018-05-27T10:20:55.842Z,100744.66
2018-05-27T10:23:24.930Z,100746.28
2018-05-27T10:25:54.097Z,100739.35
2018-05-27T10:28:23.789Z,100741.10
2018-05-27T10:30:53.675Z,100739.13
2018-05-27T10:33:22.896Z,100735.58
2018-05-27T10:35:52.761Z,100733.33
2018-05-27T10:38:21.909Z,100738.09
2018-05-27T10:40:51.067Z,100728.33
2018-05-27T10:43:20.261Z,100728.87
2018-05-27T10:45:49.390Z,100723.67
2018-05-27T10:48:21.225Z,100723.17
2018-05-27T10:50:50.360Z,100722.97
2018-05-27T10:53:19.465Z,100722.53
2018-05-27T10:55:48.585Z,100707.72
2018-05-27T10:58:18.645Z,100704.82
2018-05-27T11:00:47.762Z,100706.44
2018-05-27T11:03:17.648Z,100699.14
2018-05-27T11:05:46.850Z,100688.45
2018-05-27T11:08:17.863Z,100693.41
2018-05-27T11:10:46.988Z,100689.81
2018-05-27T11:13:16.106Z,100688.10
2018-05-27T11:15:46.044Z,100679.77
2018-05-27T11:18:15.270Z,100672.06
2018-05-27T11:20:44.441Z,100670.02
2018-05-27T11:23:15.317Z,100662.30
2018-05-27T11:25:44.425Z,100665.11
2018-05-27T11:28:13.610Z,100663.47
2018-05-27T11:30:43.547Z,100653.72
2018-05-27T11:33:14.781Z,100652.02
2018-05-27T11:35:44.652Z,100651.06
2018-05-27T11:38:15.706Z,100649.27
2018-05-27T11:40:44.822Z,100645.48
2018-05-27T11:43:13.983Z,100639.49
2018-05-27T11:45:43.117Z,100638.84
2018-05-27T11:48:13.971Z,100635.89
2018-05-27T11:50:43.134Z,100637.64
2018-05-27T11:53:13.355Z,100624.66
2018-05-27T11:55:43.269Z,100632.42
2018-05-27T11:58:12.355Z,100631.47
2018-05-27T12:00:41.469Z,100628.03
2018-05-27T12:03:11.374Z,100621.84
2018-05-27T12:05:40.512Z,100615.14
2018-05-27T12:08:09.630Z,100612.89
2018-05-27T12:10:38.733Z,100601.84
2018-05-27T12:13:07.963Z,100598.74
2018-05-27T12:15:37.099Z,100595.88
2018-05-27T12:18:06.267Z,100603.14
2018-05-27T12:20:35.377Z,100597.74
2018-05-27T12:23:04.498Z,100600.63
2018-05-27T12:25:33.667Z,100598.37
2018-05-27T12:28:03.589Z,100599.41
2018-05-27T12:30:32.726Z,100586.06
2018-05-27T12:33:02.113Z,100586.86
2018-05-27T12:35:31.214Z,100578.06
2018-05-27T12:38:00.364Z,100579.48
2018-05-27T12:40:29.479Z,100573.52
2018-05-27T12:42:58.630Z,100567.94
2018-05-27T12:45:28.772Z,100570.44
2018-05-27T12:47:58.263Z,100562.66
2018-05-27T12:50:28.432Z,100564.28
2018-05-27T12:52:57.540Z,100573.36
2018-05-27T12:55:27.629Z,100573.36
2018-05-27T12:57:57.856Z,100578.21
2018-05-27T13:00:26.990Z,100569.52
2018-05-27T13:02:56.098Z,100566.53
2018-05-27T13:05:25.258Z,100562.86
2018-05-27T13:07:54.371Z,100565.38
2018-05-27T13:10:25.318Z,100561.16
2018-05-27T13:12:54.444Z,100552.68
2018-05-27T13:15:25.568Z,100548.75
2018-05-27T13:17:55.147Z,100527.78
2018-05-27T13:20:26.007Z,100522.43
2018-05-27T13:22:55.105Z,100527.36
2018-05-27T13:25:24.995Z,100533.78
2018-05-27T13:27:54.126Z,100540.11
2018-05-27T13:30:23.274Z,100537.80
2018-05-27T13:32:52.436Z,100538.16
2018-05-27T13:35:22.683Z,100539.79
2018-05-27T13:37:52.586Z,100541.66
2018-05-27T13:40:22.474Z,100537.27
2018-05-27T13:42:51.585Z,100539.41
2018-05-27T13:45:20.701Z,100540.55
2018-05-27T13:47:50.600Z,100551.97
2018-05-27T13:50:19.743Z,100548.38
2018-05-27T13:52:48.852Z,100566.53
2018-05-27T13:55:19.061Z,100574.67
2018-05-27T13:57:48.924Z,100576.86
2018-05-27T14:00:18.126Z,100565.52
2018-05-27T14:02:47.168Z,100549.02
2018-05-27T14:05:16.293Z,100535.95
2018-05-27T14:07:46.953Z,100535.75
2018-05-27T14:10:16.903Z,100549.02
2018-05-27T14:12:45.993Z,100569.77
2018-05-27T14:15:15.121Z,100578.55
2018-05-27T14:17:44.187Z,100574.62
2018-05-27T14:20:13.362Z,100560.98
2018-05-27T14:22:43.223Z,100553.70
2018-05-27T14:25:12.400Z,100542.45
2018-05-27T14:27:42.258Z,100556.47
2018-05-27T14:30:12.216Z,100558.11
2018-05-27T14:32:42.077Z,100565.52
2018-05-27T14:35:11.240Z,100576.02
2018-05-27T14:37:40.345Z,100574.76
2018-05-27T14:40:09.518Z,100565.19
2018-05-27T14:42:38.657Z,100571.96
2018-05-27T14:45:07.797Z,100567.36
2018-05-27T14:47:38.643Z,100562.58
2018-05-27T14:50:08.513Z,100557.84
2018-05-27T14:52:38.569Z,100551.41
2018-05-27T14:55:07.660Z,100550.08
2018-05-27T14:57:39.522Z,100556.99
2018-05-27T15:00:09.442Z,100547.70
2018-05-27T15:02:39.361Z,100555.48
2018-05-27T15:05:08.489Z,100555.30
2018-05-27T15:07:37.619Z,100564.27
2018-05-27T15:10:06.701Z,100559.72
2018-05-27T15:12:35.870Z,100562.92
2018-05-27T15:15:04.955Z,100560.88
2018-05-27T15:17:35.146Z,100563.09
2018-05-27T15:20:05.018Z,100566.30
2018-05-27T15:22:35.173Z,100562.25
2018-05-27T15:25:05.103Z,100569.01
2018-05-27T15:27:34.149Z,100559.78
2018-05-27T15:30:03.302Z,100550.50
2018-05-27T15:32:32.406Z,100535.98
2018-05-27T15:35:02.523Z,100526.27
2018-05-27T15:37:31.661Z,100512.03
2018-05-27T15:40:02.837Z,100507.31
2018-05-27T15:42:33.017Z,100515.16
2018-05-27T15:45:02.660Z,100522.05
2018-05-27T15:47:32.785Z,100524.83
2018-05-27T15:50:02.652Z,100520.42
2018-05-27T15:52:31.755Z,100517.66
2018-05-27T15:55:00.899Z,100508.14
2018-05-27T15:57:30.773Z,100503.34
2018-05-27T15:59:59.911Z,100496.95
2018-05-27T16:02:29.789Z,100498.46
2018-05-27T16:04:58.891Z,100507.91
2018-05-27T16:07:28.081Z,100512.15
2018-05-27T16:09:57.174Z,100517.94
2018-05-27T16:12:27.235Z,100509.14
2018-05-27T16:14:57.117Z,100509.39
2018-05-27T16:17:26.246Z,100507.49
2018-05-27T16:19:55.394Z,100495.41
2018-05-27T16:22:24.575Z,100494.97
2018-05-27T16:24:53.704Z,100493.80
2018-05-27T16:27:22.795Z,100492.16
2018-05-27T16:29:51.938Z,100496.98
2018-05-27T16:32:21.850Z,100484.91
2018-05-27T16:34:50.954Z,100481.61
2018-05-27T16:37:20.826Z,100481.22
2018-05-27T16:39:49.965Z,100481.70
2018-05-27T16:42:19.100Z,100488.67
2018-05-27T16:44:49.004Z,100482.10
2018-05-27T16:47:18.881Z,100483.21
2018-05-27T16:49:48.024Z,100483.52
2018-05-27T16:52:17.171Z,100481.11
2018-05-27T16:54:46.257Z,100480.20
2018-05-27T16:57:15.406Z,100478.13
2018-05-27T16:59:46.386Z,100480.89
2018-05-27T17:02:15.519Z,100476.72
2018-05-27T17:04:44.650Z,100474.50
2018-05-27T17:07:14.522Z,100477.62
2018-05-27T17:09:44.401Z,100468.80
2018-05-27T17:12:13.525Z,100471.31
2018-05-27T17:14:43.414Z,100467.75
2018-05-27T17:17:12.592Z,100459.17
2018-05-27T17:19:41.726Z,100457.28
2018-05-27T17:22:11.611Z,100466.45
2018-05-27T17:24:40.831Z,100466.45
2018-05-27T17:27:09.999Z,100476.63
2018-05-27T17:29:39.142Z,100475.92
2018-05-27T17:32:08.302Z,100471.22
2018-05-27T17:34:38.392Z,100481.65
2018-05-27T17:37:07.521Z,100473.94
2018-05-27T17:39:36.652Z,100471.96
2018-05-27T17:42:06.653Z,100465.70
2018-05-27T17:44:35.739Z,100466.86
2018-05-27T17:47:04.967Z,100468.25
2018-05-27T17:49:34.059Z,100472.06
2018-05-27T17:52:03.992Z,100471.91
2018-05-27T17:54:34.927Z,100464.05
2018-05-27T17:57:04.846Z,100459.39
2018-05-27T17:59:34.711Z,100462.99
2018-05-27T18:02:03.843Z,100462.76
2018-05-27T18:04:34.679Z,100465.87
2018-05-27T18:07:04.601Z,100459.39
2018-05-27T18:09:34.732Z,100464.27
2018-05-27T18:12:04.580Z,100460.78
2018-05-27T18:14:34.816Z,100459.08
2018-05-27T18:17:03.977Z,100457.79
2018-05-27T18:19:33.100Z,100460.56
2018-05-27T18:22:02.999Z,100461.09
2018-05-27T18:24:33.832Z,100459.59
2018-05-27T18:27:02.968Z,100467.81
2018-05-27T18:29:32.075Z,100462.70
2018-05-27T18:32:03.216Z,100457.30
2018-05-27T18:34:33.127Z,100454.36
2018-05-27T18:37:03.036Z,100451.41
2018-05-27T18:39:32.942Z,100444.03
2018-05-27T18:42:03.041Z,100441.58
2018-05-27T18:44:32.185Z,100434.28
2018-05-27T18:47:03.326Z,100434.25
2018-05-27T18:49:33.378Z,100435.45
2018-05-27T18:52:04.503Z,100439.84
2018-05-27T18:54:34.376Z,100441.39
2018-05-27T18:57:05.035Z,100446.85
2018-05-27T18:59:34.995Z,100459.24
2018-05-27T19:02:04.122Z,100471.45
2018-05-27T19:04:33.281Z,100481.17
2018-05-27T19:07:03.757Z,100484.00
2018-05-27T19:09:32.889Z,100503.58
2018-05-27T19:12:03.033Z,100521.36
2018-05-27T19:14:32.183Z,100532.19
2018-05-27T19:17:01.301Z,100539.52
2018-05-27T19:19:30.421Z,100556.88
2018-05-27T19:21:59.557Z,100566.14
2018-05-27T19:24:28.674Z,100574.76
2018-05-27T19:26:58.643Z,100583.50
2018-05-27T19:29:27.767Z,100589.44
2018-05-27T19:31:56.891Z,100584.27
2018-05-27T19:34:26.794Z,100594.72
2018-05-27T19:36:56.684Z,100597.52
2018-05-27T19:39:25.855Z,100589.26
2018-05-27T19:41:54.935Z,100596.28
2018-05-27T19:44:24.833Z,100601.47
2018-05-27T19:46:54.718Z,100607.03
2018-05-27T19:49:23.917Z,100615.03
2018-05-27T19:51:52.995Z,100621.80
2018-05-27T19:54:22.934Z,100618.88
2018-05-27T19:56:52.080Z,100615.64
2018-05-27T19:59:21.210Z,100612.81
2018-05-27T20:01:50.376Z,100621.36
2018-05-27T20:04:19.496Z,100629.06
2018-05-27T20:06:48.645Z,100623.35
2018-05-27T20:09:18.508Z,100636.23
2018-05-27T20:11:47.680Z,100637.88
2018-05-27T20:14:16.792Z,100631.95
2018-05-27T20:16:45.941Z,100637.13
2018-05-27T20:19:15.857Z,100627.81
2018-05-27T20:21:45.733Z,100635.38
2018-05-27T20:24:14.886Z,100638.41
2018-05-27T20:26:44.003Z,100633.66
2018-05-27T20:29:13.149Z,100642.79
2018-05-27T20:31:43.127Z,100638.26
2018-05-27T20:34:12.278Z,100637.70
2018-05-27T20:36:41.400Z,100636.61
2018-05-27T20:39:10.507Z,100630.20
2018-05-27T20:41:39.694Z,100640.84
2018-05-27T20:44:08.873Z,100630.73
2018-05-27T20:46:37.986Z,100625.61
2018-05-27T20:49:07.093Z,100625.52
2018-05-27T20:51:36.983Z,100622.70
2018-05-27T20:54:06.119Z,100626.15
2018-05-27T20:56:35.297Z,100633.67
2018-05-27T20:59:04.376Z,100627.15
2018-05-27T21:01:33.547Z,100629.53
2018-05-27T21:04:03.428Z,100628.73
2018-05-27T21:06:32.501Z,100635.41
2018-05-27T21:09:03.840Z,100629.80
2018-05-27T21:11:32.945Z,100628.56
2018-05-27T21:14:03.239Z,100622.22
2018-05-27T21:16:32.374Z,100616.67
2018-05-27T21:19:01.514Z,100613.25
2018-05-27T21:21:31.442Z,100614.38
2018-05-27T21:24:01.338Z,100611.30
2018-05-27T21:26:31.225Z,100609.47
2018-05-27T21:29:00.416Z,100616.34
2018-05-27T21:31:31.048Z,100617.83
2018-05-27T21:34:00.160Z,100616.87
2018-05-27T21:36:29.446Z,100613.55
2018-05-27T21:38:58.580Z,100610.82
2018-05-27T21:41:28.457Z,100610.43
2018-05-27T21:43:57.576Z,100607.31
2018-05-27T21:46:27.468Z,100608.34
2018-05-27T21:48:56.603Z,100608.56
2018-05-27T21:51:26.518Z,100612.95
2018-05-27T21:53:56.382Z,100621.84
2018-05-27T21:56:25.509Z,100620.23
2018-05-27T21:58:55.387Z,100618.91
2018-05-27T22:01:24.499Z,100615.64
2018-05-27T22:03:53.710Z,100617.46
2018-05-27T22:06:22.858Z,100622.27
2018-05-27T22:08:51.965Z,100623.17
2018-05-27T22:11:21.103Z,100617.92
2018-05-27T22:13:50.212Z,100614.26
2018-05-27T22:16:20.113Z,100611.28
2018-05-27T22:18:49.245Z,100606.06
2018-05-27T22:21:18.357Z,100609.70
2018-05-27T22:23:47.471Z,100604.04
2018-05-27T22:26:16.645Z,100597.13
2018-05-27T22:28:45.862Z,100600.45
2018-05-27T22:31:14.983Z,100594.00
2018-05-27T22:33:44.184Z,100583.78
2018-05-27T22:36:13.297Z,100575.95
2018-05-27T22:38:43.169Z,100569.26
2018-05-27T22:41:12.295Z,100565.36
2018-05-27T22:43:41.396Z,100567.05
2018-05-27T22:46:11.287Z,100563.58
2018-05-27T22:48:40.434Z,100567.19
2018-05-27T22:51:09.834Z,100557.39
2018-05-27T22:53:39.719Z,100555.66
2018-05-27T22:56:09.694Z,100554.44
2018-05-27T22:58:38.775Z,100548.44
2018-05-27T23:01:07.914Z,100552.61
2018-05-27T23:03:36.994Z,100552.52
2018-05-27T23:06:06.127Z,100547.09
2018-05-27T23:08:35.258Z,100553.70
2018-05-27T23:11:04.559Z,100551.88
2018-05-27T23:13:34.457Z,100552.86
2018-05-27T23:16:03.814Z,100555.95
2018-05-27T23:18:32.919Z,100554.50
2018-05-27T23:21:02.028Z,100553.51
2018-05-27T23:23:31.919Z,100549.99
2018-05-27T23:26:01.053Z,100552.89
2018-05-27T23:28:30.928Z,100557.27
2018-05-27T23:31:00.077Z,100552.33
2018-05-27T23:33:29.176Z,100548.76
2018-05-27T23:35:58.279Z,100547.59
2018-05-27T23:38:27.397Z,100551.95
2018-05-27T23:40:56.500Z,100561.63
2018-05-27T23:43:25.622Z,100568.50
2018-05-27T23:45:56.268Z,100569.72
2018-05-27T23:48:26.164Z,100574.06
2018-05-27T23:50:55.278Z,100568.41
2018-05-27T23:53:24.443Z,100576.72
2018-05-27T23:55:53.909Z,100574.88
2018-05-27T23:58:23.027Z,100584.51
