createdAt,value
2022-09-22T00:00:14.002Z,1010.208618
2022-09-22T00:02:15.919Z,1010.228455
2022-09-22T00:03:24.440Z,1010.195618
2022-09-22T00:04:26.383Z,1010.197449
2022-09-22T00:05:28.868Z,1010.215454
2022-09-22T00:06:54.838Z,1010.109985
2022-09-22T00:07:42.555Z,1010.195618
2022-09-22T00:08:40.706Z,1010.149353
2022-09-22T00:09:40.756Z,1010.202026
2022-09-22T00:10:36.976Z,1010.1922
2022-09-22T00:11:39.112Z,1010.210144
2022-09-22T00:12:34.531Z,1010.220093
2022-09-22T00:13:34.539Z,1010.179138
2022-09-22T00:14:30.970Z,1010.197449
2022-09-22T00:15:42.178Z,1010.152832
2022-09-22T00:15:49.360Z,1010.187195
2022-09-22T00:16:59.524Z,1010.195618
2022-09-22T00:17:55.796Z,1010.13446
2022-09-22T00:18:56.321Z,1010.171082
2022-09-22T00:19:52.493Z,1010.136353
2022-09-22T00:22:00.536Z,1010.149658
2022-09-22T00:22:53.736Z,1010.064087
2022-09-22T00:23:53.439Z,1010.195862
2022-09-22T00:24:52.467Z,1010.14502
2022-09-22T00:26:51.118Z,1010.126709
2022-09-22T00:27:55.299Z,1010.155029
2022-09-22T00:28:49.574Z,1010.112183
2022-09-22T00:29:52.248Z,1010.172974
2022-09-22T00:30:47.373Z,1010.187805
2022-09-22T00:31:50.160Z,1010.118652
2022-09-22T00:32:42.610Z,1010.14502
2022-09-22T00:33:39.840Z,1010.120178
2022-09-22T00:34:42.345Z,1010.095703
2022-09-22T00:35:43.145Z,1010.136658
2022-09-22T00:37:41.726Z,1010.168274
2022-09-22T00:38:40.382Z,1010.125488
2022-09-22T00:39:39.207Z,1010.141846
2022-09-22T00:40:34.105Z,1010.138489
2022-09-22T00:41:47.369Z,1010.057495
2022-09-22T00:42:41.645Z,1010.120178
2022-09-22T00:43:40.467Z,1010.095703
2022-09-22T00:44:39.300Z,1010.02655
2022-09-22T00:46:26.618Z,1010.077026
2022-09-22T00:47:06.460Z,1010.126404
2022-09-22T00:48:05.451Z,1010.06189
2022-09-22T00:49:04.167Z,1010.028992
2022-09-22T00:50:02.091Z,1010.049194
2022-09-22T00:51:56.361Z,1010.077026
2022-09-22T00:52:56.193Z,1009.993286
2022-09-22T00:53:54.282Z,1010.057495
2022-09-22T00:54:55.103Z,1009.963928
2022-09-22T00:55:52.429Z,1009.988342
2022-09-22T00:56:52.240Z,1009.971863
2022-09-22T00:57:53.863Z,1010.02002
2022-09-22T00:58:56.379Z,1009.987122
2022-09-22T00:59:49.114Z,1009.980652
2022-09-22T01:01:55.537Z,1009.997009
2022-09-22T01:02:49.907Z,1009.954224
2022-09-22T01:03:49.518Z,1009.993591
2022-09-22T01:04:46.288Z,1009.957336
2022-09-22T01:05:46.802Z,1009.884827
2022-09-22T01:06:51.634Z,1009.912659
2022-09-22T01:07:55.306Z,1009.899658
2022-09-22T01:08:53.895Z,1009.954224
2022-09-22T01:09:48.008Z,1009.885071
2022-09-22T01:10:48.951Z,1009.883301
2022-09-22T01:11:49.134Z,1009.842346
2022-09-22T01:12:45.364Z,1009.879822
2022-09-22T01:13:44.198Z,1009.881653
2022-09-22T01:14:38.546Z,1009.883179
2022-09-22T01:15:42.044Z,1009.828918
2022-09-22T01:16:41.651Z,1009.804138
2022-09-22T01:17:36.566Z,1009.822449
2022-09-22T01:18:41.221Z,1009.807495
2022-09-22T01:19:33.742Z,1009.78302
2022-09-22T01:20:38.131Z,1009.815918
2022-09-22T01:21:30.971Z,1009.833923
2022-09-22T01:22:34.103Z,1009.791077
2022-09-22T01:23:28.485Z,1009.764709
2022-09-22T01:24:32.493Z,1009.791077
2022-09-22T01:25:30.539Z,1009.756714
2022-09-22T01:26:32.452Z,1009.835754
2022-09-22T01:27:28.757Z,1009.733765
2022-09-22T01:28:30.542Z,1009.77655
2022-09-22T01:29:26.075Z,1009.791077
2022-09-22T01:30:30.281Z,1009.694092
2022-09-22T01:32:24.271Z,1009.728455
2022-09-22T01:33:19.696Z,1009.756714
2022-09-22T01:34:22.934Z,1009.707336
2022-09-22T01:35:21.908Z,1009.743591
2022-09-22T01:36:24.124Z,1009.65625
2022-09-22T01:37:17.056Z,1009.684387
2022-09-22T01:38:19.786Z,1009.625183
2022-09-22T01:39:19.176Z,1009.636536
2022-09-22T01:40:23.187Z,1009.602173
2022-09-22T01:42:21.209Z,1009.671387
2022-09-22T01:44:08.461Z,1009.611877
2022-09-22T01:44:47.838Z,1009.641357
2022-09-22T01:45:46.162Z,1009.583374
2022-09-22T01:46:46.168Z,1009.62146
2022-09-22T01:47:41.634Z,1009.659302
2022-09-22T01:48:41.472Z,1009.609985
2022-09-22T01:49:36.767Z,1009.65802
2022-09-22T01:50:37.936Z,1009.579041
2022-09-22T01:52:32.725Z,1009.625183
2022-09-22T01:53:34.836Z,1009.539612
2022-09-22T01:54:38.508Z,1009.567505
2022-09-22T01:56:47.144Z,1009.533142
2022-09-22T01:57:41.737Z,1009.560913
2022-09-22T01:58:43.007Z,1009.485291
2022-09-22T01:59:38.451Z,1009.52002
2022-09-22T02:00:39.707Z,1009.462097
2022-09-22T02:02:38.364Z,1009.526245
2022-09-22T02:03:30.863Z,1009.473572
2022-09-22T02:04:34.305Z,1009.534363
2022-09-22T02:05:29.581Z,1009.488098
2022-09-22T02:06:30.913Z,1009.486572
2022-09-22T02:07:29.079Z,1009.41095
2022-09-22T02:08:27.321Z,1009.447205
2022-09-22T02:09:25.933Z,1009.455322
2022-09-22T02:10:31.070Z,1009.438904
2022-09-22T02:11:25.368Z,1009.41095
2022-09-22T02:12:27.340Z,1009.430786
2022-09-22T02:13:21.672Z,1009.44873
2022-09-22T02:14:21.156Z,1009.406006
2022-09-22T02:15:20.376Z,1009.521301
2022-09-22T02:18:01.999Z,1009.341858
2022-09-22T02:18:46.112Z,1009.451904
2022-09-22T02:19:46.176Z,1009.407471
2022-09-22T02:21:53.084Z,1009.401123
2022-09-22T02:22:54.687Z,1009.387939
2022-09-22T02:24:02.403Z,1009.384827
2022-09-22T02:25:04.166Z,1009.457397
2022-09-22T02:27:07.414Z,1009.388306
2022-09-22T02:28:05.529Z,1009.417969
2022-09-22T02:29:07.313Z,1009.393311
2022-09-22T02:30:06.313Z,1009.360291
2022-09-22T02:31:19.929Z,1009.37677
2022-09-22T02:31:20.684Z,1009.37677
2022-09-22T02:32:12.082Z,1009.411499
2022-09-22T02:33:08.687Z,1009.416199
2022-09-22T02:34:10.473Z,1009.450928
2022-09-22T02:35:07.579Z,1009.416199
2022-09-22T02:37:06.030Z,1009.391724
2022-09-22T02:38:11.237Z,1009.403137
2022-09-22T02:39:09.304Z,1009.372131
2022-09-22T02:40:07.727Z,1009.416382
2022-09-22T02:42:07.026Z,1009.373596
2022-09-22T02:43:11.643Z,1009.385376
2022-09-22T02:44:13.491Z,1009.447998
2022-09-22T02:45:16.054Z,1009.344116
2022-09-22T02:47:11.221Z,1009.337646
2022-09-22T02:48:14.994Z,1009.260498
2022-09-22T02:49:09.240Z,1009.296692
2022-09-22T02:50:13.774Z,1009.340942
2022-09-22T02:52:16.370Z,1009.314697
2022-09-22T02:53:20.307Z,1009.291748
2022-09-22T02:54:20.820Z,1009.321411
2022-09-22T02:55:22.896Z,1009.242371
2022-09-22T02:57:18.530Z,1009.286926
2022-09-22T02:58:19.273Z,1009.237671
2022-09-22T02:59:43.319Z,1009.318176
2022-09-22T03:00:26.345Z,1009.323181
2022-09-22T03:02:37.474Z,1009.258728
2022-09-22T03:03:33.942Z,1009.26062
2022-09-22T03:04:34.896Z,1009.229248
2022-09-22T03:05:30.485Z,1009.229248
2022-09-22T03:07:31.749Z,1009.249084
2022-09-22T03:08:32.432Z,1009.224609
2022-09-22T03:09:28.823Z,1009.20813
2022-09-22T03:10:33.379Z,1009.191711
2022-09-22T03:12:28.282Z,1009.165405
2022-09-22T03:13:23.763Z,1009.148926
2022-09-22T03:14:25.483Z,1009.193298
2022-09-22T03:15:23.828Z,1009.265625
2022-09-22T03:15:27.242Z,1009.265625
2022-09-22T03:16:24.656Z,1009.139038
2022-09-22T03:17:20.826Z,1009.163574
2022-09-22T03:18:20.460Z,1009.191711
2022-09-22T03:19:15.822Z,1009.185181
2022-09-22T03:20:19.000Z,1009.142334
2022-09-22T03:22:22.057Z,1009.07666
2022-09-22T03:23:17.642Z,1009.167053
2022-09-22T03:24:15.910Z,1009.150635
2022-09-22T03:25:18.816Z,1009.168884
2022-09-22T03:27:21.907Z,1009.160461
2022-09-22T03:28:14.938Z,1009.160461
2022-09-22T03:29:19.453Z,1009.073425
2022-09-22T03:30:18.911Z,1009.135925
2022-09-22T03:32:13.820Z,1009.134216
2022-09-22T03:33:57.345Z,1009.038574
2022-09-22T03:34:37.272Z,1009.086426
2022-09-22T03:35:35.426Z,1009.054871
2022-09-22T03:36:35.156Z,1009.097656
2022-09-22T03:37:33.855Z,1009.11084
2022-09-22T03:38:32.902Z,1009.130615
2022-09-22T03:39:29.591Z,1009.071472
2022-09-22T03:40:28.945Z,1009.073303
2022-09-22T03:41:24.329Z,1009.124146
2022-09-22T03:42:23.472Z,1009.109558
2022-09-22T03:43:19.624Z,1009.102966
2022-09-22T03:44:18.073Z,1009.043762
2022-09-22T03:45:26.960Z,1009.0354
2022-09-22T03:47:29.006Z,1008.994507
2022-09-22T03:48:32.096Z,1009.012451
2022-09-22T03:49:27.405Z,1008.959778
2022-09-22T03:50:30.749Z,1008.951721
2022-09-22T03:51:23.691Z,1008.97467
2022-09-22T03:52:25.413Z,1009.0354
2022-09-22T03:53:18.697Z,1009.070129
2022-09-22T03:54:21.129Z,1009.015625
2022-09-22T03:55:21.386Z,1009.007507
2022-09-22T03:57:17.146Z,1009.004211
2022-09-22T03:58:17.078Z,1008.99585
2022-09-22T03:59:16.290Z,1008.961426
2022-09-22T04:00:10.596Z,1008.962952
2022-09-22T04:02:15.255Z,1008.943115
2022-09-22T04:03:18.021Z,1008.91687
2022-09-22T04:04:13.362Z,1008.908752
2022-09-22T04:05:16.179Z,1008.890442
2022-09-22T04:06:08.179Z,1008.913452
2022-09-22T04:07:13.276Z,1008.949707
2022-09-22T04:08:05.763Z,1008.890442
2022-09-22T04:09:02.619Z,1008.864197
2022-09-22T04:10:06.611Z,1008.831299
2022-09-22T04:12:03.013Z,1008.814819
2022-09-22T04:12:55.982Z,1008.823303
2022-09-22T04:14:40.353Z,1008.850952
2022-09-22T04:15:22.049Z,1008.860596
2022-09-22T04:16:19.616Z,1008.811096
2022-09-22T04:17:21.571Z,1008.804504
2022-09-22T04:18:17.136Z,1008.807983
2022-09-22T04:19:16.179Z,1008.801392
2022-09-22T04:20:10.702Z,1008.778442
2022-09-22T04:22:05.686Z,1008.771973
2022-09-22T04:23:11.794Z,1008.757324
2022-09-22T04:24:07.030Z,1008.716064
2022-09-22T04:25:07.469Z,1008.709534
2022-09-22T04:27:18.974Z,1008.762207
2022-09-22T04:27:19.671Z,1008.762207
2022-09-22T04:27:19.897Z,1008.762207
2022-09-22T04:28:05.407Z,1008.744324
2022-09-22T04:28:58.551Z,1008.737488
2022-09-22T04:29:58.872Z,1008.753906
2022-09-22T04:30:54.393Z,1008.821228
2022-09-22T04:31:55.289Z,1008.763916
2022-09-22T04:32:50.545Z,1008.827942
2022-09-22T04:33:52.321Z,1008.750793
2022-09-22T04:34:44.556Z,1008.847839
2022-09-22T04:35:43.895Z,1008.846252
2022-09-22T04:37:39.677Z,1008.83313
2022-09-22T04:38:42.536Z,1008.816711
2022-09-22T04:39:34.976Z,1008.72937
2022-09-22T04:40:43.687Z,1008.735962
2022-09-22T04:42:39.256Z,1008.790405
2022-09-22T04:43:37.779Z,1008.836548
2022-09-22T04:44:41.859Z,1008.793762
2022-09-22T04:45:39.890Z,1008.810181
2022-09-22T04:46:40.543Z,1008.773926
2022-09-22T04:47:42.477Z,1008.741089
2022-09-22T04:48:40.963Z,1008.831482
2022-09-22T04:49:44.249Z,1008.798584
2022-09-22T04:51:49.969Z,1008.797119
2022-09-22T04:52:46.639Z,1008.920288
2022-09-22T04:54:32.175Z,1008.755676
2022-09-22T04:55:33.491Z,1008.790161
2022-09-22T04:56:34.794Z,1008.778442
2022-09-22T04:57:35.288Z,1008.790161
2022-09-22T04:58:37.327Z,1008.811584
2022-09-22T05:00:23.498Z,1008.798279
2022-09-22T05:01:06.632Z,1008.896851
2022-09-22T05:02:06.249Z,1008.896851
2022-09-22T05:03:10.034Z,1008.89032
2022-09-22T05:04:10.393Z,1008.88562
2022-09-22T05:05:07.701Z,1008.862671
2022-09-22T05:06:08.667Z,1008.854309
2022-09-22T05:07:13.757Z,1008.83313
2022-09-22T05:08:20.279Z,1008.86438
2022-09-22T05:09:26.355Z,1008.874207
2022-09-22T05:10:24.274Z,1008.854431
2022-09-22T05:12:27.389Z,1008.889221
2022-09-22T05:13:28.352Z,1008.943298
2022-09-22T05:14:26.522Z,1008.995911
2022-09-22T05:15:28.336Z,1008.971497
2022-09-22T05:17:31.135Z,1008.963135
2022-09-22T05:18:30.943Z,1008.946716
2022-09-22T05:19:33.941Z,1008.913757
2022-09-22T05:20:30.333Z,1008.932007
2022-09-22T05:22:36.333Z,1008.951904
2022-09-22T05:22:39.968Z,1008.951904
2022-09-22T05:23:34.026Z,1008.899231
2022-09-22T05:24:36.357Z,1008.907288
2022-09-22T05:25:40.980Z,1009.019043
2022-09-22T05:26:37.581Z,1008.897339
2022-09-22T05:27:41.776Z,1008.978149
2022-09-22T05:28:35.471Z,1008.988037
2022-09-22T05:29:35.161Z,1008.997986
2022-09-22T05:30:36.920Z,1008.928833
2022-09-22T05:31:38.397Z,1008.93042
2022-09-22T05:32:34.800Z,1008.950134
2022-09-22T05:33:42.314Z,1008.943604
2022-09-22T05:34:39.041Z,1008.933655
2022-09-22T05:35:40.735Z,1008.93219
2022-09-22T05:37:37.998Z,1008.909241
2022-09-22T05:38:40.915Z,1008.961853
2022-09-22T05:39:38.027Z,1008.988098
2022-09-22T05:40:44.689Z,1008.960022
2022-09-22T05:42:42.099Z,1009.002808
2022-09-22T05:43:45.380Z,1008.897522
2022-09-22T05:44:40.202Z,1008.905884
2022-09-22T05:46:16.639Z,1008.98291
2022-09-22T05:47:14.897Z,1008.90564
2022-09-22T05:48:15.364Z,1008.922058
2022-09-22T05:49:16.348Z,1008.915466
2022-09-22T05:52:30.182Z,1008.990784
2022-09-22T05:54:06.249Z,1008.90625
2022-09-22T05:55:06.616Z,1008.907837
2022-09-22T05:56:04.859Z,1008.914368
2022-09-22T05:57:06.068Z,1008.919312
2022-09-22T05:58:07.607Z,1008.954285
2022-09-22T05:59:11.148Z,1008.906555
2022-09-22T06:02:31.361Z,1008.937561
2022-09-22T06:03:25.711Z,1008.983459
2022-09-22T06:04:28.405Z,1008.922363
2022-09-22T06:05:29.343Z,1008.962036
2022-09-22T06:06:30.260Z,1009.016541
2022-09-22T06:08:12.877Z,1008.952209
2022-09-22T06:09:09.469Z,1008.983459
2022-09-22T06:10:12.654Z,1008.960571
2022-09-22T06:11:09.115Z,1008.909363
2022-09-22T06:12:47.253Z,1008.963928
2022-09-22T06:14:23.090Z,1009.022827
2022-09-22T06:17:37.697Z,1008.980652
2022-09-22T06:19:17.792Z,1008.919678
2022-09-22T06:22:28.052Z,1008.904053
2022-09-22T06:24:08.192Z,1008.887085
2022-09-22T06:25:03.603Z,1008.966248
2022-09-22T06:26:05.238Z,1008.969666
2022-09-22T06:27:43.912Z,1009.011353
2022-09-22T06:29:21.342Z,1009.032349
2022-09-22T06:32:36.288Z,1008.973755
2022-09-22T06:34:11.982Z,1008.975159
2022-09-22T06:37:31.309Z,1008.946228
2022-09-22T06:39:11.579Z,1008.9328
2022-09-22T06:40:15.357Z,1008.987488
2022-09-22T06:40:17.633Z,1008.987488
2022-09-22T06:42:53.694Z,1008.964661
2022-09-22T06:43:54.830Z,1008.969666
2022-09-22T06:45:40.544Z,1008.976746
2022-09-22T06:47:26.904Z,1009.034851
2022-09-22T06:48:24.653Z,1008.969238
2022-09-22T06:49:24.948Z,1008.982666
2022-09-22T06:50:20.928Z,1009.04071
2022-09-22T06:51:21.759Z,1009.032349
2022-09-22T06:52:18.167Z,1008.997986
2022-09-22T06:53:24.335Z,1009.062195
2022-09-22T06:54:17.820Z,1009.037659
2022-09-22T06:55:20.087Z,1009.012939
2022-09-22T06:57:10.497Z,1009.039307
2022-09-22T06:58:10.703Z,1009.059204
2022-09-22T06:59:10.329Z,1009.011719
2022-09-22T07:00:07.246Z,1009.062683
2022-09-22T07:02:04.161Z,1009.034668
2022-09-22T07:03:00.461Z,1009.085449
2022-09-22T07:04:02.982Z,1009.085449
2022-09-22T07:04:55.722Z,1009.085449
2022-09-22T07:05:55.901Z,1009.057556
2022-09-22T07:06:52.150Z,1009.041199
2022-09-22T07:07:49.779Z,1009.049194
2022-09-22T07:08:52.708Z,1009.051086
2022-09-22T07:09:48.572Z,1009.121887
2022-09-22T07:11:44.723Z,1009.059204
2022-09-22T07:12:46.906Z,1008.962036
2022-09-22T07:14:19.520Z,1009.072815
2022-09-22T07:16:42.285Z,1009.058655
2022-09-22T07:17:21.084Z,1009.076355
2022-09-22T07:18:18.229Z,1009.015137
2022-09-22T07:19:16.880Z,1009.081482
2022-09-22T07:20:11.522Z,1009.052246
2022-09-22T07:21:10.359Z,1009.041321
2022-09-22T07:22:04.521Z,1009.064819
2022-09-22T07:23:04.757Z,1009.000793
2022-09-22T07:23:58.450Z,1009.019043
2022-09-22T07:24:57.086Z,1009.014282
2022-09-22T07:26:48.346Z,1008.97345
2022-09-22T07:27:46.672Z,1009.001404
2022-09-22T07:28:40.839Z,1008.967041
2022-09-22T07:29:36.692Z,1008.9422
2022-09-22T07:30:34.478Z,1008.978577
2022-09-22T07:32:25.878Z,1009.019775
2022-09-22T07:33:23.827Z,1008.984985
2022-09-22T07:34:17.991Z,1008.983459
2022-09-22T07:35:19.128Z,1008.984985
2022-09-22T07:37:08.882Z,1009.012634
2022-09-22T07:38:04.931Z,1009.020691
2022-09-22T07:39:03.321Z,1008.976318
2022-09-22T07:39:57.203Z,1009.088257
2022-09-22T07:40:58.344Z,1008.990784
2022-09-22T07:41:50.581Z,1009.013672
2022-09-22T07:42:51.163Z,1009.046509
2022-09-22T07:43:47.730Z,1009.02655
2022-09-22T07:44:44.488Z,1009.064148
2022-09-22T07:45:36.247Z,1009.03064
2022-09-22T07:46:34.864Z,1009.008728
2022-09-22T07:47:29.333Z,1009.00708
2022-09-22T07:48:27.618Z,1009.067993
2022-09-22T07:49:22.665Z,1009.076355
2022-09-22T07:50:18.296Z,1008.995178
2022-09-22T07:52:53.986Z,1009.040771
2022-09-22T07:53:33.674Z,1009.025635
2022-09-22T07:54:31.600Z,1009.036377
2022-09-22T07:55:28.778Z,1009.069214
2022-09-22T07:56:28.655Z,1009.014832
2022-09-22T07:57:23.820Z,1009.02124
2022-09-22T07:58:26.062Z,1009.082031
2022-09-22T07:59:18.662Z,1009.045654
2022-09-22T08:00:18.597Z,1008.995605
2022-09-22T08:02:13.839Z,1008.962036
2022-09-22T08:03:09.173Z,1009.027588
2022-09-22T08:04:09.288Z,1008.951111
2022-09-22T08:05:05.517Z,1008.970154
2022-09-22T08:06:06.394Z,1009.022217
2022-09-22T08:07:02.610Z,1009.011414
2022-09-22T08:08:03.408Z,1009.010498
2022-09-22T08:08:59.239Z,1009.011475
2022-09-22T08:10:00.167Z,1008.985718
2022-09-22T08:10:56.565Z,1009.06134
2022-09-22T08:11:56.763Z,1009.055908
2022-09-22T08:12:54.705Z,1008.989197
2022-09-22T08:13:54.711Z,1008.967163
2022-09-22T08:14:51.001Z,1008.969788
2022-09-22T08:16:47.538Z,1008.984985
2022-09-22T08:17:47.936Z,1008.969543
2022-09-22T08:18:49.999Z,1008.907043
2022-09-22T08:19:44.439Z,1008.944946
2022-09-22T08:20:46.243Z,1008.917175
2022-09-22T08:21:48.885Z,1008.895752
2022-09-22T08:21:49.673Z,1008.895752
2022-09-22T08:22:46.012Z,1008.935486
2022-09-22T08:23:43.293Z,1008.895447
2022-09-22T08:24:48.151Z,1008.938721
2022-09-22T08:25:42.935Z,1008.904541
2022-09-22T08:26:48.311Z,1008.899536
2022-09-22T08:27:42.969Z,1008.959351
2022-09-22T08:28:47.531Z,1008.914978
2022-09-22T08:29:42.910Z,1008.941772
2022-09-22T08:30:47.068Z,1008.919678
2022-09-22T08:32:25.237Z,1008.895752
2022-09-22T08:33:05.910Z,1008.910461
2022-09-22T08:34:04.661Z,1008.802795
2022-09-22T08:35:05.513Z,1008.876587
2022-09-22T08:36:01.453Z,1008.823608
2022-09-22T08:37:02.482Z,1008.876709
2022-09-22T08:37:58.795Z,1008.872803
2022-09-22T08:38:57.391Z,1008.885132
2022-09-22T08:39:56.314Z,1008.838257
2022-09-22T08:40:56.294Z,1008.916016
2022-09-22T08:41:52.695Z,1008.802002
2022-09-22T08:42:53.415Z,1008.822449
2022-09-22T08:43:49.749Z,1008.859436
2022-09-22T08:44:50.792Z,1008.845337
2022-09-22T08:45:47.061Z,1008.867798
2022-09-22T08:46:48.123Z,1008.869995
2022-09-22T08:47:44.240Z,1008.919067
2022-09-22T08:48:47.612Z,1008.868103
2022-09-22T08:49:41.858Z,1008.927368
2022-09-22T08:50:42.234Z,1008.872131
2022-09-22T08:51:38.372Z,1008.876709
2022-09-22T08:52:39.487Z,1008.950134
2022-09-22T08:53:35.825Z,1008.891174
2022-09-22T08:54:39.652Z,1008.954346
2022-09-22T08:55:33.477Z,1008.913574
2022-09-22T08:56:34.907Z,1008.977112
2022-09-22T08:57:31.486Z,1008.836243
2022-09-22T08:58:33.115Z,1008.903687
2022-09-22T08:59:29.781Z,1008.905701
2022-09-22T09:00:33.983Z,1008.915771
2022-09-22T09:02:30.066Z,1008.972961
2022-09-22T09:03:27.288Z,1008.919861
2022-09-22T09:04:28.727Z,1008.948425
2022-09-22T09:06:07.739Z,1008.948181
2022-09-22T09:06:49.110Z,1008.935791
2022-09-22T09:07:48.617Z,1008.980652
2022-09-22T09:08:50.665Z,1009.02771
2022-09-22T09:09:48.019Z,1008.908936
2022-09-22T09:10:49.621Z,1008.986694
2022-09-22T09:11:47.053Z,1009.006897
2022-09-22T09:12:49.212Z,1008.929077
2022-09-22T09:13:46.357Z,1008.96814
2022-09-22T09:14:48.403Z,1008.945313
2022-09-22T09:15:46.376Z,1008.900452
2022-09-22T09:16:47.580Z,1008.971863
2022-09-22T09:17:45.687Z,1008.88562
2022-09-22T09:18:47.022Z,1008.983582
2022-09-22T09:19:44.246Z,1008.942505
2022-09-22T09:20:48.669Z,1008.92627
2022-09-22T09:21:43.867Z,1008.895386
2022-09-22T09:22:48.438Z,1008.870605
2022-09-22T09:25:43.513Z,1008.929199
2022-09-22T09:26:45.634Z,1008.955627
2022-09-22T09:27:48.250Z,1008.941101
2022-09-22T09:28:43.469Z,1008.93689
2022-09-22T09:29:45.547Z,1008.89563
2022-09-22T09:30:43.027Z,1008.887329
2022-09-22T09:32:43.591Z,1008.921692
2022-09-22T09:33:45.655Z,1008.905151
2022-09-22T09:34:44.784Z,1008.908813
2022-09-22T09:35:48.668Z,1008.806335
2022-09-22T09:36:46.382Z,1008.861267
2022-09-22T09:37:45.374Z,1008.883606
2022-09-22T09:38:47.358Z,1008.811401
2022-09-22T09:39:46.520Z,1008.848267
2022-09-22T09:40:47.999Z,1008.801086
2022-09-22T09:41:47.014Z,1008.829712
2022-09-22T09:42:48.903Z,1008.775696
2022-09-22T09:43:47.838Z,1008.836548
2022-09-22T09:44:50.247Z,1008.80127
2022-09-22T09:45:48.913Z,1008.819824
2022-09-22T09:47:49.984Z,1008.796387
2022-09-22T09:48:51.734Z,1008.810364
2022-09-22T09:49:52.749Z,1008.756592
2022-09-22T09:50:52.118Z,1008.760254
2022-09-22T09:51:57.573Z,1008.766174
2022-09-22T09:53:41.030Z,1008.771545
2022-09-22T09:54:19.314Z,1008.688721
2022-09-22T09:55:26.779Z,1008.747986
2022-09-22T09:55:27.025Z,1008.747986
2022-09-22T09:57:17.930Z,1008.674011
2022-09-22T09:58:19.484Z,1008.692322
2022-09-22T09:59:15.990Z,1008.721313
2022-09-22T10:00:17.393Z,1008.731689
2022-09-22T10:02:15.122Z,1008.670959
2022-09-22T10:03:11.531Z,1008.631592
2022-09-22T10:04:13.035Z,1008.617676
2022-09-22T10:05:09.498Z,1008.566406
2022-09-22T10:06:13.509Z,1008.642822
2022-09-22T10:07:07.417Z,1008.579041
2022-09-22T10:08:11.443Z,1008.560486
2022-09-22T10:09:05.801Z,1008.568726
2022-09-22T10:10:06.604Z,1008.495239
2022-09-22T10:12:04.265Z,1008.493225
2022-09-22T10:13:04.240Z,1008.406433
2022-09-22T10:14:00.589Z,1008.424194
2022-09-22T10:15:01.735Z,1008.459229
2022-09-22T10:17:01.536Z,1008.418274
2022-09-22T10:17:55.194Z,1008.399902
2022-09-22T10:18:58.790Z,1008.43103
2022-09-22T10:19:52.887Z,1008.478455
2022-09-22T10:20:56.475Z,1008.435486
2022-09-22T10:21:50.096Z,1008.468018
2022-09-22T10:22:53.592Z,1008.428589
2022-09-22T10:23:48.477Z,1008.377686
2022-09-22T10:24:48.184Z,1008.418274
2022-09-22T10:25:44.121Z,1008.341248
2022-09-22T10:26:47.573Z,1008.347168
2022-09-22T10:27:41.539Z,1008.355469
2022-09-22T10:28:44.662Z,1008.380615
2022-09-22T10:29:37.915Z,1008.351563
2022-09-22T10:30:39.012Z,1008.354004
2022-09-22T10:33:13.642Z,1008.311035
2022-09-22T10:33:54.358Z,1008.316956
2022-09-22T10:34:53.757Z,1008.36792
2022-09-22T10:35:54.661Z,1008.294678
2022-09-22T10:36:50.990Z,1008.30719
2022-09-22T10:37:51.521Z,1008.352478
2022-09-22T10:38:47.733Z,1008.321899
2022-09-22T10:39:48.227Z,1008.236023
2022-09-22T10:40:44.571Z,1008.304077
2022-09-22T10:41:44.818Z,1008.263428
2022-09-22T10:42:40.814Z,1008.343445
2022-09-22T10:43:41.528Z,1008.255127
2022-09-22T10:44:40.122Z,1008.22052
2022-09-22T10:45:38.543Z,1008.230957
2022-09-22T10:46:34.911Z,1008.27594
2022-09-22T10:47:35.312Z,1008.329224
2022-09-22T10:48:31.670Z,1008.27594
2022-09-22T10:49:31.983Z,1008.259583
2022-09-22T10:50:28.433Z,1008.222656
2022-09-22T10:51:26.021Z,1008.251587
2022-09-22T10:52:26.644Z,1008.253601
2022-09-22T10:53:22.613Z,1008.235291
2022-09-22T10:54:25.514Z,1008.221069
2022-09-22T10:55:18.903Z,1008.194397
2022-09-22T10:56:21.877Z,1008.25
2022-09-22T10:57:15.195Z,1008.231384
2022-09-22T10:58:13.319Z,1008.25
2022-09-22T10:59:13.878Z,1008.204712
2022-09-22T11:00:09.529Z,1008.221069
2022-09-22T11:02:07.019Z,1008.207092
2022-09-22T11:03:09.316Z,1008.207092
2022-09-22T11:04:02.528Z,1008.170166
2022-09-22T11:05:04.072Z,1008.239685
2022-09-22T11:06:58.077Z,1008.198853
2022-09-22T11:08:01.423Z,1008.19281
2022-09-22T11:08:54.516Z,1008.254395
2022-09-22T11:10:35.086Z,1008.124817
2022-09-22T11:12:12.141Z,1008.152527
2022-09-22T11:12:52.074Z,1008.121399
2022-09-22T11:13:49.515Z,1008.217651
2022-09-22T11:14:49.235Z,1008.121399
2022-09-22T11:15:44.467Z,1008.109558
2022-09-22T11:16:43.874Z,1008.15686
2022-09-22T11:17:39.085Z,1008.062683
2022-09-22T11:18:39.787Z,1008.09375
2022-09-22T11:19:33.300Z,1008.124817
2022-09-22T11:20:32.644Z,1008.129211
2022-09-22T11:21:27.230Z,1008.12561
2022-09-22T11:22:26.784Z,1008.066406
2022-09-22T11:23:21.481Z,1008.06842
2022-09-22T11:24:21.167Z,1008.035767
2022-09-22T11:25:16.323Z,1008.075134
2022-09-22T11:27:10.331Z,1008.114136
2022-09-22T11:28:09.367Z,1008.089844
2022-09-22T11:29:04.600Z,1008.046936
2022-09-22T11:30:01.553Z,1008.032349
2022-09-22T11:31:55.375Z,1008.082031
2022-09-22T11:32:55.019Z,1008.049377
2022-09-22T11:33:49.473Z,1008.039063
2022-09-22T11:34:49.740Z,1008.137329
2022-09-22T11:35:44.231Z,1008.061707
2022-09-22T11:36:51.454Z,1007.990173
2022-09-22T11:37:44.794Z,1008.070007
2022-09-22T11:38:37.149Z,1008.00647
2022-09-22T11:39:38.993Z,1008.00415
2022-09-22T11:40:32.869Z,1007.987793
2022-09-22T11:41:36.340Z,1007.862976
2022-09-22T11:42:28.889Z,1007.961243
2022-09-22T11:43:27.879Z,1007.944946
2022-09-22T11:44:22.358Z,1007.885681
2022-09-22T11:45:21.677Z,1007.898376
2022-09-22T11:47:18.209Z,1007.886414
2022-09-22T11:48:10.369Z,1007.878113
2022-09-22T11:49:48.737Z,1007.83905
2022-09-22T11:50:29.116Z,1007.816101
2022-09-22T11:51:30.207Z,1007.754822
2022-09-22T11:52:26.392Z,1007.834778
2022-09-22T11:53:26.786Z,1007.759216
2022-09-22T11:54:25.913Z,1007.750916
2022-09-22T11:55:21.743Z,1007.754822
2022-09-22T11:56:22.641Z,1007.730286
2022-09-22T11:57:18.957Z,1007.756897
2022-09-22T11:58:19.253Z,1007.65271
2022-09-22T11:59:15.491Z,1007.654785
2022-09-22T12:00:15.395Z,1007.657104
2022-09-22T12:01:13.385Z,1007.667419
2022-09-22T12:02:11.573Z,1007.638428
2022-09-22T12:03:07.248Z,1007.601501
2022-09-22T12:04:07.835Z,1007.550598
2022-09-22T12:05:04.071Z,1007.566895
2022-09-22T12:06:06.838Z,1007.534302