createdAt,value
2023-05-14T00:02:57.949Z,56.26
2023-05-14T00:08:00.126Z,56.06
2023-05-14T00:13:02.503Z,55.90
2023-05-14T00:18:04.797Z,55.96
2023-05-14T00:23:06.834Z,55.72
2023-05-14T00:28:08.832Z,55.92
2023-05-14T00:33:10.803Z,56.05
2023-05-14T00:38:17.212Z,55.77
2023-05-14T00:43:22.921Z,56.13
2023-05-14T00:48:25.739Z,56.06
2023-05-14T00:53:28.668Z,56.00
2023-05-14T00:58:30.792Z,56.08
2023-05-14T01:03:33.929Z,56.53
2023-05-14T01:08:36.309Z,56.55
2023-05-14T01:13:51.526Z,56.44
2023-05-14T01:18:56.084Z,56.33
2023-05-14T01:23:58.048Z,55.55
2023-05-14T01:29:26.966Z,56.00
2023-05-14T01:34:31.577Z,56.39
2023-05-14T01:39:38.029Z,55.96
2023-05-14T01:44:40.939Z,56.74
2023-05-14T01:49:43.033Z,56.31
2023-05-14T01:54:45.147Z,56.17
2023-05-14T01:59:47.353Z,56.18
2023-05-14T02:04:50.102Z,56.82
2023-05-14T02:09:53.314Z,57.65
2023-05-14T02:14:55.822Z,57.36
2023-05-14T02:19:58.021Z,57.26
2023-05-14T02:25:01.212Z,57.68
2023-05-14T02:30:04.684Z,58.27
2023-05-14T02:35:07.260Z,58.08
2023-05-14T02:40:09.729Z,57.45
2023-05-14T02:45:12.468Z,57.70
2023-05-14T02:50:15.224Z,58.30
2023-05-14T02:55:17.277Z,58.54
2023-05-14T03:00:20.076Z,57.84
2023-05-14T03:05:22.460Z,58.35
2023-05-14T03:10:24.607Z,58.66
2023-05-14T03:15:26.801Z,58.92
2023-05-14T03:20:29.025Z,58.09
2023-05-14T03:25:31.012Z,58.21
2023-05-14T03:30:33.794Z,58.59
2023-05-14T03:35:36.068Z,58.30
2023-05-14T03:40:38.121Z,57.64
2023-05-14T03:45:40.398Z,58.48
2023-05-14T03:50:42.533Z,58.46
2023-05-14T03:55:44.684Z,57.68
2023-05-14T04:00:46.722Z,57.68
2023-05-14T04:05:48.860Z,57.84
2023-05-14T04:10:51.752Z,58.00
2023-05-14T04:15:53.941Z,57.88
2023-05-14T04:20:56.027Z,57.45
2023-05-14T04:25:58.823Z,57.83
2023-05-14T04:31:01.401Z,57.77
2023-05-14T04:36:05.174Z,58.02
2023-05-14T04:41:07.273Z,57.93
2023-05-14T04:46:09.734Z,57.83
2023-05-14T04:51:11.740Z,58.05
2023-05-14T04:56:13.751Z,58.56
2023-05-14T05:01:15.992Z,58.08
2023-05-14T05:06:18.185Z,58.17
2023-05-14T05:11:20.163Z,58.16
2023-05-14T05:16:22.457Z,58.14
2023-05-14T05:21:24.946Z,57.46
2023-05-14T05:26:27.322Z,57.48
2023-05-14T05:31:29.589Z,57.35
2023-05-14T05:36:32.189Z,57.56
2023-05-14T05:41:34.340Z,57.72
2023-05-14T05:46:36.411Z,57.47
2023-05-14T05:51:38.540Z,57.19
2023-05-14T05:56:40.544Z,57.76
2023-05-14T06:01:43.692Z,58.30
2023-05-14T06:06:45.928Z,57.71
2023-05-14T06:11:47.920Z,57.26
2023-05-14T06:16:49.991Z,57.13
2023-05-14T06:21:52.146Z,58.09
2023-05-14T06:26:54.300Z,57.33
2023-05-14T06:32:03.867Z,57.22
2023-05-14T06:37:07.191Z,57.02
2023-05-14T06:42:09.210Z,56.66
2023-05-14T06:47:11.532Z,56.99
2023-05-14T06:52:13.558Z,57.00
2023-05-14T06:57:15.517Z,57.45
2023-05-14T07:02:17.567Z,57.99
2023-05-14T07:07:21.327Z,57.61
2023-05-14T07:12:23.113Z,57.49
2023-05-14T07:17:25.326Z,57.02
2023-05-14T07:22:27.279Z,57.38
2023-05-14T07:27:29.283Z,58.45
2023-05-14T07:32:31.354Z,57.80
2023-05-14T07:37:33.693Z,57.37
2023-05-14T07:42:37.293Z,58.09
2023-05-14T07:47:40.896Z,58.41
2023-05-14T07:52:43.192Z,57.24
2023-05-14T07:57:45.925Z,57.11
2023-05-14T08:02:49.403Z,58.02
2023-05-14T08:07:51.554Z,58.29
2023-05-14T08:12:53.604Z,57.46
2023-05-14T08:17:56.136Z,57.14
2023-05-14T08:22:58.329Z,57.03
2023-05-14T08:28:00.574Z,56.96
2023-05-14T08:33:02.722Z,56.86
2023-05-14T08:38:04.762Z,57.01
2023-05-14T08:43:07.262Z,57.26
2023-05-14T08:48:15.418Z,56.75
2023-05-14T08:53:17.514Z,56.70
2023-05-14T08:58:19.803Z,56.91
2023-05-14T09:03:23.317Z,57.18
2023-05-14T09:08:25.567Z,56.67
2023-05-14T09:13:28.361Z,56.65
2023-05-14T09:18:30.757Z,56.70
2023-05-14T09:23:35.888Z,56.49
2023-05-14T09:28:44.798Z,56.73
2023-05-14T09:33:55.517Z,56.56
2023-05-14T09:38:58.165Z,56.26
2023-05-14T09:44:03.332Z,56.31
2023-05-14T09:49:06.189Z,56.63
2023-05-14T09:54:09.009Z,56.56
2023-05-14T09:59:11.282Z,56.64
2023-05-14T10:04:14.280Z,56.44
2023-05-14T10:09:20.742Z,56.82
2023-05-14T10:14:29.534Z,56.67
2023-05-14T10:19:34.597Z,56.47
2023-05-14T10:24:39.094Z,56.27
2023-05-14T10:29:42.233Z,56.40
2023-05-14T10:34:44.514Z,56.92
2023-05-14T10:39:51.040Z,56.65
2023-05-14T10:45:09.002Z,56.11
2023-05-14T10:50:13.415Z,56.54
2023-05-14T10:55:17.013Z,56.73
2023-05-14T11:00:19.110Z,56.56
2023-05-14T11:05:21.122Z,56.42
2023-05-14T11:10:25.913Z,56.17
2023-05-14T11:15:29.263Z,56.63
2023-05-14T11:20:32.880Z,56.52
2023-05-14T11:25:34.963Z,56.07
2023-05-14T11:30:38.445Z,55.86
2023-05-14T11:35:42.297Z,56.46
2023-05-14T11:40:58.844Z,56.38
2023-05-14T11:46:01.059Z,55.72
2023-05-14T11:51:05.005Z,55.87
2023-05-14T11:56:09.674Z,56.46
2023-05-14T12:01:13.972Z,56.38
2023-05-14T12:06:15.993Z,56.43
2023-05-14T12:11:21.871Z,56.30
2023-05-14T12:16:23.999Z,56.10
2023-05-14T12:21:27.549Z,56.22
2023-05-14T12:26:33.376Z,56.12
2023-05-14T12:31:36.664Z,55.84
2023-05-14T12:36:38.784Z,55.66
2023-05-14T12:41:40.857Z,55.97
2023-05-14T12:46:42.995Z,56.06
2023-05-14T12:51:45.810Z,55.73
2023-05-14T12:56:47.928Z,55.95
2023-05-14T13:01:50.088Z,56.10
2023-05-14T13:06:52.600Z,56.14
2023-05-14T13:11:54.672Z,55.60
2023-05-14T13:16:56.810Z,55.97
2023-05-14T13:21:58.826Z,56.23
2023-05-14T13:27:00.873Z,56.23
2023-05-14T13:32:02.919Z,56.27
2023-05-14T13:37:05.047Z,56.49
2023-05-14T13:42:07.130Z,56.90
2023-05-14T13:47:09.272Z,57.16
2023-05-14T13:52:11.407Z,56.92
2023-05-14T13:57:13.464Z,56.99
2023-05-14T14:02:15.944Z,57.26
2023-05-14T14:07:18.106Z,57.31
2023-05-14T14:12:20.174Z,57.19
2023-05-14T14:17:22.308Z,57.16
2023-05-14T14:22:27.217Z,57.41
2023-05-14T14:27:36.172Z,57.32
2023-05-14T14:32:38.152Z,57.54
2023-05-14T14:37:41.391Z,56.98
2023-05-14T14:42:43.849Z,57.19
2023-05-14T14:47:46.845Z,57.52
2023-05-14T14:52:48.948Z,57.43
2023-05-14T14:57:51.037Z,57.01
2023-05-14T15:02:53.172Z,57.28
2023-05-14T15:07:55.302Z,57.64
2023-05-14T15:12:59.183Z,57.42
2023-05-14T15:18:01.351Z,57.32
2023-05-14T15:23:03.494Z,57.41
2023-05-14T15:28:08.629Z,57.73
2023-05-14T15:33:10.887Z,57.66
2023-05-14T15:38:13.083Z,57.68
2023-05-14T15:43:15.614Z,57.64
2023-05-14T15:48:17.826Z,57.80
2023-05-14T15:53:19.964Z,57.95
2023-05-14T15:58:22.080Z,57.95
2023-05-14T16:03:24.238Z,58.08
2023-05-14T16:08:26.479Z,58.16
2023-05-14T16:13:28.543Z,58.04
2023-05-14T16:18:30.698Z,57.90
2023-05-14T16:23:32.775Z,57.83
2023-05-14T16:28:34.818Z,57.77
2023-05-14T16:33:36.972Z,57.81
2023-05-14T16:38:48.202Z,57.72
2023-05-14T16:43:59.171Z,57.93
2023-05-14T16:49:02.509Z,57.70
2023-05-14T16:54:04.642Z,57.79
2023-05-14T16:59:07.645Z,58.08
2023-05-14T17:04:10.613Z,58.21
2023-05-14T17:09:12.591Z,58.00
2023-05-14T17:14:14.845Z,58.39
2023-05-14T17:19:17.027Z,58.24
2023-05-14T17:24:18.999Z,58.17
2023-05-14T17:29:21.274Z,58.30
2023-05-14T17:34:23.307Z,58.16
2023-05-14T17:39:25.453Z,57.99
2023-05-14T17:44:27.427Z,57.96
2023-05-14T17:49:29.433Z,58.05
2023-05-14T17:54:31.513Z,57.79
2023-05-14T17:59:34.001Z,58.21
2023-05-14T18:04:36.000Z,57.89
2023-05-14T18:09:38.158Z,57.99
2023-05-14T18:14:40.319Z,58.02
2023-05-14T18:19:42.549Z,57.83
2023-05-14T18:24:45.523Z,57.87
2023-05-14T18:29:47.542Z,57.96
2023-05-14T18:34:49.529Z,58.12
2023-05-14T18:39:51.625Z,57.76
2023-05-14T18:44:53.667Z,57.56
2023-05-14T18:49:58.249Z,57.58
2023-05-14T18:55:00.312Z,57.67
2023-05-14T19:00:03.045Z,57.63
2023-05-14T19:05:05.379Z,57.74
2023-05-14T19:10:08.330Z,57.54
2023-05-14T19:15:10.842Z,57.40
2023-05-14T19:20:12.962Z,57.60
2023-05-14T19:25:15.106Z,57.18
2023-05-14T19:30:17.912Z,57.36
2023-05-14T19:35:19.915Z,57.43
2023-05-14T19:40:21.975Z,57.06
2023-05-14T19:45:24.282Z,57.12
2023-05-14T19:50:26.584Z,57.18
2023-05-14T19:55:28.804Z,56.90
2023-05-14T20:00:30.993Z,56.97
2023-05-14T20:05:34.485Z,56.92
2023-05-14T20:10:36.584Z,56.69
2023-05-14T20:15:39.662Z,56.60
2023-05-14T20:20:42.897Z,56.61
2023-05-14T20:25:45.064Z,56.64
2023-05-14T20:30:47.219Z,56.44
2023-05-14T20:35:49.339Z,56.30
2023-05-14T20:40:51.278Z,56.36
2023-05-14T20:45:53.518Z,56.69
2023-05-14T20:50:55.661Z,56.35
2023-05-14T20:55:59.134Z,56.37
2023-05-14T21:01:01.320Z,56.46
2023-05-14T21:06:03.567Z,56.46
2023-05-14T21:11:05.663Z,56.13
2023-05-14T21:16:07.963Z,56.17
2023-05-14T21:21:09.945Z,56.43
2023-05-14T21:26:11.942Z,56.44
2023-05-14T21:31:14.029Z,56.24
2023-05-14T21:36:16.169Z,56.43
2023-05-14T21:41:18.225Z,56.18
2023-05-14T21:46:20.382Z,56.10
2023-05-14T21:51:22.745Z,56.21
2023-05-14T21:56:24.812Z,56.21
2023-05-14T22:01:26.874Z,56.17
2023-05-14T22:06:28.947Z,56.12
2023-05-14T22:11:31.055Z,56.25
2023-05-14T22:16:33.485Z,56.27
2023-05-14T22:21:35.689Z,56.18
2023-05-14T22:26:37.702Z,56.08
2023-05-14T22:31:39.860Z,56.44
2023-05-14T22:36:41.921Z,56.21
2023-05-14T22:41:44.008Z,56.26
2023-05-14T22:46:46.281Z,56.05
2023-05-14T22:51:48.430Z,56.20
2023-05-14T22:56:51.563Z,56.43
2023-05-14T23:01:53.731Z,56.21
2023-05-14T23:06:55.920Z,56.35
2023-05-14T23:11:57.884Z,56.13
2023-05-14T23:16:59.977Z,56.30
2023-05-14T23:22:02.016Z,56.48
2023-05-14T23:27:04.138Z,56.80
2023-05-14T23:32:06.721Z,56.96
2023-05-14T23:37:08.801Z,57.14
2023-05-14T23:42:11.066Z,57.23
2023-05-14T23:47:13.246Z,57.42
2023-05-14T23:52:15.235Z,57.95
2023-05-14T23:57:17.317Z,58.03
