createdAt,value
2018-03-29T00:00:26.875Z,23.27
2018-03-29T00:02:53.057Z,19.50
2018-03-29T00:05:21.086Z,21.83
2018-03-29T00:07:47.298Z,20.40
2018-03-29T00:10:13.556Z,21.33
2018-03-29T00:12:39.766Z,13.47
2018-03-29T00:15:05.943Z,20.60
2018-03-29T00:17:32.881Z,20.80
2018-03-29T00:20:00.548Z,13.80
2018-03-29T00:22:26.784Z,20.67
2018-03-29T00:24:55.688Z,20.63
2018-03-29T00:27:22.657Z,13.50
2018-03-29T00:29:48.918Z,7.63
2018-03-29T00:32:15.143Z,17.27
2018-03-29T00:34:41.445Z,6.80
2018-03-29T00:37:08.806Z,15.77
2018-03-29T00:39:34.984Z,15.70
2018-03-29T00:42:01.157Z,11.60
2018-03-29T00:44:27.389Z,11.63
2018-03-29T00:46:56.089Z,13.00
2018-03-29T00:49:22.322Z,9.10
2018-03-29T00:51:50.145Z,8.23
2018-03-29T00:54:16.357Z,12.80
2018-03-29T00:56:45.056Z,8.57
2018-03-29T00:59:11.296Z,8.23
2018-03-29T01:01:37.560Z,6.53
2018-03-29T01:04:04.481Z,6.80
2018-03-29T01:06:30.846Z,9.00
2018-03-29T01:08:57.069Z,7.50
2018-03-29T01:11:23.321Z,7.50
2018-03-29T01:13:49.584Z,5.47
2018-03-29T01:16:15.796Z,10.50
2018-03-29T01:18:42.782Z,9.03
2018-03-29T01:21:09.032Z,9.70
2018-03-29T01:23:35.314Z,9.23
2018-03-29T01:26:01.522Z,7.60
2018-03-29T01:28:28.465Z,9.23
2018-03-29T01:30:55.428Z,6.27
2018-03-29T01:33:23.000Z,7.23
2018-03-29T01:35:49.550Z,9.60
2018-03-29T01:38:16.865Z,8.30
2018-03-29T01:40:43.760Z,5.70
2018-03-29T01:43:10.017Z,6.53
2018-03-29T01:45:36.233Z,9.03
2018-03-29T01:48:02.414Z,7.00
2018-03-29T01:50:29.341Z,9.43
2018-03-29T01:52:56.349Z,6.67
2018-03-29T01:55:22.556Z,8.57
2018-03-29T01:57:48.784Z,8.80
2018-03-29T02:00:15.112Z,7.77
2018-03-29T02:02:41.278Z,7.17
2018-03-29T02:05:07.542Z,4.90
2018-03-29T02:07:33.764Z,7.83
2018-03-29T02:10:00.011Z,5.93
2018-03-29T02:12:26.241Z,6.57
2018-03-29T02:14:53.948Z,6.33
2018-03-29T02:17:20.341Z,5.50
2018-03-29T02:19:48.272Z,6.00
2018-03-29T02:22:15.197Z,5.10
2018-03-29T02:24:44.443Z,4.20
2018-03-29T02:27:10.672Z,3.23
2018-03-29T02:29:36.905Z,3.23
2018-03-29T02:32:03.153Z,4.97
2018-03-29T02:34:34.920Z,3.20
2018-03-29T02:37:01.199Z,3.63
2018-03-29T02:39:27.422Z,4.43
2018-03-29T02:41:54.352Z,3.77
2018-03-29T02:44:21.362Z,2.93
2018-03-29T02:46:47.558Z,3.13
2018-03-29T02:49:13.797Z,3.10
2018-03-29T02:51:41.345Z,4.00
2018-03-29T02:54:07.550Z,3.60
2018-03-29T02:56:36.332Z,3.00
2018-03-29T02:59:03.290Z,4.03
2018-03-29T03:01:30.262Z,2.30
2018-03-29T03:03:56.476Z,1.83
2018-03-29T03:06:22.643Z,3.33
2018-03-29T03:08:48.856Z,3.90
2018-03-29T03:11:15.025Z,2.93
2018-03-29T03:13:41.245Z,2.73
2018-03-29T03:16:07.530Z,1.80
2018-03-29T03:18:33.729Z,1.60
2018-03-29T03:21:00.718Z,2.60
2018-03-29T03:23:26.929Z,2.60
2018-03-29T03:25:54.936Z,2.67
2018-03-29T03:28:21.154Z,1.90
2018-03-29T03:30:48.940Z,2.63
2018-03-29T03:33:16.824Z,2.23
2018-03-29T03:35:43.789Z,2.20
2018-03-29T03:38:10.033Z,2.07
2018-03-29T03:40:36.286Z,2.53
2018-03-29T03:43:02.550Z,2.30
2018-03-29T03:45:29.457Z,1.80
2018-03-29T03:47:55.630Z,1.73
2018-03-29T03:50:22.568Z,1.67
2018-03-29T03:52:49.553Z,2.80
2018-03-29T03:55:15.761Z,1.17
2018-03-29T03:57:42.084Z,1.50
2018-03-29T04:00:09.062Z,2.30
2018-03-29T04:02:35.533Z,1.93
2018-03-29T04:05:01.756Z,2.00
2018-03-29T04:07:27.997Z,1.60
2018-03-29T04:09:55.311Z,1.30
2018-03-29T04:12:23.129Z,1.90
2018-03-29T04:14:50.096Z,1.77
2018-03-29T04:17:18.290Z,1.23
2018-03-29T04:19:44.433Z,1.70
2018-03-29T04:22:13.546Z,1.90
2018-03-29T04:24:39.685Z,2.10
2018-03-29T04:27:05.928Z,2.53
2018-03-29T04:29:32.913Z,2.60
2018-03-29T04:31:59.166Z,1.90
2018-03-29T04:34:25.404Z,2.30
2018-03-29T04:36:51.608Z,2.90
2018-03-29T04:39:17.786Z,3.13
2018-03-29T04:41:44.718Z,1.53
2018-03-29T04:44:10.980Z,2.13
2018-03-29T04:46:37.193Z,1.63
2018-03-29T04:49:06.185Z,2.07
2018-03-29T04:51:33.168Z,2.17
2018-03-29T04:53:59.437Z,2.70
2018-03-29T04:56:25.643Z,2.50
2018-03-29T04:58:53.787Z,3.30
2018-03-29T05:01:19.985Z,2.50
2018-03-29T05:03:47.680Z,1.57
2018-03-29T05:06:13.902Z,2.23
2018-03-29T05:08:40.177Z,2.30
2018-03-29T05:11:06.380Z,3.20
2018-03-29T05:13:32.557Z,1.43
2018-03-29T05:15:59.581Z,1.90
2018-03-29T05:18:26.857Z,1.77
2018-03-29T05:20:53.842Z,2.20
2018-03-29T05:23:20.070Z,1.77
2018-03-29T05:25:46.322Z,0.90
2018-03-29T05:28:12.565Z,1.70
2018-03-29T05:30:40.781Z,2.03
2018-03-29T05:33:08.817Z,1.50
2018-03-29T05:35:35.094Z,1.93
2018-03-29T05:38:01.297Z,2.37
2018-03-29T05:40:27.573Z,2.30
2018-03-29T05:42:54.521Z,2.50
2018-03-29T05:45:21.525Z,2.73
2018-03-29T05:47:47.710Z,1.43
2018-03-29T05:50:13.961Z,1.77
2018-03-29T05:52:48.464Z,1.90
2018-03-29T05:55:14.850Z,1.80
2018-03-29T05:57:41.122Z,1.83
2018-03-29T06:00:07.337Z,1.40
2018-03-29T06:02:33.565Z,1.60
2018-03-29T06:04:59.789Z,2.07
2018-03-29T06:07:26.005Z,2.10
2018-03-29T06:09:52.182Z,2.40
2018-03-29T06:12:20.734Z,2.27
2018-03-29T06:14:46.936Z,2.07
2018-03-29T06:17:19.356Z,2.37
2018-03-29T06:19:45.542Z,2.90
2018-03-29T06:22:13.184Z,1.77
2018-03-29T06:24:39.349Z,2.50
2018-03-29T06:27:05.530Z,3.00
2018-03-29T06:29:31.738Z,2.90
2018-03-29T06:31:58.834Z,2.33
2018-03-29T06:34:25.050Z,4.60
2018-03-29T06:36:51.309Z,3.73
2018-03-29T06:39:17.537Z,2.90
2018-03-29T06:41:43.853Z,3.50
2018-03-29T06:44:10.021Z,3.90
2018-03-29T06:46:38.043Z,3.10
2018-03-29T06:49:04.249Z,3.70
2018-03-29T06:51:31.926Z,4.70
2018-03-29T06:53:58.178Z,3.23
2018-03-29T06:56:25.857Z,4.97
2018-03-29T06:58:52.084Z,3.17
2018-03-29T07:01:18.360Z,2.97
2018-03-29T07:03:44.560Z,3.50
2018-03-29T07:06:10.750Z,4.57
2018-03-29T07:08:36.942Z,3.03
2018-03-29T07:11:03.113Z,4.53
2018-03-29T07:13:29.350Z,5.10
2018-03-29T07:15:55.572Z,4.20
2018-03-29T07:18:21.842Z,4.77
2018-03-29T07:20:48.787Z,5.43
2018-03-29T07:23:15.750Z,4.50
2018-03-29T07:25:42.136Z,5.30
2018-03-29T07:28:09.653Z,2.33
2018-03-29T07:30:35.859Z,4.70
2018-03-29T07:33:02.071Z,4.20
2018-03-29T07:35:28.989Z,4.43
2018-03-29T07:37:56.811Z,3.40
2018-03-29T07:40:23.021Z,4.00
2018-03-29T07:42:49.989Z,3.93
2018-03-29T07:45:16.237Z,3.20
2018-03-29T07:47:42.484Z,3.30
2018-03-29T07:50:08.706Z,3.70
2018-03-29T07:52:35.696Z,4.57
2018-03-29T07:55:02.652Z,5.10
2018-03-29T07:57:28.891Z,5.17
2018-03-29T07:59:55.119Z,5.40
2018-03-29T08:02:21.381Z,3.80
2018-03-29T08:04:48.302Z,4.43
2018-03-29T08:07:15.956Z,4.00
2018-03-29T08:09:42.132Z,3.10
2018-03-29T08:12:09.942Z,4.60
2018-03-29T08:14:36.141Z,5.87
2018-03-29T08:17:03.136Z,3.27
2018-03-29T08:19:29.381Z,3.73
2018-03-29T08:21:55.590Z,3.90
2018-03-29T08:24:21.847Z,4.70
2018-03-29T08:26:48.091Z,5.20
2018-03-29T08:29:14.360Z,5.00
2018-03-29T08:31:40.566Z,4.60
2018-03-29T08:34:08.567Z,4.30
2018-03-29T08:36:34.862Z,2.07
2018-03-29T08:39:02.198Z,2.70
2018-03-29T08:41:28.423Z,3.53
2018-03-29T08:43:54.649Z,4.13
2018-03-29T08:46:21.053Z,3.40
2018-03-29T08:48:47.245Z,3.10
2018-03-29T08:51:13.480Z,4.07
2018-03-29T08:53:40.885Z,4.97
2018-03-29T08:56:08.116Z,2.93
2018-03-29T08:58:36.109Z,4.10
2018-03-29T09:01:02.457Z,4.10
2018-03-29T09:03:28.677Z,4.90
2018-03-29T09:05:56.914Z,4.03
2018-03-29T09:08:23.117Z,3.53
2018-03-29T09:10:49.514Z,5.13
2018-03-29T09:13:15.730Z,4.77
2018-03-29T09:15:41.956Z,3.50
2018-03-29T09:18:08.203Z,3.60
2018-03-29T09:20:34.452Z,3.13
2018-03-29T09:23:01.404Z,3.90
2018-03-29T09:28:04.813Z,2.83
2018-03-29T09:30:33.318Z,3.90
2018-03-29T09:32:59.576Z,5.43
2018-03-29T09:35:25.814Z,4.50
2018-03-29T09:37:52.040Z,6.07
2018-03-29T09:40:18.216Z,6.20
2018-03-29T09:42:44.429Z,3.73
2018-03-29T09:45:11.418Z,5.87
2018-03-29T09:47:37.642Z,3.70
2018-03-29T09:50:03.962Z,4.73
2018-03-29T09:52:30.123Z,4.50
2018-03-29T09:54:56.374Z,5.73
2018-03-29T09:57:22.664Z,6.40
2018-03-29T09:59:49.575Z,5.40
2018-03-29T10:02:17.892Z,3.70
2018-03-29T10:04:44.121Z,4.47
2018-03-29T10:07:18.385Z,5.00
2018-03-29T10:09:45.505Z,3.90
2018-03-29T10:12:11.799Z,4.53
2018-03-29T10:14:37.998Z,3.87
2018-03-29T10:17:06.137Z,5.30
2018-03-29T10:19:32.598Z,5.10
2018-03-29T10:21:59.601Z,4.70
2018-03-29T10:24:25.801Z,6.03
2018-03-29T10:26:52.173Z,4.67
2018-03-29T10:29:18.389Z,3.10
2018-03-29T10:31:44.544Z,4.17
2018-03-29T10:34:11.569Z,5.63
2018-03-29T10:36:37.758Z,5.43
2018-03-29T10:39:04.860Z,7.77
2018-03-29T10:41:31.093Z,5.77
2018-03-29T10:43:57.297Z,8.40
2018-03-29T10:46:24.469Z,6.17
2018-03-29T10:48:52.300Z,6.50
2018-03-29T10:51:18.466Z,7.47
2018-03-29T10:53:45.454Z,7.80
2018-03-29T10:56:11.683Z,7.53
2018-03-29T10:58:37.959Z,5.37
2018-03-29T11:01:04.184Z,7.87
2018-03-29T11:03:30.827Z,6.43
2018-03-29T11:05:57.058Z,7.57
2018-03-29T11:08:23.338Z,8.10
2018-03-29T11:10:49.538Z,7.00
2018-03-29T11:13:15.805Z,4.13
2018-03-29T11:15:42.039Z,5.67
2018-03-29T11:18:08.615Z,4.70
2018-03-29T11:20:34.760Z,5.40
2018-03-29T11:23:01.681Z,5.07
2018-03-29T11:25:27.959Z,5.97
2018-03-29T11:27:54.157Z,5.60
2018-03-29T11:30:21.202Z,7.43
2018-03-29T11:32:48.494Z,4.73
2018-03-29T11:35:14.761Z,8.20
2018-03-29T11:37:40.997Z,7.33
2018-03-29T11:40:07.289Z,7.87
2018-03-29T11:42:33.470Z,9.33
2018-03-29T11:45:00.441Z,6.13
2018-03-29T11:47:26.670Z,6.30
2018-03-29T11:49:52.961Z,7.60
2018-03-29T11:52:19.864Z,5.70
2018-03-29T11:54:50.990Z,6.83
2018-03-29T11:57:17.177Z,7.73
2018-03-29T11:59:43.424Z,9.57
2018-03-29T12:02:10.376Z,8.67
2018-03-29T12:04:36.625Z,8.90
2018-03-29T12:07:02.852Z,9.10
2018-03-29T12:09:29.086Z,7.27
2018-03-29T12:11:56.825Z,6.90
2018-03-29T12:14:23.098Z,9.10
2018-03-29T12:16:50.791Z,8.50
2018-03-29T12:19:17.752Z,9.33
2018-03-29T12:21:46.445Z,10.77
2018-03-29T12:24:13.414Z,6.90
2018-03-29T12:26:39.889Z,10.00
2018-03-29T12:29:06.096Z,9.33
2018-03-29T12:31:34.213Z,9.87
2018-03-29T12:34:01.463Z,8.90
2018-03-29T12:36:29.345Z,11.73
2018-03-29T12:38:55.581Z,10.47
2018-03-29T12:41:22.060Z,10.37
2018-03-29T12:43:48.334Z,9.50
2018-03-29T12:46:17.265Z,7.80
2018-03-29T12:48:46.633Z,9.83
2018-03-29T12:51:14.073Z,11.47
2018-03-29T12:53:41.017Z,8.00
2018-03-29T12:56:21.207Z,10.53
2018-03-29T12:58:47.430Z,9.20
2018-03-29T13:01:13.712Z,10.07
2018-03-29T13:03:39.917Z,10.87
2018-03-29T13:06:06.151Z,10.70
2018-03-29T13:08:33.238Z,11.10
2018-03-29T13:11:00.168Z,10.63
2018-03-29T13:13:26.317Z,11.27
2018-03-29T13:15:53.286Z,8.63
2018-03-29T13:18:19.545Z,9.97
2018-03-29T13:20:45.772Z,11.53
2018-03-29T13:23:15.174Z,12.50
2018-03-29T13:25:41.448Z,10.43
2018-03-29T13:28:08.440Z,11.77
2018-03-29T13:30:34.645Z,10.10
2018-03-29T13:33:00.908Z,12.07
2018-03-29T13:35:27.118Z,9.87
2018-03-29T13:37:53.368Z,10.87
2018-03-29T13:40:19.593Z,10.50
2018-03-29T13:42:46.082Z,9.70
2018-03-29T13:45:12.445Z,7.70
2018-03-29T13:47:39.022Z,6.90
2018-03-29T13:50:05.313Z,10.30
2018-03-29T13:52:31.582Z,7.97
2018-03-29T13:54:58.717Z,9.20
2018-03-29T13:57:25.202Z,9.10
2018-03-29T13:59:51.593Z,7.80
2018-03-29T14:02:17.906Z,8.90
2018-03-29T14:04:44.206Z,8.50
2018-03-29T14:07:10.633Z,8.57
2018-03-29T14:09:38.065Z,8.77
2018-03-29T14:12:05.053Z,9.97
2018-03-29T14:14:33.283Z,9.50
2018-03-29T14:16:59.592Z,6.77
2018-03-29T14:19:28.246Z,9.13
2018-03-29T14:21:54.593Z,9.27
2018-03-29T14:24:22.606Z,9.93
2018-03-29T14:26:49.753Z,8.83
2018-03-29T14:29:16.990Z,8.70
2018-03-29T14:31:44.014Z,8.33
2018-03-29T14:34:10.293Z,9.53
2018-03-29T14:36:36.788Z,9.13
2018-03-29T14:39:03.815Z,9.03
2018-03-29T14:41:30.234Z,9.13
2018-03-29T14:43:56.468Z,6.40
2018-03-29T14:46:23.995Z,6.17
2018-03-29T14:48:50.304Z,7.30
2018-03-29T14:51:19.989Z,8.90
2018-03-29T14:53:46.229Z,10.37
2018-03-29T14:56:12.484Z,10.77
2018-03-29T14:58:38.712Z,11.50
2018-03-29T15:01:04.977Z,7.00
2018-03-29T15:03:32.281Z,7.20
2018-03-29T15:05:59.227Z,7.10
2018-03-29T15:08:26.124Z,6.70
2018-03-29T15:10:52.304Z,5.80
2018-03-29T15:13:19.239Z,6.37
2018-03-29T15:15:46.224Z,6.13
2018-03-29T15:18:12.437Z,5.50
2018-03-29T15:20:38.837Z,5.17
2018-03-29T15:23:05.025Z,6.20
2018-03-29T15:25:31.263Z,6.03
2018-03-29T15:27:58.587Z,5.90
2018-03-29T15:30:24.769Z,6.30
2018-03-29T15:32:53.034Z,5.83
2018-03-29T15:35:19.252Z,5.80
2018-03-29T15:37:45.493Z,5.90
2018-03-29T15:40:11.634Z,6.77
2018-03-29T15:42:38.016Z,5.63
2018-03-29T15:45:04.193Z,7.97
2018-03-29T15:47:31.149Z,6.60
2018-03-29T15:49:58.274Z,7.50
2018-03-29T15:52:24.454Z,7.43
2018-03-29T15:54:51.044Z,7.57
2018-03-29T15:57:17.799Z,7.07
2018-03-29T15:59:43.997Z,7.17
2018-03-29T16:02:10.265Z,6.87
2018-03-29T16:04:37.188Z,4.20
2018-03-29T16:07:03.563Z,4.10
2018-03-29T16:09:29.769Z,4.00
2018-03-29T16:11:56.693Z,4.90
2018-03-29T16:14:22.864Z,3.03
2018-03-29T16:16:48.993Z,3.97
2018-03-29T16:19:16.570Z,4.13
2018-03-29T16:21:42.730Z,4.60
2018-03-29T16:24:08.921Z,3.93
2018-03-29T16:26:35.049Z,3.30
2018-03-29T16:29:02.757Z,3.87
2018-03-29T16:31:29.657Z,3.97
2018-03-29T16:33:55.981Z,4.47
2018-03-29T16:36:22.117Z,4.30
2018-03-29T16:38:48.269Z,4.77
2018-03-29T16:41:14.411Z,5.53
2018-03-29T16:43:41.297Z,4.67
2018-03-29T16:46:07.473Z,4.60
2018-03-29T16:48:33.848Z,4.57
2018-03-29T16:50:59.993Z,4.63
2018-03-29T16:53:27.808Z,5.30
2018-03-29T16:55:54.690Z,5.60
2018-03-29T16:58:22.959Z,5.77
2018-03-29T17:00:49.208Z,5.97
2018-03-29T17:03:15.352Z,6.80
2018-03-29T17:05:42.102Z,6.33
2018-03-29T17:08:08.249Z,5.80
2018-03-29T17:10:35.153Z,6.00
2018-03-29T17:13:01.288Z,6.83
2018-03-29T17:15:27.629Z,6.30
2018-03-29T17:17:53.773Z,7.70
2018-03-29T17:20:20.716Z,7.17
2018-03-29T17:22:47.613Z,6.63
2018-03-29T17:25:13.764Z,9.17
2018-03-29T17:27:39.925Z,10.37
2018-03-29T17:30:06.913Z,8.07
2018-03-29T17:32:33.537Z,7.80
2018-03-29T17:35:00.287Z,7.20
2018-03-29T17:37:27.003Z,7.37
2018-03-29T17:39:54.797Z,8.60
2018-03-29T17:42:22.926Z,7.07
2018-03-29T17:44:50.236Z,8.00
2018-03-29T17:47:16.881Z,7.97
2018-03-29T17:49:43.527Z,8.77
2018-03-29T17:52:12.243Z,9.73
2018-03-29T17:54:38.486Z,7.80
2018-03-29T17:57:06.093Z,7.87
2018-03-29T17:59:32.912Z,12.73
2018-03-29T18:02:00.375Z,13.17
2018-03-29T18:04:30.935Z,9.57
2018-03-29T18:06:57.388Z,14.93
2018-03-29T18:09:29.095Z,11.50
2018-03-29T18:11:55.672Z,16.13
2018-03-29T18:14:22.868Z,12.47
2018-03-29T18:16:49.546Z,9.53
2018-03-29T18:19:16.349Z,10.87
2018-03-29T18:21:44.229Z,12.60
2018-03-29T18:24:11.251Z,15.03
2018-03-29T18:26:37.906Z,17.60
2018-03-29T18:29:07.708Z,19.07
2018-03-29T18:31:35.309Z,10.50
2018-03-29T18:34:02.089Z,13.50
2018-03-29T18:36:28.751Z,12.03
2018-03-29T18:38:56.516Z,10.30
2018-03-29T18:41:24.317Z,12.20
2018-03-29T18:43:52.577Z,12.00
2018-03-29T18:46:20.463Z,12.63
2018-03-29T18:48:49.624Z,11.63
2018-03-29T18:51:16.225Z,10.47
2018-03-29T18:53:43.643Z,9.50
2018-03-29T18:56:10.273Z,12.33
2018-03-29T18:58:36.920Z,11.60
2018-03-29T19:01:03.773Z,10.47
2018-03-29T19:03:31.033Z,9.50
2018-03-29T19:05:58.518Z,9.63
2018-03-29T19:08:25.117Z,10.33
2018-03-29T19:10:53.883Z,10.63
2018-03-29T19:13:21.864Z,21.27
2018-03-29T19:15:48.481Z,23.10
2018-03-29T19:18:17.960Z,13.30
2018-03-29T19:20:44.712Z,15.97
2018-03-29T19:23:11.503Z,11.57
2018-03-29T19:25:38.032Z,10.93
2018-03-29T19:28:05.495Z,10.23
2018-03-29T19:30:32.182Z,11.40
2018-03-29T19:32:58.870Z,10.23
2018-03-29T19:35:26.268Z,9.40
2018-03-29T19:37:52.930Z,11.20
2018-03-29T19:40:19.771Z,13.43
2018-03-29T19:42:46.451Z,10.80
2018-03-29T19:45:13.169Z,10.80
2018-03-29T19:47:39.861Z,11.20
2018-03-29T19:50:07.284Z,13.20
2018-03-29T19:52:34.001Z,13.17
2018-03-29T19:55:02.208Z,25.30
2018-03-29T19:57:29.811Z,22.97
2018-03-29T19:59:56.424Z,19.37
2018-03-29T20:02:23.120Z,22.47
2018-03-29T20:04:49.794Z,22.53
2018-03-29T20:07:16.668Z,22.10
2018-03-29T20:09:42.829Z,27.53
2018-03-29T20:12:08.989Z,20.87
2018-03-29T20:14:35.924Z,16.60
2018-03-29T20:17:02.048Z,15.03
2018-03-29T20:19:28.195Z,16.10
2018-03-29T20:21:55.116Z,15.57
2018-03-29T20:24:21.257Z,17.23
2018-03-29T20:26:48.149Z,18.53
2018-03-29T20:29:14.329Z,20.30
2018-03-29T20:31:41.237Z,19.40
2018-03-29T20:34:09.308Z,16.13
2018-03-29T20:36:37.331Z,18.03
2018-03-29T20:39:03.505Z,17.80
2018-03-29T20:41:29.669Z,19.30
2018-03-29T20:43:56.553Z,19.80
2018-03-29T20:46:22.750Z,16.07
2018-03-29T20:48:49.612Z,16.60
2018-03-29T20:51:15.984Z,18.40
2018-03-29T20:53:44.922Z,20.50
2018-03-29T20:56:11.067Z,23.07
2018-03-29T20:58:37.234Z,20.27
2018-03-29T21:01:03.601Z,23.30
2018-03-29T21:03:30.518Z,18.60
2018-03-29T21:05:56.657Z,16.70
2018-03-29T21:08:23.708Z,16.10
2018-03-29T21:10:50.642Z,14.97
2018-03-29T21:13:17.834Z,14.40
2018-03-29T21:15:44.078Z,14.70
2018-03-29T21:18:12.728Z,15.27
2018-03-29T21:20:39.609Z,16.00
2018-03-29T21:23:05.774Z,14.53
2018-03-29T21:25:31.917Z,14.50
2018-03-29T21:27:58.794Z,14.27
2018-03-29T21:30:26.278Z,15.27
2018-03-29T21:32:52.588Z,15.60
2018-03-29T21:35:18.773Z,16.30
2018-03-29T21:37:45.684Z,13.80
2018-03-29T21:40:11.852Z,15.53
2018-03-29T21:42:38.745Z,14.63
2018-03-29T21:45:05.094Z,15.23
2018-03-29T21:47:31.288Z,15.43
2018-03-29T21:49:58.137Z,15.60
2018-03-29T21:52:25.423Z,16.40
2018-03-29T21:54:51.627Z,18.73
2018-03-29T21:57:17.737Z,16.37
2018-03-29T21:59:43.868Z,17.10
2018-03-29T22:02:11.945Z,16.47
2018-03-29T22:04:38.129Z,17.77
2018-03-29T22:07:05.050Z,20.40
2018-03-29T22:09:31.180Z,20.47
2018-03-29T22:11:57.351Z,21.53
2018-03-29T22:14:23.496Z,23.10
2018-03-29T22:16:49.660Z,21.90
2018-03-29T22:19:15.888Z,20.07
2018-03-29T22:21:43.980Z,17.60
2018-03-29T22:24:10.922Z,16.53
2018-03-29T22:26:37.834Z,16.57
2018-03-29T22:29:03.982Z,16.43
2018-03-29T22:31:30.885Z,18.30
2018-03-29T22:33:57.298Z,17.00
2018-03-29T22:36:23.745Z,16.80
2018-03-29T22:38:49.893Z,18.13
2018-03-29T22:41:16.145Z,16.63
2018-03-29T22:43:42.341Z,18.73
2018-03-29T22:46:08.549Z,18.10
2018-03-29T22:48:36.789Z,17.53
2018-03-29T22:51:03.717Z,19.23
2018-03-29T22:53:30.708Z,19.03
2018-03-29T22:55:56.890Z,17.97
2018-03-29T22:58:23.872Z,18.97
2018-03-29T23:00:50.108Z,15.70
2018-03-29T23:03:16.389Z,18.20
2018-03-29T23:05:44.420Z,16.87
2018-03-29T23:08:10.597Z,18.80
2018-03-29T23:10:37.477Z,17.53
2018-03-29T23:13:03.648Z,18.17
2018-03-29T23:15:29.803Z,16.00
2018-03-29T23:17:58.503Z,17.00
2018-03-29T23:20:24.764Z,17.92
2018-03-29T23:22:51.029Z,16.87
2018-03-29T23:25:17.954Z,16.30
2018-03-29T23:27:44.187Z,17.40
2018-03-29T23:30:10.364Z,17.70
2018-03-29T23:32:36.593Z,17.93
2018-03-29T23:35:04.896Z,17.77
2018-03-29T23:37:32.134Z,18.67
2018-03-29T23:39:58.406Z,16.80
2018-03-29T23:42:24.617Z,15.37
2018-03-29T23:44:50.876Z,16.43
2018-03-29T23:47:17.101Z,16.57
2018-03-29T23:49:44.102Z,18.23
2018-03-29T23:52:10.325Z,19.12
2018-03-29T23:54:36.619Z,17.10
2018-03-29T23:57:05.634Z,18.27
2018-03-29T23:59:33.381Z,18.03
