createdAt,value
2023-04-09T00:00:47.560Z,100.00
2023-04-09T00:03:15.840Z,100.00
2023-04-09T00:05:44.412Z,100.00
2023-04-09T00:08:12.703Z,100.00
2023-04-09T00:10:40.990Z,100.00
2023-04-09T00:13:09.033Z,100.00
2023-04-09T00:15:37.115Z,100.00
2023-04-09T00:18:06.534Z,100.00
2023-04-09T00:20:34.650Z,100.00
2023-04-09T00:23:02.789Z,100.00
2023-04-09T00:25:31.018Z,100.00
2023-04-09T00:27:59.347Z,100.00
2023-04-09T00:30:29.658Z,100.00
2023-04-09T00:32:57.806Z,100.00
2023-04-09T00:35:27.463Z,100.00
2023-04-09T00:37:55.615Z,100.00
2023-04-09T00:40:23.906Z,100.00
2023-04-09T00:42:51.951Z,100.00
2023-04-09T00:45:20.084Z,100.00
2023-04-09T00:47:48.548Z,100.00
2023-04-09T00:50:18.047Z,100.00
2023-04-09T00:52:47.983Z,100.00
2023-04-09T00:55:16.858Z,100.00
2023-04-09T00:57:44.973Z,100.00
2023-04-09T01:00:14.280Z,100.00
2023-04-09T01:02:43.569Z,100.00
2023-04-09T01:05:12.798Z,100.00
2023-04-09T01:07:55.852Z,100.00
2023-04-09T01:10:31.102Z,100.00
2023-04-09T01:13:08.531Z,100.00
2023-04-09T01:15:42.498Z,100.00
2023-04-09T01:18:17.149Z,100.00
2023-04-09T01:20:53.259Z,100.00
2023-04-09T01:23:36.129Z,100.00
2023-04-09T01:26:08.717Z,100.00
2023-04-09T01:28:50.378Z,100.00
2023-04-09T01:31:21.202Z,100.00
2023-04-09T01:33:49.567Z,100.00
2023-04-09T01:36:18.440Z,100.00
2023-04-09T01:38:47.805Z,100.00
2023-04-09T01:41:18.670Z,100.00
2023-04-09T01:43:49.840Z,100.00
2023-04-09T01:46:19.707Z,100.00
2023-04-09T01:48:47.938Z,100.00
2023-04-09T01:51:16.797Z,100.00
2023-04-09T01:53:45.046Z,100.00
2023-04-09T01:56:13.146Z,100.00
2023-04-09T01:58:41.583Z,100.00
2023-04-09T02:01:17.385Z,100.00
2023-04-09T02:03:50.160Z,100.00
2023-04-09T02:06:26.803Z,100.00
2023-04-09T02:08:55.149Z,100.00
2023-04-09T02:11:27.074Z,100.00
2023-04-09T02:13:56.704Z,100.00
2023-04-09T02:16:28.487Z,100.00
2023-04-09T02:18:57.161Z,100.00
2023-04-09T02:21:27.141Z,100.00
2023-04-09T02:23:55.703Z,100.00
2023-04-09T02:26:24.216Z,100.00
2023-04-09T02:28:52.890Z,100.00
2023-04-09T02:31:21.137Z,100.00
2023-04-09T02:33:50.650Z,100.00
2023-04-09T02:36:18.740Z,100.00
2023-04-09T02:38:46.943Z,100.00
2023-04-09T02:41:15.097Z,100.00
2023-04-09T02:43:43.212Z,100.00
2023-04-09T02:46:11.367Z,100.00
2023-04-09T02:48:39.772Z,100.00
2023-04-09T02:51:09.489Z,100.00
2023-04-09T02:53:39.304Z,100.00
2023-04-09T02:56:07.624Z,100.00
2023-04-09T02:58:35.780Z,100.00
2023-04-09T03:01:04.180Z,100.00
2023-04-09T03:03:32.477Z,100.00
2023-04-09T03:06:00.648Z,100.00
2023-04-09T03:08:30.149Z,100.00
2023-04-09T03:10:58.184Z,100.00
2023-04-09T03:13:26.338Z,100.00
2023-04-09T03:15:54.494Z,100.00
2023-04-09T03:18:22.820Z,100.00
2023-04-09T03:20:50.937Z,100.00
2023-04-09T03:23:19.120Z,100.00
2023-04-09T03:25:50.195Z,100.00
2023-04-09T03:28:20.284Z,100.00
2023-04-09T03:30:52.540Z,100.00
2023-04-09T03:33:20.866Z,100.00
2023-04-09T03:35:53.227Z,100.00
2023-04-09T03:38:31.227Z,100.00
2023-04-09T03:41:03.326Z,100.00
2023-04-09T03:43:34.129Z,100.00
2023-04-09T03:46:02.294Z,100.00
2023-04-09T03:48:31.017Z,100.00
2023-04-09T03:50:59.675Z,100.00
2023-04-09T03:53:35.705Z,100.00
2023-04-09T03:56:09.167Z,100.00
2023-04-09T03:58:38.134Z,100.00
2023-04-09T04:01:07.777Z,100.00
2023-04-09T04:03:41.148Z,100.00
2023-04-09T04:06:27.412Z,100.00
2023-04-09T04:09:20.260Z,100.00
2023-04-09T04:11:56.015Z,100.00
2023-04-09T04:14:27.587Z,100.00
2023-04-09T04:17:02.896Z,100.00
2023-04-09T04:19:32.043Z,100.00
2023-04-09T04:22:01.142Z,100.00
2023-04-09T04:24:29.501Z,100.00
2023-04-09T04:26:59.085Z,100.00
2023-04-09T04:29:33.178Z,100.00
2023-04-09T04:32:03.169Z,100.00
2023-04-09T04:34:36.920Z,100.00
2023-04-09T04:37:14.906Z,100.00
2023-04-09T04:39:43.162Z,100.00
2023-04-09T04:42:17.980Z,100.00
2023-04-09T04:44:47.250Z,100.00
2023-04-09T04:47:32.478Z,100.00
2023-04-09T04:50:01.389Z,100.00
2023-04-09T04:52:31.027Z,100.00
2023-04-09T04:55:01.490Z,100.00
2023-04-09T04:57:31.097Z,100.00
2023-04-09T04:59:59.401Z,100.00
2023-04-09T05:02:27.942Z,100.00
2023-04-09T05:05:14.918Z,100.00
2023-04-09T05:07:49.197Z,100.00
2023-04-09T05:10:17.335Z,100.00
2023-04-09T05:12:48.271Z,100.00
2023-04-09T05:15:24.620Z,100.00
2023-04-09T05:17:52.932Z,100.00
2023-04-09T05:20:21.247Z,100.00
2023-04-09T05:23:10.421Z,100.00
2023-04-09T05:25:43.980Z,100.00
2023-04-09T05:28:22.229Z,100.00
2023-04-09T05:30:57.545Z,100.00
2023-04-09T05:33:25.733Z,100.00
2023-04-09T05:35:53.923Z,100.00
2023-04-09T05:38:22.131Z,100.00
2023-04-09T05:40:57.251Z,100.00
2023-04-09T05:43:27.272Z,100.00
2023-04-09T05:45:55.404Z,100.00
2023-04-09T05:48:23.713Z,100.00
2023-04-09T05:50:55.627Z,100.00
2023-04-09T05:53:26.945Z,100.00
2023-04-09T05:55:55.113Z,100.00
2023-04-09T05:58:29.725Z,100.00
2023-04-09T06:00:59.317Z,100.00
2023-04-09T06:03:28.961Z,100.00
2023-04-09T06:05:57.364Z,100.00
2023-04-09T06:08:25.671Z,100.00
2023-04-09T06:10:53.742Z,100.00
2023-04-09T06:13:21.912Z,100.00
2023-04-09T06:15:52.318Z,100.00
2023-04-09T06:18:20.575Z,100.00
2023-04-09T06:20:48.686Z,100.00
2023-04-09T06:23:16.905Z,100.00
2023-04-09T06:25:45.149Z,100.00
2023-04-09T06:28:13.321Z,100.00
2023-04-09T06:30:41.425Z,100.00
2023-04-09T06:33:11.075Z,100.00
2023-04-09T06:35:39.264Z,100.00
2023-04-09T06:38:07.927Z,100.00
2023-04-09T06:40:36.237Z,100.00
2023-04-09T06:43:04.415Z,100.00
2023-04-09T06:45:41.157Z,100.00
2023-04-09T06:48:10.749Z,100.00
2023-04-09T06:50:38.868Z,100.00
2023-04-09T06:53:08.112Z,100.00
2023-04-09T06:55:36.476Z,100.00
2023-04-09T06:58:04.774Z,100.00
2023-04-09T07:00:32.993Z,100.00
2023-04-09T07:03:01.807Z,100.00
2023-04-09T07:05:32.186Z,100.00
2023-04-09T07:08:00.234Z,100.00
2023-04-09T07:10:28.450Z,100.00
2023-04-09T07:12:56.714Z,100.00
2023-04-09T07:15:24.975Z,100.00
2023-04-09T07:17:53.272Z,100.00
2023-04-09T07:20:21.571Z,100.00
2023-04-09T07:22:51.396Z,100.00
2023-04-09T07:25:19.601Z,100.00
2023-04-09T07:27:47.772Z,100.00
2023-04-09T07:30:16.176Z,100.00
2023-04-09T07:32:44.277Z,100.00
2023-04-09T07:35:12.552Z,100.00
2023-04-09T07:37:40.676Z,100.00
2023-04-09T07:40:12.076Z,100.00
2023-04-09T07:42:40.723Z,100.00
2023-04-09T07:45:09.808Z,100.00
2023-04-09T07:47:37.993Z,100.00
2023-04-09T07:50:07.379Z,100.00
2023-04-09T07:52:35.745Z,100.00
2023-04-09T07:55:03.848Z,100.00
2023-04-09T07:57:34.043Z,100.00
2023-04-09T08:00:02.514Z,100.00
2023-04-09T08:02:41.444Z,100.00
2023-04-09T08:05:10.892Z,100.00
2023-04-09T08:07:39.069Z,100.00
2023-04-09T08:10:08.225Z,100.00
2023-04-09T08:12:37.766Z,100.00
2023-04-09T08:15:06.652Z,100.00
2023-04-09T08:17:37.094Z,100.00
2023-04-09T08:20:05.509Z,100.00
2023-04-09T08:22:34.669Z,100.00
2023-04-09T08:25:03.025Z,100.00
2023-04-09T08:27:31.538Z,100.00
2023-04-09T08:30:01.120Z,100.00
2023-04-09T08:32:29.312Z,100.00
2023-04-09T08:34:57.618Z,100.00
2023-04-09T08:37:26.850Z,100.00
2023-04-09T08:39:55.461Z,100.00
2023-04-09T08:42:24.158Z,100.00
2023-04-09T08:44:52.377Z,100.00
2023-04-09T08:47:22.920Z,100.00
2023-04-09T08:49:51.135Z,100.00
2023-04-09T08:52:22.149Z,100.00
2023-04-09T08:54:52.522Z,100.00
2023-04-09T08:57:20.692Z,100.00
2023-04-09T08:59:49.109Z,100.00
2023-04-09T09:02:17.229Z,100.00
2023-04-09T09:04:48.032Z,100.00
2023-04-09T09:07:16.801Z,100.00
2023-04-09T09:09:55.917Z,100.00
2023-04-09T09:12:38.601Z,100.00
2023-04-09T09:15:25.688Z,100.00
2023-04-09T09:17:55.985Z,100.00
2023-04-09T09:20:27.214Z,100.00
2023-04-09T09:22:56.849Z,100.00
2023-04-09T09:25:26.727Z,100.00
2023-04-09T09:27:55.872Z,100.00
2023-04-09T09:30:25.789Z,100.00
2023-04-09T09:32:55.234Z,100.00
2023-04-09T09:35:23.627Z,100.00
2023-04-09T09:38:05.449Z,100.00
2023-04-09T09:40:33.703Z,100.00
2023-04-09T09:43:01.809Z,100.00
2023-04-09T09:45:30.684Z,100.00
2023-04-09T09:47:58.875Z,100.00
2023-04-09T09:50:30.427Z,100.00
2023-04-09T09:53:06.176Z,100.00
2023-04-09T09:55:35.807Z,100.00
2023-04-09T09:58:12.973Z,100.00
2023-04-09T10:00:42.000Z,100.00
2023-04-09T10:03:16.080Z,100.00
2023-04-09T10:05:46.106Z,100.00
2023-04-09T10:08:16.277Z,100.00
2023-04-09T10:10:44.988Z,97.11
2023-04-09T10:13:17.291Z,92.93
2023-04-09T10:15:46.848Z,92.40
2023-04-09T10:18:17.791Z,84.68
2023-04-09T10:20:52.781Z,81.87
2023-04-09T10:23:32.382Z,79.04
2023-04-09T10:26:00.538Z,82.41
2023-04-09T10:28:28.679Z,81.78
2023-04-09T10:30:57.542Z,86.96
2023-04-09T10:33:27.946Z,78.70
2023-04-09T10:35:58.570Z,81.56
2023-04-09T10:38:38.669Z,82.60
2023-04-09T10:41:16.733Z,81.45
2023-04-09T10:43:45.147Z,85.42
2023-04-09T10:46:30.592Z,84.28
2023-04-09T10:49:18.278Z,84.18
2023-04-09T10:51:52.504Z,85.32
2023-04-09T10:54:44.119Z,66.84
2023-04-09T10:57:20.171Z,64.75
2023-04-09T10:59:50.968Z,63.30
2023-04-09T11:03:11.817Z,71.60
2023-04-09T11:05:41.866Z,73.96
2023-04-09T11:08:11.698Z,74.32
2023-04-09T11:10:44.087Z,78.76
2023-04-09T11:13:13.599Z,75.04
2023-04-09T11:15:42.909Z,77.55
2023-04-09T11:18:15.040Z,77.70
2023-04-09T11:20:43.247Z,76.18
2023-04-09T11:23:13.156Z,78.94
2023-04-09T11:25:42.649Z,78.50
2023-04-09T11:28:10.945Z,76.02
2023-04-09T11:30:39.093Z,73.48
2023-04-09T11:33:08.770Z,77.11
2023-04-09T11:35:37.678Z,79.13
2023-04-09T11:38:09.995Z,80.30
2023-04-09T11:40:43.608Z,78.34
2023-04-09T11:43:13.235Z,82.98
2023-04-09T11:45:41.714Z,86.46
2023-04-09T11:48:09.988Z,86.83
2023-04-09T11:50:38.819Z,89.51
2023-04-09T11:53:18.008Z,88.27
2023-04-09T11:55:49.489Z,84.00
2023-04-09T11:58:19.318Z,84.27
2023-04-09T12:00:47.670Z,81.92
2023-04-09T12:03:17.186Z,68.77
2023-04-09T12:05:50.855Z,67.44
2023-04-09T12:08:25.103Z,65.20
2023-04-09T12:10:54.311Z,69.63
2023-04-09T12:13:33.830Z,60.13
2023-04-09T12:16:02.972Z,57.10
2023-04-09T12:18:31.284Z,52.72
2023-04-09T12:21:01.469Z,49.81
2023-04-09T12:23:31.483Z,53.07
2023-04-09T12:26:02.513Z,53.96
2023-04-09T12:28:32.420Z,58.86
2023-04-09T12:31:02.375Z,55.43
2023-04-09T12:33:30.615Z,57.05
2023-04-09T12:35:58.862Z,61.95
2023-04-09T12:38:26.992Z,63.37
2023-04-09T12:40:55.191Z,67.46
2023-04-09T12:43:23.322Z,71.32
2023-04-09T12:45:53.305Z,71.92
2023-04-09T12:48:21.534Z,72.71
2023-04-09T12:50:49.761Z,84.51
2023-04-09T12:53:18.511Z,83.08
2023-04-09T12:55:46.998Z,88.94
2023-04-09T12:58:15.473Z,83.58
2023-04-09T13:00:43.788Z,90.29
2023-04-09T13:03:16.816Z,97.43
2023-04-09T13:05:45.367Z,95.14
2023-04-09T13:08:13.773Z,97.04
2023-04-09T13:10:42.313Z,98.64
2023-04-09T13:13:13.044Z,100.00
2023-04-09T13:15:43.519Z,100.00
2023-04-09T13:18:13.943Z,100.00
2023-04-09T13:20:42.206Z,100.00
2023-04-09T13:23:10.353Z,100.00
2023-04-09T13:25:38.816Z,100.00
2023-04-09T13:28:07.100Z,100.00
2023-04-09T13:30:35.350Z,100.00
2023-04-09T13:33:03.741Z,100.00
2023-04-09T13:35:33.564Z,100.00
2023-04-09T13:38:01.787Z,100.00
2023-04-09T13:40:30.095Z,100.00
2023-04-09T13:42:58.273Z,100.00
2023-04-09T13:45:26.603Z,100.00
2023-04-09T13:47:55.312Z,100.00
2023-04-09T13:50:23.537Z,100.00
2023-04-09T13:52:53.208Z,100.00
2023-04-09T13:55:21.496Z,100.00
2023-04-09T13:57:49.765Z,100.00
2023-04-09T14:00:19.902Z,100.00
2023-04-09T14:02:48.179Z,100.00
2023-04-09T14:05:16.628Z,100.00
2023-04-09T14:07:44.962Z,100.00
2023-04-09T14:10:14.564Z,100.00
2023-04-09T14:12:42.863Z,100.00
2023-04-09T14:15:12.165Z,100.00
2023-04-09T14:17:41.276Z,100.00
2023-04-09T14:20:10.418Z,100.00
2023-04-09T14:22:39.037Z,100.00
2023-04-09T14:25:08.170Z,100.00
2023-04-09T14:27:39.173Z,100.00
2023-04-09T14:30:08.883Z,100.00
2023-04-09T14:32:37.277Z,100.00
2023-04-09T14:35:05.993Z,100.00
2023-04-09T14:37:34.218Z,100.00
2023-04-09T14:40:02.402Z,100.00
2023-04-09T14:42:30.722Z,100.00
2023-04-09T14:45:00.788Z,100.00
2023-04-09T14:47:29.025Z,100.00
2023-04-09T14:49:57.287Z,100.00
2023-04-09T14:52:25.910Z,100.00
2023-04-09T14:54:54.164Z,99.61
2023-04-09T14:57:22.310Z,98.24
2023-04-09T14:59:51.053Z,94.29
2023-04-09T15:02:20.729Z,100.00
2023-04-09T15:04:49.270Z,100.00
2023-04-09T15:07:17.487Z,99.12
2023-04-09T15:09:45.673Z,100.00
2023-04-09T15:12:14.196Z,97.71
2023-04-09T15:14:42.610Z,100.00
2023-04-09T15:17:10.634Z,97.80
2023-04-09T15:19:40.160Z,98.40
2023-04-09T15:22:08.252Z,99.13
2023-04-09T15:24:36.505Z,97.60
2023-04-09T15:27:04.801Z,99.02
2023-04-09T15:29:33.953Z,100.00
2023-04-09T15:32:02.241Z,99.19
2023-04-09T15:34:30.577Z,98.63
2023-04-09T15:37:00.364Z,100.00
2023-04-09T15:39:29.465Z,100.00
2023-04-09T15:41:57.858Z,100.00
2023-04-09T15:44:26.409Z,100.00
2023-04-09T15:46:54.723Z,100.00
2023-04-09T15:49:23.170Z,100.00
2023-04-09T15:51:51.393Z,100.00
2023-04-09T15:54:21.297Z,100.00
2023-04-09T15:56:49.971Z,100.00
2023-04-09T15:59:19.031Z,100.00
2023-04-09T16:01:47.282Z,100.00
2023-04-09T16:04:15.549Z,100.00
2023-04-09T16:06:43.709Z,100.00
2023-04-09T16:09:11.806Z,100.00
2023-04-09T16:11:41.262Z,100.00
2023-04-09T16:14:10.683Z,100.00
2023-04-09T16:16:38.965Z,100.00
2023-04-09T16:19:07.184Z,100.00
2023-04-09T16:21:35.428Z,100.00
2023-04-09T16:24:03.928Z,100.00
2023-04-09T16:26:32.120Z,100.00
2023-04-09T16:29:04.226Z,100.00
2023-04-09T16:31:32.563Z,100.00
2023-04-09T16:34:00.938Z,100.00
2023-04-09T16:36:29.637Z,100.00
2023-04-09T16:38:57.847Z,100.00
2023-04-09T16:41:26.359Z,100.00
2023-04-09T16:43:54.549Z,100.00
2023-04-09T16:46:24.121Z,100.00
2023-04-09T16:48:52.476Z,100.00
2023-04-09T16:51:21.147Z,100.00
2023-04-09T16:53:49.360Z,100.00
2023-04-09T16:56:17.866Z,100.00
2023-04-09T16:58:46.675Z,100.00
2023-04-09T17:01:14.848Z,100.00
2023-04-09T17:03:44.423Z,100.00
2023-04-09T17:06:12.846Z,100.00
2023-04-09T17:08:41.330Z,100.00
2023-04-09T17:11:09.662Z,100.00
2023-04-09T17:13:37.855Z,100.00
2023-04-09T17:16:06.809Z,100.00
2023-04-09T17:18:34.930Z,100.00
2023-04-09T17:21:04.691Z,100.00
2023-04-09T17:23:32.925Z,100.00
2023-04-09T17:26:01.232Z,100.00
2023-04-09T17:28:29.567Z,100.00
2023-04-09T17:30:57.767Z,100.00
2023-04-09T17:33:26.213Z,100.00
2023-04-09T17:35:54.378Z,100.00
2023-04-09T17:38:27.529Z,100.00
2023-04-09T17:40:55.654Z,100.00
2023-04-09T17:43:23.900Z,100.00
2023-04-09T17:45:52.042Z,100.00
2023-04-09T17:48:20.319Z,100.00
2023-04-09T17:50:48.578Z,100.00
2023-04-09T17:53:16.949Z,100.00
2023-04-09T17:55:49.812Z,100.00
2023-04-09T17:58:18.124Z,100.00
2023-04-09T18:00:46.452Z,100.00
2023-04-09T18:03:14.861Z,100.00
2023-04-09T18:05:43.398Z,100.00
2023-04-09T18:08:11.622Z,100.00
2023-04-09T18:10:39.814Z,100.00
2023-04-09T18:13:09.755Z,100.00
2023-04-09T18:15:38.374Z,100.00
2023-04-09T18:18:06.726Z,100.00
2023-04-09T18:20:34.960Z,100.00
2023-04-09T18:23:03.108Z,100.00
2023-04-09T18:25:31.276Z,100.00
2023-04-09T18:27:59.614Z,100.00
2023-04-09T18:30:31.219Z,100.00
2023-04-09T18:32:59.402Z,100.00
2023-04-09T18:35:28.293Z,100.00
2023-04-09T18:37:56.664Z,100.00
2023-04-09T18:40:25.054Z,100.00
2023-04-09T18:42:53.635Z,100.00
2023-04-09T18:45:22.373Z,100.00
2023-04-09T18:47:52.369Z,100.00
2023-04-09T18:50:21.056Z,100.00
2023-04-09T18:52:49.373Z,100.00
2023-04-09T18:55:18.353Z,100.00
2023-04-09T18:57:47.413Z,100.00
2023-04-09T19:00:16.485Z,100.00
2023-04-09T19:02:44.873Z,100.00
2023-04-09T19:05:14.868Z,100.00
2023-04-09T19:07:43.571Z,100.00
2023-04-09T19:10:11.894Z,100.00
2023-04-09T19:12:46.739Z,100.00
2023-04-09T19:15:14.981Z,100.00
2023-04-09T19:17:43.643Z,100.00
2023-04-09T19:20:12.810Z,100.00
2023-04-09T19:22:43.641Z,100.00
2023-04-09T19:25:11.779Z,100.00
2023-04-09T19:27:40.149Z,100.00
2023-04-09T19:30:09.974Z,100.00
2023-04-09T19:32:39.146Z,100.00
2023-04-09T19:35:08.849Z,100.00
2023-04-09T19:37:37.127Z,100.00
2023-04-09T19:40:08.368Z,100.00
2023-04-09T19:42:36.490Z,100.00
2023-04-09T19:45:04.781Z,100.00
2023-04-09T19:47:34.897Z,100.00
2023-04-09T19:50:03.104Z,100.00
2023-04-09T19:52:31.323Z,100.00
2023-04-09T19:54:59.418Z,100.00
2023-04-09T19:57:29.010Z,100.00
2023-04-09T19:59:57.156Z,100.00
2023-04-09T20:02:26.878Z,100.00
2023-04-09T20:04:55.966Z,100.00
2023-04-09T20:07:24.144Z,100.00
2023-04-09T20:09:52.664Z,100.00
2023-04-09T20:12:21.842Z,100.00
2023-04-09T20:14:51.290Z,100.00
2023-04-09T20:17:20.816Z,100.00
2023-04-09T20:19:49.772Z,100.00
2023-04-09T20:22:18.975Z,100.00
2023-04-09T20:24:51.650Z,100.00
2023-04-09T20:27:20.025Z,100.00
2023-04-09T20:29:48.448Z,100.00
2023-04-09T20:32:18.378Z,100.00
2023-04-09T20:34:46.829Z,100.00
2023-04-09T20:37:18.550Z,100.00
2023-04-09T20:39:46.857Z,100.00
2023-04-09T20:42:15.026Z,100.00
2023-04-09T20:44:43.397Z,100.00
2023-04-09T20:47:12.166Z,100.00
2023-04-09T20:49:42.589Z,100.00
2023-04-09T20:52:10.976Z,100.00
2023-04-09T20:54:39.606Z,100.00
2023-04-09T20:57:07.831Z,100.00
2023-04-09T20:59:36.123Z,100.00
2023-04-09T21:02:06.677Z,100.00
2023-04-09T21:04:35.053Z,100.00
2023-04-09T21:07:04.544Z,100.00
2023-04-09T21:09:34.184Z,100.00
2023-04-09T21:12:02.984Z,100.00
2023-04-09T21:14:31.421Z,100.00
2023-04-09T21:16:59.810Z,100.00
2023-04-09T21:19:28.039Z,100.00
2023-04-09T21:21:56.139Z,100.00
2023-04-09T21:24:26.934Z,100.00
2023-04-09T21:26:55.548Z,100.00
2023-04-09T21:29:23.652Z,100.00
2023-04-09T21:31:51.788Z,100.00
2023-04-09T21:34:20.017Z,100.00
2023-04-09T21:36:48.637Z,100.00
2023-04-09T21:39:16.778Z,100.00
2023-04-09T21:41:46.328Z,100.00
2023-04-09T21:44:14.639Z,100.00
2023-04-09T21:46:43.156Z,100.00
2023-04-09T21:49:11.401Z,100.00
2023-04-09T21:51:39.868Z,100.00
2023-04-09T21:54:09.399Z,100.00
2023-04-09T21:56:38.248Z,100.00
2023-04-09T21:59:07.720Z,100.00
2023-04-09T22:01:35.925Z,100.00
2023-04-09T22:04:04.430Z,100.00
2023-04-09T22:06:33.036Z,100.00
2023-04-09T22:09:02.020Z,100.00
2023-04-09T22:11:30.675Z,100.00
2023-04-09T22:13:59.038Z,100.00
2023-04-09T22:16:28.766Z,100.00
2023-04-09T22:18:57.580Z,100.00
2023-04-09T22:21:26.653Z,100.00
2023-04-09T22:23:54.785Z,100.00
2023-04-09T22:26:23.036Z,100.00
2023-04-09T22:28:51.647Z,100.00
2023-04-09T22:31:21.688Z,100.00
2023-04-09T22:33:51.449Z,100.00
2023-04-09T22:36:19.802Z,100.00
2023-04-09T22:38:48.109Z,100.00
2023-04-09T22:41:17.622Z,100.00
2023-04-09T22:43:45.940Z,100.00
2023-04-09T22:46:14.081Z,100.00
2023-04-09T22:48:55.653Z,100.00
2023-04-09T22:51:28.326Z,100.00
2023-04-09T22:53:56.465Z,100.00
2023-04-09T22:56:25.522Z,100.00
2023-04-09T22:58:53.842Z,100.00
2023-04-09T23:01:23.260Z,100.00
2023-04-09T23:03:52.096Z,100.00
2023-04-09T23:06:20.148Z,100.00
2023-04-09T23:08:49.689Z,100.00
2023-04-09T23:11:17.965Z,100.00
2023-04-09T23:13:46.155Z,100.00
2023-04-09T23:16:14.626Z,100.00
2023-04-09T23:18:42.761Z,100.00
2023-04-09T23:21:11.898Z,100.00
2023-04-09T23:23:40.549Z,100.00
2023-04-09T23:26:10.166Z,100.00
2023-04-09T23:28:38.228Z,100.00
2023-04-09T23:31:06.745Z,100.00
2023-04-09T23:33:34.904Z,100.00
2023-04-09T23:36:03.150Z,100.00
2023-04-09T23:38:31.422Z,100.00
2023-04-09T23:40:59.557Z,100.00
2023-04-09T23:43:29.150Z,100.00
2023-04-09T23:45:57.332Z,100.00
2023-04-09T23:48:25.586Z,100.00
2023-04-09T23:50:53.849Z,100.00
2023-04-09T23:53:21.926Z,100.00
2023-04-09T23:55:51.084Z,100.00
2023-04-09T23:58:19.249Z,100.00
