createdAt,value
2022-09-12T00:04:54.422Z,81.36
2022-09-12T00:09:55.761Z,81.69
2022-09-12T00:14:57.111Z,81.44
2022-09-12T00:19:59.381Z,81.06
2022-09-12T00:25:00.985Z,80.83
2022-09-12T00:30:02.258Z,81.35
2022-09-12T00:35:03.779Z,81.12
2022-09-12T00:40:05.543Z,81.61
2022-09-12T00:45:19.600Z,82.30
2022-09-12T00:50:20.922Z,81.42
2022-09-12T00:55:31.961Z,81.85
2022-09-12T01:00:33.637Z,81.52
2022-09-12T01:05:39.487Z,81.88
2022-09-12T01:10:42.382Z,82.00
2022-09-12T01:15:43.717Z,82.01
2022-09-12T01:21:00.036Z,81.68
2022-09-12T01:26:16.307Z,82.62
2022-09-12T01:32:01.416Z,82.33
2022-09-12T01:37:24.964Z,82.21
2022-09-12T01:42:41.087Z,82.14
2022-09-12T01:47:58.734Z,82.79
2022-09-12T01:53:06.900Z,83.58
2022-09-12T01:58:12.460Z,82.63
2022-09-12T02:03:20.053Z,83.29
2022-09-12T02:08:47.140Z,83.57
2022-09-12T02:13:58.011Z,83.28
2022-09-12T02:19:07.327Z,83.23
2022-09-12T02:24:14.040Z,83.34
2022-09-12T02:29:15.907Z,83.31
2022-09-12T02:34:33.092Z,83.52
2022-09-12T02:39:35.021Z,83.81
2022-09-12T02:44:36.910Z,83.38
2022-09-12T02:49:38.477Z,83.45
2022-09-12T02:54:40.366Z,84.17
2022-09-12T02:59:41.946Z,83.77
2022-09-12T03:05:01.630Z,83.67
2022-09-12T03:10:24.670Z,83.19
2022-09-12T03:15:29.087Z,83.59
2022-09-12T03:20:45.466Z,83.65
2022-09-12T03:25:57.346Z,84.05
2022-09-12T03:30:59.497Z,83.26
2022-09-12T03:36:00.857Z,83.99
2022-09-12T03:41:02.116Z,83.26
2022-09-12T03:46:03.488Z,83.59
2022-09-12T03:51:08.001Z,83.89
2022-09-12T03:56:11.175Z,83.53
2022-09-12T04:01:15.305Z,83.97
2022-09-12T04:06:18.197Z,83.57
2022-09-12T04:11:21.574Z,84.26
2022-09-12T04:16:23.100Z,82.91
2022-09-12T04:21:27.432Z,84.23
2022-09-12T04:26:29.758Z,82.95
2022-09-12T04:31:31.006Z,83.11
2022-09-12T04:36:34.229Z,82.55
2022-09-12T04:41:38.244Z,82.72
2022-09-12T04:46:43.177Z,82.81
2022-09-12T04:51:45.010Z,82.67
2022-09-12T04:56:49.178Z,82.44
2022-09-12T05:01:50.494Z,82.42
2022-09-12T05:06:52.096Z,82.25
2022-09-12T05:12:09.176Z,82.43
2022-09-12T05:17:10.645Z,83.02
2022-09-12T05:22:11.928Z,82.78
2022-09-12T05:27:13.190Z,83.18
2022-09-12T05:32:14.554Z,83.42
2022-09-12T05:37:15.805Z,82.69
2022-09-12T05:42:17.032Z,82.72
2022-09-12T05:47:19.217Z,82.27
2022-09-12T05:52:20.806Z,82.46
2022-09-12T05:57:22.065Z,82.06
2022-09-12T06:02:23.409Z,81.99
2022-09-12T06:07:24.754Z,81.43
2022-09-12T06:12:28.997Z,81.77
2022-09-12T06:17:30.456Z,81.09
2022-09-12T06:22:31.757Z,80.04
2022-09-12T06:27:33.060Z,79.68
2022-09-12T06:32:34.764Z,79.57
2022-09-12T06:37:36.046Z,79.05
2022-09-12T06:42:37.279Z,77.72
2022-09-12T06:47:39.638Z,76.40
2022-09-12T06:52:40.949Z,76.85
2022-09-12T06:57:42.278Z,75.92
2022-09-12T07:02:43.670Z,74.43
2022-09-12T07:07:44.986Z,74.82
2022-09-12T07:12:47.651Z,74.66
2022-09-12T07:17:48.883Z,72.81
2022-09-12T07:22:50.608Z,73.31
2022-09-12T07:27:52.974Z,71.16
2022-09-12T07:32:54.717Z,71.58
2022-09-12T07:37:56.145Z,71.53
2022-09-12T07:42:57.411Z,69.98
2022-09-12T07:47:58.753Z,69.73
2022-09-12T07:53:00.141Z,68.90
2022-09-12T07:58:01.433Z,68.11
2022-09-12T08:03:03.719Z,67.88
2022-09-12T08:08:05.603Z,66.33
2022-09-12T08:13:10.712Z,66.18
2022-09-12T08:18:12.178Z,65.54
2022-09-12T08:23:13.422Z,64.41
2022-09-12T08:28:14.669Z,62.48
2022-09-12T08:33:15.937Z,61.85
2022-09-12T08:38:17.425Z,60.62
2022-09-12T08:43:31.114Z,59.19
2022-09-12T08:48:32.481Z,57.34
2022-09-12T08:53:35.860Z,57.69
2022-09-12T08:58:44.471Z,56.35
2022-09-12T09:04:07.558Z,55.27
2022-09-12T09:09:15.723Z,57.47
2022-09-12T09:14:49.382Z,52.75
2022-09-12T09:20:34.430Z,54.31
2022-09-12T09:25:48.791Z,53.58
2022-09-12T09:30:51.127Z,51.10
2022-09-12T09:36:05.821Z,51.37
2022-09-12T09:41:20.577Z,51.69
2022-09-12T09:46:21.971Z,49.57
2022-09-12T09:51:27.262Z,49.68
2022-09-12T09:56:33.934Z,49.20
2022-09-12T10:01:35.296Z,47.23
2022-09-12T10:06:37.875Z,46.46
2022-09-12T10:11:43.698Z,43.73
2022-09-12T10:16:54.906Z,40.94
2022-09-12T10:21:56.730Z,38.44
2022-09-12T10:27:08.024Z,38.62
2022-09-12T10:32:09.776Z,39.72
2022-09-12T10:37:19.422Z,39.63
2022-09-12T10:42:44.391Z,35.40
2022-09-12T10:47:46.588Z,33.22
2022-09-12T10:52:47.962Z,32.07
2022-09-12T10:58:23.817Z,32.69
2022-09-12T11:03:47.799Z,30.76
2022-09-12T11:08:55.288Z,30.14
2022-09-12T11:14:06.824Z,29.49
2022-09-12T11:19:32.951Z,25.44
2022-09-12T11:25:10.399Z,23.06
2022-09-12T11:30:14.977Z,19.71
2022-09-12T11:35:24.801Z,19.94
2022-09-12T11:40:50.205Z,20.17
2022-09-12T11:45:53.145Z,18.45
2022-09-12T11:50:54.843Z,16.09
2022-09-12T11:56:11.950Z,18.11
2022-09-12T12:01:24.966Z,19.42
2022-09-12T12:06:39.748Z,16.70
2022-09-12T12:11:47.442Z,15.69
2022-09-12T12:16:49.929Z,15.44
2022-09-12T12:21:51.812Z,16.24
2022-09-12T12:26:53.291Z,14.78
2022-09-12T12:32:03.754Z,14.79
2022-09-12T12:37:22.753Z,14.37
2022-09-12T12:42:36.184Z,14.60
2022-09-12T12:47:37.505Z,14.58
2022-09-12T12:53:03.307Z,15.75
2022-09-12T12:58:24.947Z,15.47
2022-09-12T13:03:30.466Z,14.76
2022-09-12T13:08:34.715Z,15.96
2022-09-12T13:13:38.998Z,19.06
2022-09-12T13:18:47.890Z,21.04
2022-09-12T13:24:04.312Z,22.00
2022-09-12T13:29:26.695Z,24.23
2022-09-12T13:34:33.829Z,25.46
2022-09-12T13:39:44.088Z,26.63
2022-09-12T13:44:49.651Z,25.37
2022-09-12T13:49:51.345Z,26.93
2022-09-12T13:54:56.005Z,25.64
2022-09-12T13:59:58.309Z,27.14
2022-09-12T14:05:11.891Z,27.58
2022-09-12T14:10:19.896Z,28.69
2022-09-12T14:15:25.073Z,28.48
2022-09-12T14:20:31.802Z,29.34
2022-09-12T14:25:39.680Z,30.09
2022-09-12T14:30:41.264Z,30.38
2022-09-12T14:35:45.555Z,31.45
2022-09-12T14:41:00.972Z,31.26
2022-09-12T14:46:14.938Z,31.66
2022-09-12T14:51:22.614Z,32.81
2022-09-12T14:56:44.933Z,33.08
2022-09-12T15:01:46.208Z,33.54
2022-09-12T15:06:47.643Z,34.23
2022-09-12T15:11:48.994Z,34.64
2022-09-12T15:16:50.279Z,35.50
2022-09-12T15:21:51.693Z,36.25
2022-09-12T15:26:53.639Z,36.23
2022-09-12T15:31:54.917Z,36.20
2022-09-12T15:36:56.140Z,35.88
2022-09-12T15:41:57.489Z,36.00
2022-09-12T15:46:58.744Z,36.50
2022-09-12T15:52:00.399Z,36.73
2022-09-12T15:57:01.662Z,37.73
2022-09-12T16:02:03.369Z,38.48
2022-09-12T16:07:04.999Z,38.72
2022-09-12T16:12:06.448Z,39.10
2022-09-12T16:17:08.009Z,39.18
2022-09-12T16:22:09.242Z,39.86
2022-09-12T16:27:10.592Z,40.00
2022-09-12T16:32:11.906Z,40.39
2022-09-12T16:37:13.206Z,40.32
2022-09-12T16:42:17.761Z,41.06
2022-09-12T16:47:19.697Z,41.22
2022-09-12T16:52:21.289Z,41.46
2022-09-12T16:57:24.712Z,41.44
2022-09-12T17:02:26.487Z,42.29
2022-09-12T17:07:27.827Z,42.47
2022-09-12T17:12:29.426Z,42.68
2022-09-12T17:17:31.764Z,43.16
2022-09-12T17:22:33.402Z,43.20
2022-09-12T17:27:34.681Z,43.74
2022-09-12T17:32:35.928Z,43.59
2022-09-12T17:37:37.228Z,44.43
2022-09-12T17:42:39.361Z,44.71
2022-09-12T17:47:40.902Z,45.04
2022-09-12T17:52:42.930Z,45.33
2022-09-12T17:57:45.644Z,46.10
2022-09-12T18:02:47.469Z,46.30
2022-09-12T18:07:48.773Z,47.13
2022-09-12T18:12:50.647Z,48.00
2022-09-12T18:17:51.914Z,48.10
2022-09-12T18:22:53.218Z,49.67
2022-09-12T18:27:54.677Z,50.35
2022-09-12T18:32:55.951Z,51.92
2022-09-12T18:37:57.295Z,53.03
2022-09-12T18:42:59.357Z,53.00
2022-09-12T18:48:00.835Z,52.65
2022-09-12T18:53:02.140Z,53.46
2022-09-12T18:58:03.465Z,54.57
2022-09-12T19:03:04.757Z,53.69
2022-09-12T19:08:06.154Z,54.53
2022-09-12T19:13:07.462Z,54.35
2022-09-12T19:18:09.432Z,55.12
2022-09-12T19:23:10.773Z,54.74
2022-09-12T19:28:12.564Z,56.03
2022-09-12T19:33:14.212Z,55.32
2022-09-12T19:38:15.969Z,56.14
2022-09-12T19:43:17.212Z,57.38
2022-09-12T19:48:20.110Z,57.13
2022-09-12T19:53:21.476Z,57.00
2022-09-12T19:58:22.728Z,57.08
2022-09-12T20:03:24.305Z,57.27
2022-09-12T20:08:26.107Z,57.88
2022-09-12T20:13:27.945Z,58.29
2022-09-12T20:18:29.239Z,58.32
2022-09-12T20:23:30.802Z,58.13
2022-09-12T20:28:32.211Z,58.58
2022-09-12T20:33:33.814Z,58.75
2022-09-12T20:38:35.840Z,59.09
2022-09-12T20:43:38.500Z,59.20
2022-09-12T20:48:39.792Z,59.11
2022-09-12T20:53:41.158Z,59.65
2022-09-12T20:58:44.320Z,59.56
2022-09-12T21:03:46.395Z,59.72
2022-09-12T21:08:48.553Z,59.93
2022-09-12T21:13:51.669Z,60.33
2022-09-12T21:18:55.069Z,60.60
2022-09-12T21:24:02.578Z,61.00
2022-09-12T21:29:03.841Z,60.86
2022-09-12T21:34:05.140Z,61.22
2022-09-12T21:39:06.894Z,61.26
2022-09-12T21:44:08.157Z,61.41
2022-09-12T21:49:09.576Z,61.78
2022-09-12T21:54:10.953Z,61.94
2022-09-12T21:59:12.203Z,61.78
2022-09-12T22:04:13.642Z,62.27
2022-09-12T22:09:16.964Z,61.89
2022-09-12T22:14:18.494Z,61.91
2022-09-12T22:19:20.221Z,62.15
2022-09-12T22:24:27.382Z,62.22
2022-09-12T22:29:28.637Z,62.65
2022-09-12T22:34:30.328Z,62.66
2022-09-12T22:39:32.166Z,62.74
2022-09-12T22:44:34.055Z,63.39
2022-09-12T22:49:35.326Z,62.85
2022-09-12T22:54:37.587Z,63.14
2022-09-12T22:59:38.976Z,63.22
2022-09-12T23:04:40.586Z,63.38
2022-09-12T23:09:42.007Z,63.12
2022-09-12T23:14:43.328Z,63.11
2022-09-12T23:19:45.473Z,63.66
2022-09-12T23:24:47.118Z,64.83
2022-09-12T23:29:52.235Z,64.43
2022-09-12T23:34:53.644Z,64.46
2022-09-12T23:39:55.300Z,64.29
2022-09-12T23:44:56.653Z,64.60
2022-09-12T23:49:57.934Z,64.51
2022-09-12T23:54:59.256Z,65.33
