createdAt,value
2018-02-16T00:00:18.338Z,0.00
2018-02-16T00:01:18.297Z,0.00
2018-02-16T00:02:18.255Z,0.00
2018-02-16T00:03:18.211Z,0.00
2018-02-16T00:04:18.174Z,0.00
2018-02-16T00:05:18.145Z,0.00
2018-02-16T00:06:18.093Z,0.00
2018-02-16T00:07:18.060Z,0.00
2018-02-16T00:08:18.012Z,0.00
2018-02-16T00:09:17.972Z,0.00
2018-02-16T00:10:17.931Z,0.00
2018-02-16T00:11:17.889Z,0.00
2018-02-16T00:12:17.850Z,0.00
2018-02-16T00:13:17.808Z,0.00
2018-02-16T00:14:17.771Z,0.00
2018-02-16T00:15:17.731Z,0.00
2018-02-16T00:16:17.685Z,0.00
2018-02-16T00:17:17.644Z,0.00
2018-02-16T00:18:17.608Z,0.00
2018-02-16T00:19:17.576Z,0.00
2018-02-16T00:20:17.522Z,0.00
2018-02-16T00:21:17.481Z,0.00
2018-02-16T00:22:17.444Z,0.00
2018-02-16T00:23:17.401Z,0.00
2018-02-16T00:24:17.375Z,0.00
2018-02-16T00:25:17.321Z,0.00
2018-02-16T00:26:17.281Z,0.00
2018-02-16T00:27:17.238Z,0.00
2018-02-16T00:28:17.202Z,0.00
2018-02-16T00:29:17.158Z,0.00
2018-02-16T00:30:17.132Z,0.00
2018-02-16T00:31:17.078Z,0.00
2018-02-16T00:32:17.039Z,0.00
2018-02-16T00:33:16.994Z,0.00
2018-02-16T00:34:16.954Z,0.00
2018-02-16T00:35:16.913Z,0.00
2018-02-16T00:36:16.875Z,0.00
2018-02-16T00:37:16.833Z,0.00
2018-02-16T00:38:16.793Z,0.00
2018-02-16T00:39:16.753Z,0.00
2018-02-16T00:40:16.711Z,0.00
2018-02-16T00:41:16.668Z,0.00
2018-02-16T00:42:16.627Z,0.00
2018-02-16T00:43:16.592Z,0.00
2018-02-16T00:44:16.556Z,0.00
2018-02-16T00:45:16.507Z,0.00
2018-02-16T00:46:16.468Z,0.00
2018-02-16T00:47:16.427Z,0.00
2018-02-16T00:48:16.383Z,0.00
2018-02-16T00:49:16.348Z,0.00
2018-02-16T00:50:16.305Z,0.00
2018-02-16T00:51:16.264Z,0.00
2018-02-16T00:52:16.220Z,0.00
2018-02-16T00:53:16.179Z,0.00
2018-02-16T00:54:16.173Z,0.00
2018-02-16T00:55:16.097Z,0.00
2018-02-16T00:56:16.060Z,0.00
2018-02-16T00:57:16.019Z,0.00
2018-02-16T00:58:15.980Z,0.00
2018-02-16T00:59:15.935Z,0.00
2018-02-16T01:00:15.903Z,0.00
2018-02-16T01:01:15.882Z,0.00
2018-02-16T01:02:15.814Z,0.00
2018-02-16T01:03:15.775Z,0.00
2018-02-16T01:04:15.734Z,0.00
2018-02-16T01:05:15.737Z,0.00
2018-02-16T01:06:15.649Z,0.00
2018-02-16T01:07:15.613Z,0.00
2018-02-16T01:08:15.568Z,0.00
2018-02-16T01:09:15.525Z,0.00
2018-02-16T01:10:15.485Z,0.00
2018-02-16T01:11:15.446Z,0.00
2018-02-16T01:12:15.402Z,0.00
2018-02-16T01:13:15.366Z,0.00
2018-02-16T01:14:15.324Z,0.00
2018-02-16T01:15:15.284Z,0.00
2018-02-16T01:16:15.240Z,0.00
2018-02-16T01:17:15.200Z,0.00
2018-02-16T01:18:15.159Z,0.00
2018-02-16T01:19:15.118Z,0.00
2018-02-16T01:20:15.080Z,0.00
2018-02-16T01:21:15.040Z,0.00
2018-02-16T01:22:14.999Z,0.00
2018-02-16T01:23:14.961Z,0.00
2018-02-16T01:24:14.914Z,0.00
2018-02-16T01:25:14.875Z,0.00
2018-02-16T01:26:14.835Z,0.00
2018-02-16T01:27:14.806Z,0.00
2018-02-16T01:28:14.749Z,0.00
2018-02-16T01:29:14.710Z,0.00
2018-02-16T01:30:14.676Z,0.00
2018-02-16T01:31:14.629Z,0.00
2018-02-16T01:32:14.588Z,0.00
2018-02-16T01:33:14.546Z,0.00
2018-02-16T01:34:14.525Z,0.00
2018-02-16T01:35:14.468Z,0.00
2018-02-16T01:36:14.426Z,0.00
2018-02-16T01:37:14.385Z,0.00
2018-02-16T01:38:14.345Z,0.00
2018-02-16T01:39:14.301Z,0.00
2018-02-16T01:40:14.277Z,0.00
2018-02-16T01:41:14.225Z,0.00
2018-02-16T01:42:14.179Z,0.00
2018-02-16T01:43:14.139Z,0.00
2018-02-16T01:44:14.097Z,0.00
2018-02-16T01:45:14.058Z,0.00
2018-02-16T01:46:14.018Z,0.00
2018-02-16T01:47:13.988Z,0.00
2018-02-16T01:48:13.938Z,0.00
2018-02-16T01:49:13.896Z,0.00
2018-02-16T01:50:13.856Z,0.00
2018-02-16T01:51:13.816Z,0.00
2018-02-16T01:52:13.770Z,0.00
2018-02-16T01:53:13.730Z,0.00
2018-02-16T01:54:13.692Z,0.00
2018-02-16T01:55:13.648Z,0.00
2018-02-16T01:56:13.607Z,0.00
2018-02-16T01:57:13.567Z,0.00
2018-02-16T01:58:13.526Z,0.00
2018-02-16T01:59:13.497Z,0.00
2018-02-16T02:00:13.446Z,0.00
2018-02-16T02:01:13.408Z,0.00
2018-02-16T02:02:13.365Z,0.00
2018-02-16T02:03:13.322Z,0.00
2018-02-16T02:04:13.281Z,0.00
2018-02-16T02:05:13.243Z,0.00
2018-02-16T02:06:13.207Z,0.00
2018-02-16T02:07:13.160Z,0.00
2018-02-16T02:08:13.119Z,0.00
2018-02-16T02:09:13.078Z,0.00
2018-02-16T02:10:13.046Z,0.00
2018-02-16T02:11:13.000Z,0.00
2018-02-16T02:12:12.956Z,0.00
2018-02-16T02:13:12.913Z,0.00
2018-02-16T02:14:12.875Z,0.00
2018-02-16T02:15:12.834Z,0.00
2018-02-16T02:16:12.791Z,0.00
2018-02-16T02:17:12.751Z,0.00
2018-02-16T02:18:12.711Z,0.00
2018-02-16T02:19:12.668Z,0.00
2018-02-16T02:20:12.640Z,0.00
2018-02-16T02:21:12.587Z,0.00
2018-02-16T02:22:12.547Z,0.00
2018-02-16T02:23:12.509Z,0.00
2018-02-16T02:24:12.465Z,0.00
2018-02-16T02:25:12.434Z,0.00
2018-02-16T02:26:12.386Z,0.00
2018-02-16T02:27:12.341Z,0.00
2018-02-16T02:28:12.305Z,0.00
2018-02-16T02:29:12.265Z,0.00
2018-02-16T02:30:12.223Z,0.00
2018-02-16T02:31:12.191Z,0.00
2018-02-16T02:32:12.142Z,0.00
2018-02-16T02:33:12.098Z,0.00
2018-02-16T02:34:12.060Z,0.00
2018-02-16T02:35:12.016Z,0.00
2018-02-16T02:36:11.974Z,0.00
2018-02-16T02:37:11.934Z,0.00
2018-02-16T02:38:11.893Z,0.00
2018-02-16T02:39:11.856Z,0.00
2018-02-16T02:40:11.814Z,0.00
2018-02-16T02:41:11.771Z,0.00
2018-02-16T02:42:11.770Z,0.00
2018-02-16T02:43:11.694Z,0.00
2018-02-16T02:44:11.652Z,0.00
2018-02-16T02:45:11.608Z,0.00
2018-02-16T02:46:11.567Z,0.00
2018-02-16T02:47:11.527Z,0.00
2018-02-16T02:48:11.485Z,0.00
2018-02-16T02:49:11.443Z,0.00
2018-02-16T02:50:11.436Z,0.00
2018-02-16T02:51:11.360Z,0.00
2018-02-16T02:52:11.319Z,0.00
2018-02-16T02:53:11.279Z,0.00
2018-02-16T02:54:11.250Z,0.00
2018-02-16T02:55:11.198Z,0.00
2018-02-16T02:56:11.157Z,0.00
2018-02-16T02:57:11.116Z,0.00
2018-02-16T02:58:11.079Z,0.00
2018-02-16T02:59:11.033Z,0.00
2018-02-16T03:00:10.993Z,0.00
2018-02-16T03:01:10.953Z,0.00
2018-02-16T03:02:10.912Z,0.00
2018-02-16T03:03:10.876Z,0.00
2018-02-16T03:04:10.831Z,0.00
2018-02-16T03:05:10.791Z,0.00
2018-02-16T03:06:10.755Z,0.00
2018-02-16T03:07:10.709Z,0.00
2018-02-16T03:08:10.665Z,0.00
2018-02-16T03:09:10.627Z,0.00
2018-02-16T03:10:10.586Z,0.00
2018-02-16T03:11:10.543Z,0.00
2018-02-16T03:12:10.504Z,0.00
2018-02-16T03:13:10.464Z,0.00
2018-02-16T03:14:10.422Z,0.00
2018-02-16T03:15:10.405Z,0.00
2018-02-16T03:16:10.340Z,0.00
2018-02-16T03:17:10.298Z,0.00
2018-02-16T03:18:10.258Z,0.00
2018-02-16T03:19:10.215Z,0.00
2018-02-16T03:20:10.178Z,0.00
2018-02-16T03:21:10.154Z,0.00
2018-02-16T03:22:10.094Z,0.00
2018-02-16T03:23:10.052Z,0.00
2018-02-16T03:24:10.020Z,0.00
2018-02-16T03:25:09.970Z,0.00
2018-02-16T03:26:09.928Z,0.00
2018-02-16T03:27:09.896Z,0.00
2018-02-16T03:28:09.848Z,0.00
2018-02-16T03:29:09.805Z,0.00
2018-02-16T03:30:09.769Z,0.00
2018-02-16T03:31:09.729Z,0.00
2018-02-16T03:32:09.685Z,0.00
2018-02-16T03:33:09.654Z,0.00
2018-02-16T03:34:09.600Z,0.00
2018-02-16T03:35:09.560Z,0.00
2018-02-16T03:36:09.522Z,0.00
2018-02-16T03:37:09.478Z,0.00
2018-02-16T03:38:09.437Z,0.00
2018-02-16T03:39:09.396Z,0.00
2018-02-16T03:40:09.358Z,0.00
2018-02-16T03:41:09.329Z,0.00
2018-02-16T03:42:09.274Z,0.00
2018-02-16T03:43:09.231Z,0.00
2018-02-16T03:44:09.192Z,0.00
2018-02-16T03:45:09.156Z,0.00
2018-02-16T03:46:09.111Z,0.00
2018-02-16T03:47:09.071Z,0.00
2018-02-16T03:48:09.033Z,0.00
2018-02-16T03:49:08.986Z,0.00
2018-02-16T03:50:08.947Z,0.00
2018-02-16T03:51:08.902Z,0.00
2018-02-16T03:52:08.869Z,0.00
2018-02-16T03:53:08.827Z,0.00
2018-02-16T03:54:08.783Z,0.00
2018-02-16T03:55:08.739Z,0.00
2018-02-16T03:56:08.704Z,0.00
2018-02-16T03:57:08.659Z,0.00
2018-02-16T03:58:08.622Z,0.00
2018-02-16T03:59:08.575Z,0.00
2018-02-16T04:00:08.534Z,0.00
2018-02-16T04:01:08.494Z,0.00
2018-02-16T04:02:08.453Z,0.00
2018-02-16T04:03:08.411Z,0.00
2018-02-16T04:04:08.370Z,0.00
2018-02-16T04:05:08.330Z,0.00
2018-02-16T04:06:08.290Z,0.00
2018-02-16T04:07:08.247Z,0.00
2018-02-16T04:08:08.211Z,0.00
2018-02-16T04:09:08.165Z,0.00
2018-02-16T04:10:08.131Z,0.00
2018-02-16T04:11:08.084Z,0.00
2018-02-16T04:12:08.044Z,0.00
2018-02-16T04:13:08.007Z,0.00
2018-02-16T04:14:07.960Z,0.00
2018-02-16T04:15:07.919Z,0.00
2018-02-16T04:16:07.888Z,0.00
2018-02-16T04:17:07.845Z,0.00
2018-02-16T04:18:07.796Z,0.00
2018-02-16T04:19:07.754Z,0.00
2018-02-16T04:20:07.714Z,0.00
2018-02-16T04:21:07.672Z,0.00
2018-02-16T04:22:07.631Z,0.00
2018-02-16T04:23:07.593Z,0.00
2018-02-16T04:24:07.552Z,0.00
2018-02-16T04:25:07.508Z,0.00
2018-02-16T04:26:07.478Z,0.00
2018-02-16T04:27:07.425Z,0.00
2018-02-16T04:28:07.384Z,0.00
2018-02-16T04:29:07.350Z,0.00
2018-02-16T04:30:07.302Z,0.00
2018-02-16T04:31:07.264Z,0.00
2018-02-16T04:32:07.223Z,0.00
2018-02-16T04:33:07.180Z,0.00
2018-02-16T04:34:07.139Z,0.00
2018-02-16T04:35:07.098Z,0.00
2018-02-16T04:36:07.070Z,0.00
2018-02-16T04:37:07.017Z,0.00
2018-02-16T04:38:06.974Z,0.00
2018-02-16T04:39:06.932Z,0.00
2018-02-16T04:40:06.893Z,0.00
2018-02-16T04:41:06.856Z,0.00
2018-02-16T04:42:06.810Z,0.00
2018-02-16T04:43:06.770Z,0.00
2018-02-16T04:44:06.741Z,0.00
2018-02-16T04:45:06.688Z,0.00
2018-02-16T04:46:06.653Z,0.00
2018-02-16T04:47:06.604Z,0.00
2018-02-16T04:48:06.567Z,0.00
2018-02-16T04:49:06.523Z,0.00
2018-02-16T04:50:06.482Z,0.00
2018-02-16T04:51:06.472Z,0.00
2018-02-16T04:52:06.401Z,0.00
2018-02-16T04:53:06.364Z,0.00
2018-02-16T04:54:06.319Z,0.00
2018-02-16T04:55:06.276Z,0.00
2018-02-16T04:56:06.237Z,0.00
2018-02-16T04:57:06.196Z,0.00
2018-02-16T04:58:06.155Z,0.00
2018-02-16T04:59:06.115Z,0.00
2018-02-16T05:00:06.073Z,0.00
2018-02-16T05:01:06.033Z,0.00
2018-02-16T05:02:06.017Z,0.00
2018-02-16T05:03:05.952Z,0.00
2018-02-16T05:04:05.910Z,0.00
2018-02-16T05:05:05.867Z,0.00
2018-02-16T05:06:05.830Z,0.00
2018-02-16T05:07:05.785Z,0.00
2018-02-16T05:08:05.747Z,0.00
2018-02-16T05:09:05.718Z,0.00
2018-02-16T05:10:05.665Z,0.00
2018-02-16T05:11:05.622Z,0.00
2018-02-16T05:12:05.615Z,0.00
2018-02-16T05:13:05.541Z,0.00
2018-02-16T05:14:05.497Z,0.00
2018-02-16T05:15:05.457Z,0.00
2018-02-16T05:16:05.421Z,0.00
2018-02-16T05:17:05.376Z,0.00
2018-02-16T05:18:05.334Z,0.00
2018-02-16T05:19:05.291Z,0.00
2018-02-16T05:20:05.252Z,0.00
2018-02-16T05:21:05.212Z,0.00
2018-02-16T05:22:05.172Z,0.00
2018-02-16T05:23:05.129Z,0.00
2018-02-16T05:24:05.092Z,0.00
2018-02-16T05:25:05.048Z,0.00
2018-02-16T05:26:05.016Z,0.00
2018-02-16T05:27:04.966Z,0.00
2018-02-16T05:28:04.924Z,0.00
2018-02-16T05:29:04.883Z,0.00
2018-02-16T05:30:04.842Z,0.00
2018-02-16T05:31:04.802Z,0.00
2018-02-16T05:32:04.762Z,0.00
2018-02-16T05:33:04.719Z,0.00
2018-02-16T05:34:04.678Z,0.00
2018-02-16T05:35:04.635Z,0.00
2018-02-16T05:36:04.607Z,0.00
2018-02-16T05:37:04.555Z,0.00
2018-02-16T05:38:04.516Z,0.00
2018-02-16T05:39:04.472Z,0.00
2018-02-16T05:40:04.430Z,0.00
2018-02-16T05:41:04.390Z,0.00
2018-02-16T05:42:04.348Z,0.00
2018-02-16T05:43:04.309Z,0.00
2018-02-16T05:44:04.266Z,0.00
2018-02-16T05:45:04.225Z,0.00
2018-02-16T05:46:04.192Z,0.00
2018-02-16T05:47:04.141Z,0.00
2018-02-16T05:48:04.101Z,0.00
2018-02-16T05:49:04.063Z,0.00
2018-02-16T05:50:04.049Z,0.00
2018-02-16T05:51:03.979Z,0.00
2018-02-16T05:52:03.940Z,0.00
2018-02-16T05:53:03.898Z,0.00
2018-02-16T05:54:03.859Z,0.00
2018-02-16T05:55:03.814Z,0.00
2018-02-16T05:56:03.771Z,0.00
2018-02-16T05:57:04.198Z,0.00
2018-02-16T05:58:03.690Z,0.00
2018-02-16T05:59:03.648Z,0.00
2018-02-16T06:00:03.610Z,0.00
2018-02-16T06:01:03.568Z,0.00
2018-02-16T06:02:03.532Z,0.00
2018-02-16T06:03:03.489Z,0.00
2018-02-16T06:04:03.446Z,0.00
2018-02-16T06:05:03.404Z,0.00
2018-02-16T06:06:03.360Z,0.00
2018-02-16T06:07:03.317Z,0.00
2018-02-16T06:08:03.277Z,0.00
2018-02-16T06:09:03.239Z,0.00
2018-02-16T06:10:03.199Z,0.00
2018-02-16T06:11:03.156Z,0.00
2018-02-16T06:12:03.115Z,0.00
2018-02-16T06:13:03.074Z,0.00
2018-02-16T06:14:03.032Z,0.00
2018-02-16T06:15:02.991Z,0.00
2018-02-16T06:16:02.978Z,0.00
2018-02-16T06:17:02.906Z,0.00
2018-02-16T06:18:02.864Z,0.00
2018-02-16T06:19:02.823Z,0.00
2018-02-16T06:20:02.802Z,0.00
2018-02-16T06:21:02.745Z,0.00
2018-02-16T06:22:02.700Z,0.00
2018-02-16T06:23:02.665Z,0.00
2018-02-16T06:24:02.621Z,0.00
2018-02-16T06:25:02.576Z,0.00
2018-02-16T06:26:02.546Z,0.00
2018-02-16T06:27:02.492Z,0.00
2018-02-16T06:28:02.454Z,0.00
2018-02-16T06:29:02.411Z,0.00
2018-02-16T06:30:02.375Z,0.00
2018-02-16T06:31:02.353Z,0.00
2018-02-16T06:32:02.285Z,0.00
2018-02-16T06:33:02.247Z,0.00
2018-02-16T06:34:02.208Z,0.00
2018-02-16T06:35:02.162Z,0.00
2018-02-16T06:36:02.132Z,0.00
2018-02-16T06:37:02.082Z,0.00
2018-02-16T06:38:02.038Z,0.00
2018-02-16T06:39:01.998Z,5.63
2018-02-16T06:40:01.956Z,5.63
2018-02-16T06:41:01.919Z,5.63
2018-02-16T06:42:01.873Z,5.63
2018-02-16T06:43:01.832Z,5.63
2018-02-16T06:44:01.792Z,5.63
2018-02-16T06:45:01.762Z,5.63
2018-02-16T06:46:01.714Z,5.63
2018-02-16T06:47:01.666Z,11.25
2018-02-16T06:48:01.627Z,11.25
2018-02-16T06:49:01.584Z,11.25
2018-02-16T06:50:01.544Z,11.25
2018-02-16T06:51:01.500Z,11.25
2018-02-16T06:52:01.479Z,16.88
2018-02-16T06:53:01.427Z,16.88
2018-02-16T06:54:01.379Z,16.88
2018-02-16T06:55:01.336Z,16.88
2018-02-16T06:56:01.307Z,22.50
2018-02-16T06:57:01.255Z,22.50
2018-02-16T06:58:01.213Z,22.50
2018-02-16T06:59:01.170Z,28.13
2018-02-16T07:00:01.148Z,28.13
2018-02-16T07:01:01.100Z,28.13
2018-02-16T07:02:01.083Z,33.75
2018-02-16T07:03:01.009Z,33.75
2018-02-16T07:04:00.973Z,39.38
2018-02-16T07:05:00.925Z,39.38
2018-02-16T07:06:00.888Z,45.00
2018-02-16T07:07:00.842Z,45.00
2018-02-16T07:08:00.801Z,45.00
2018-02-16T07:09:00.761Z,45.00
2018-02-16T07:10:00.724Z,50.63
2018-02-16T07:11:00.687Z,50.63
2018-02-16T07:12:00.686Z,50.63
2018-02-16T07:13:00.618Z,56.25
2018-02-16T07:14:00.561Z,56.25
2018-02-16T07:15:00.517Z,56.25
2018-02-16T07:16:00.476Z,56.25
2018-02-16T07:17:00.436Z,61.88
2018-02-16T07:18:00.396Z,61.88
2018-02-16T07:19:00.353Z,61.88
2018-02-16T07:20:00.325Z,67.50
2018-02-16T07:21:00.275Z,73.13
2018-02-16T07:22:00.239Z,67.50
2018-02-16T07:23:00.197Z,78.75
2018-02-16T07:24:00.156Z,84.38
2018-02-16T07:25:00.115Z,95.63
2018-02-16T07:26:00.078Z,90.00
2018-02-16T07:27:00.036Z,90.00
2018-02-16T07:28:00.001Z,90.00
2018-02-16T07:28:59.957Z,95.63
2018-02-16T07:29:59.923Z,95.63
2018-02-16T07:30:59.888Z,101.25
2018-02-16T07:31:59.847Z,106.88
2018-02-16T07:32:59.800Z,106.88
2018-02-16T07:33:59.763Z,112.50
2018-02-16T07:34:59.725Z,118.13
2018-02-16T07:35:59.686Z,118.13
2018-02-16T07:36:59.648Z,123.75
2018-02-16T07:37:59.609Z,123.75
2018-02-16T07:38:59.572Z,129.38
2018-02-16T07:39:59.531Z,129.38
2018-02-16T07:40:59.496Z,135.00
2018-02-16T07:41:59.461Z,140.63
2018-02-16T07:42:59.418Z,146.25
2018-02-16T07:43:59.381Z,157.50
2018-02-16T07:44:59.363Z,168.75
2018-02-16T07:45:59.310Z,174.38
2018-02-16T07:46:59.272Z,185.63
2018-02-16T07:47:59.235Z,185.63
2018-02-16T07:48:59.199Z,174.38
2018-02-16T07:49:59.160Z,180.00
2018-02-16T07:50:59.161Z,174.38
2018-02-16T07:51:59.089Z,180.00
2018-02-16T07:52:59.055Z,180.00
2018-02-16T07:53:59.019Z,185.63
2018-02-16T07:54:58.977Z,185.63
2018-02-16T07:55:58.944Z,185.63
2018-02-16T07:56:58.911Z,191.25
2018-02-16T07:57:58.878Z,191.25
2018-02-16T07:58:58.836Z,196.88
2018-02-16T07:59:58.804Z,196.88
2018-02-16T08:00:58.771Z,202.50
2018-02-16T08:01:58.735Z,213.75
2018-02-16T08:02:58.696Z,219.38
2018-02-16T08:03:58.669Z,230.63
2018-02-16T08:04:58.628Z,247.50
2018-02-16T08:05:58.599Z,247.50
2018-02-16T08:06:58.559Z,219.38
2018-02-16T08:07:58.524Z,241.88
2018-02-16T08:08:58.492Z,185.63
2018-02-16T08:09:58.464Z,180.00
2018-02-16T08:10:58.425Z,168.75
2018-02-16T08:11:58.392Z,157.50
2018-02-16T08:12:58.355Z,157.50
2018-02-16T08:13:58.320Z,157.50
2018-02-16T08:14:58.289Z,163.13
2018-02-16T08:15:58.253Z,174.38
2018-02-16T08:16:58.218Z,208.13
2018-02-16T08:17:58.183Z,185.63
2018-02-16T08:18:58.143Z,247.50
2018-02-16T08:19:58.110Z,298.13
2018-02-16T08:20:58.076Z,219.38
2018-02-16T08:21:58.037Z,236.25
2018-02-16T08:22:58.010Z,241.88
2018-02-16T08:23:57.971Z,258.75
2018-02-16T08:24:57.932Z,247.50
2018-02-16T08:25:57.895Z,230.63
2018-02-16T08:26:57.859Z,236.25
2018-02-16T08:27:57.822Z,275.63
2018-02-16T08:28:57.790Z,219.38
2018-02-16T08:29:57.754Z,213.75
2018-02-16T08:30:57.719Z,202.50
2018-02-16T08:31:57.681Z,191.25
2018-02-16T08:32:57.646Z,196.88
2018-02-16T08:33:57.612Z,196.88
2018-02-16T08:34:57.574Z,202.50
2018-02-16T08:35:57.538Z,208.13
2018-02-16T08:36:57.501Z,213.75
2018-02-16T08:37:57.480Z,236.25
2018-02-16T08:38:57.426Z,247.50
2018-02-16T08:39:57.409Z,270.00
2018-02-16T08:40:57.356Z,253.13
2018-02-16T08:41:57.318Z,270.00
2018-02-16T08:42:57.282Z,236.25
2018-02-16T08:43:57.245Z,230.63
2018-02-16T08:44:57.210Z,241.88
2018-02-16T08:45:57.172Z,236.25
2018-02-16T08:46:57.135Z,253.13
2018-02-16T08:47:57.100Z,275.63
2018-02-16T08:48:57.072Z,292.50
2018-02-16T08:49:57.029Z,253.13
2018-02-16T08:50:56.987Z,213.75
2018-02-16T08:51:56.952Z,213.75
2018-02-16T08:52:56.919Z,208.13
2018-02-16T08:53:56.883Z,219.38
2018-02-16T08:54:56.841Z,225.00
2018-02-16T08:55:56.807Z,247.50
2018-02-16T08:56:56.773Z,258.75
2018-02-16T08:57:56.738Z,270.00
2018-02-16T08:58:56.697Z,286.88
2018-02-16T08:59:56.661Z,281.25
2018-02-16T09:00:56.627Z,270.00
2018-02-16T09:01:56.586Z,275.63
2018-02-16T09:02:56.551Z,309.38
2018-02-16T09:03:56.516Z,365.63
2018-02-16T09:04:56.475Z,691.88
2018-02-16T09:05:56.444Z,1445.63
2018-02-16T09:06:56.417Z,500.63
2018-02-16T09:07:56.373Z,399.38
2018-02-16T09:08:56.336Z,950.63
2018-02-16T09:09:56.303Z,1524.38
2018-02-16T09:10:56.261Z,843.75
2018-02-16T09:11:56.231Z,444.38
2018-02-16T09:12:56.193Z,613.13
2018-02-16T09:13:56.160Z,978.75
2018-02-16T09:14:56.127Z,1805.63
2018-02-16T09:15:56.092Z,1417.50
2018-02-16T09:16:56.057Z,1873.13
2018-02-16T09:17:56.025Z,1614.38
2018-02-16T09:18:55.998Z,1935.00
2018-02-16T09:19:55.964Z,1895.63
2018-02-16T09:20:55.927Z,1828.13
2018-02-16T09:21:55.900Z,2013.75
2018-02-16T09:22:55.868Z,2013.75
2018-02-16T09:23:55.839Z,1479.38
2018-02-16T09:24:55.816Z,1929.38
2018-02-16T09:25:55.777Z,1890.00
2018-02-16T09:26:55.754Z,1198.13
2018-02-16T09:27:55.720Z,1006.88
2018-02-16T09:28:55.695Z,635.63
2018-02-16T09:29:55.669Z,770.63
2018-02-16T09:30:55.641Z,916.88
2018-02-16T09:31:55.636Z,2120.63
2018-02-16T09:32:55.584Z,1951.88
2018-02-16T09:33:55.553Z,1198.13
2018-02-16T09:34:55.533Z,630.00
2018-02-16T09:35:55.500Z,1929.38
2018-02-16T09:36:55.472Z,1653.75
2018-02-16T09:37:55.442Z,1918.13
2018-02-16T09:38:55.414Z,2120.63
2018-02-16T09:39:55.395Z,2176.88
2018-02-16T09:40:55.363Z,2148.75
2018-02-16T09:41:55.339Z,2143.13
2018-02-16T09:42:55.307Z,2131.88
2018-02-16T09:43:55.281Z,2143.13
2018-02-16T09:44:55.258Z,2126.25
2018-02-16T09:45:55.229Z,2131.88
2018-02-16T09:46:55.202Z,2199.38
2018-02-16T09:47:55.177Z,2272.50
2018-02-16T09:48:55.159Z,2210.63
2018-02-16T09:49:55.171Z,2227.50
2018-02-16T09:50:55.104Z,2295.00
2018-02-16T09:51:55.080Z,2345.63
2018-02-16T09:52:55.055Z,2351.25
2018-02-16T09:53:55.029Z,2452.50
2018-02-16T09:54:55.006Z,2441.25
2018-02-16T09:55:54.980Z,2446.88
2018-02-16T09:56:54.970Z,2469.38
2018-02-16T09:57:54.933Z,2401.88
2018-02-16T09:58:54.912Z,2520.00
2018-02-16T09:59:54.882Z,2536.88
2018-02-16T10:00:54.862Z,2441.25
2018-02-16T10:01:54.838Z,2576.25
2018-02-16T10:02:54.809Z,2441.25
2018-02-16T10:03:54.792Z,2283.75
2018-02-16T10:04:54.765Z,2553.75
2018-02-16T10:05:54.740Z,2536.88
2018-02-16T10:06:54.716Z,2604.38
2018-02-16T10:07:54.690Z,2508.75
2018-02-16T10:08:54.667Z,2542.50
2018-02-16T10:09:54.649Z,2435.63
2018-02-16T10:10:54.617Z,2531.25
2018-02-16T10:11:54.593Z,2604.38
2018-02-16T10:12:54.582Z,2621.25
2018-02-16T10:13:54.547Z,2536.88
2018-02-16T10:14:54.833Z,2655.00
2018-02-16T10:15:54.496Z,2795.63
2018-02-16T10:16:54.475Z,1828.13
2018-02-16T10:17:54.455Z,534.38
2018-02-16T10:18:54.423Z,2868.75
2018-02-16T10:19:54.398Z,2840.63
2018-02-16T10:20:54.375Z,2705.63
2018-02-16T10:21:54.350Z,2790.00
2018-02-16T10:22:54.329Z,2745.00
2018-02-16T10:23:54.308Z,2632.50
2018-02-16T10:24:54.278Z,2694.38
2018-02-16T10:25:54.252Z,2621.25
2018-02-16T10:26:54.230Z,1800.00
2018-02-16T10:27:54.209Z,2626.88
2018-02-16T10:28:54.180Z,2733.75
2018-02-16T10:29:54.158Z,2666.25
2018-02-16T10:30:54.142Z,1659.38
2018-02-16T10:31:54.110Z,2694.38
2018-02-16T10:32:54.087Z,2621.25
2018-02-16T10:33:54.063Z,2604.38
2018-02-16T10:34:54.036Z,2565.00
2018-02-16T10:35:54.017Z,478.13
2018-02-16T10:36:53.990Z,2250.00
2018-02-16T10:37:53.972Z,613.13
2018-02-16T10:38:53.941Z,1046.25
2018-02-16T10:39:53.919Z,714.38
2018-02-16T10:40:53.898Z,995.63
2018-02-16T10:41:53.873Z,956.25
2018-02-16T10:42:53.854Z,939.38
2018-02-16T10:43:53.828Z,933.75
2018-02-16T10:44:53.799Z,776.25
2018-02-16T10:45:53.780Z,888.75
2018-02-16T10:46:53.752Z,461.25
2018-02-16T10:47:53.728Z,911.25
2018-02-16T10:48:53.702Z,922.50
2018-02-16T10:49:53.682Z,911.25
2018-02-16T10:50:53.661Z,877.50
2018-02-16T10:51:53.634Z,900.00
2018-02-16T10:52:53.622Z,922.50
2018-02-16T10:53:53.586Z,916.88
2018-02-16T10:54:53.561Z,945.00
2018-02-16T10:55:53.536Z,933.75
2018-02-16T10:56:53.606Z,871.88
2018-02-16T10:57:53.492Z,883.13
2018-02-16T10:58:53.465Z,911.25
2018-02-16T10:59:53.445Z,950.63
2018-02-16T11:00:53.422Z,961.88
2018-02-16T11:01:53.405Z,916.88
2018-02-16T11:02:53.376Z,900.00
2018-02-16T11:03:53.354Z,877.50
2018-02-16T11:04:53.331Z,883.13
2018-02-16T11:05:53.310Z,905.63
2018-02-16T11:06:53.287Z,978.75
2018-02-16T11:07:53.260Z,1046.25
2018-02-16T11:08:53.247Z,1023.75
2018-02-16T11:09:53.216Z,945.00
2018-02-16T11:10:53.192Z,1102.50
2018-02-16T11:11:53.174Z,1068.75
2018-02-16T11:12:53.151Z,556.88
2018-02-16T11:13:53.131Z,1080.00
2018-02-16T11:14:53.105Z,1035.00
2018-02-16T11:15:53.080Z,399.38
2018-02-16T11:16:53.061Z,360.00
2018-02-16T11:17:53.053Z,1192.50
2018-02-16T11:18:53.015Z,1620.00
2018-02-16T11:19:52.988Z,2407.50
2018-02-16T11:20:52.965Z,2705.63
2018-02-16T11:21:52.941Z,2925.00
2018-02-16T11:22:52.914Z,2902.50
2018-02-16T11:23:52.893Z,3150.00
2018-02-16T11:24:52.870Z,3105.00
2018-02-16T11:25:52.854Z,3183.75
2018-02-16T11:26:52.821Z,3189.38
2018-02-16T11:27:52.802Z,3166.88
2018-02-16T11:28:52.778Z,3251.25
2018-02-16T11:29:52.754Z,3240.00
2018-02-16T11:30:52.731Z,3375.00
2018-02-16T11:31:52.714Z,3279.38
2018-02-16T11:32:52.688Z,1828.13
2018-02-16T11:33:52.667Z,337.50
2018-02-16T11:34:52.635Z,3256.88
2018-02-16T11:35:52.612Z,3183.75
2018-02-16T11:36:52.595Z,3420.00
2018-02-16T11:37:52.575Z,3279.38
2018-02-16T11:38:52.554Z,3240.00
2018-02-16T11:39:52.525Z,3420.00
2018-02-16T11:40:52.501Z,3105.00
2018-02-16T11:41:52.479Z,1974.38
2018-02-16T11:42:52.455Z,2070.00
2018-02-16T11:43:52.431Z,1338.75
2018-02-16T11:44:52.412Z,1299.38
2018-02-16T11:45:52.392Z,961.88
2018-02-16T11:46:52.367Z,1046.25
2018-02-16T11:47:52.342Z,1136.25
2018-02-16T11:48:52.319Z,1113.75
2018-02-16T11:49:52.297Z,1085.63
2018-02-16T11:50:52.272Z,1175.63
2018-02-16T11:51:52.251Z,2441.25
2018-02-16T11:52:52.231Z,2812.50
2018-02-16T11:53:52.208Z,3150.00
2018-02-16T11:54:52.187Z,3234.38
2018-02-16T11:55:52.161Z,3358.13
2018-02-16T11:56:52.138Z,3290.63
2018-02-16T11:57:52.113Z,3268.13
2018-02-16T11:58:52.099Z,3358.13
2018-02-16T11:59:52.091Z,3493.13
2018-02-16T12:00:52.057Z,3448.13
2018-02-16T12:01:52.049Z,3341.25
2018-02-16T12:02:52.015Z,3442.50
2018-02-16T12:03:51.988Z,3431.25
2018-02-16T12:04:51.972Z,3532.50
2018-02-16T12:05:51.948Z,3476.25
2018-02-16T12:06:51.933Z,506.25
2018-02-16T12:07:51.902Z,3487.50
2018-02-16T12:08:51.879Z,3667.50
2018-02-16T12:09:51.855Z,3695.63
2018-02-16T12:10:51.836Z,3830.63
2018-02-16T12:11:51.813Z,3571.88
2018-02-16T12:12:51.790Z,3521.25
2018-02-16T12:13:51.773Z,3358.13
2018-02-16T12:14:51.754Z,3470.63
2018-02-16T12:15:51.724Z,3307.50
2018-02-16T12:16:51.701Z,3459.38
2018-02-16T12:17:51.689Z,3521.25
2018-02-16T12:18:51.655Z,3448.13
2018-02-16T12:19:51.638Z,3296.25
2018-02-16T12:20:51.618Z,3150.00
2018-02-16T12:21:51.595Z,3037.50
2018-02-16T12:22:51.609Z,3037.50
2018-02-16T12:23:51.549Z,455.63
2018-02-16T12:24:51.565Z,416.25
2018-02-16T12:25:51.556Z,309.38
2018-02-16T12:26:51.485Z,281.25
2018-02-16T12:27:51.459Z,270.00
2018-02-16T12:28:51.437Z,320.63
2018-02-16T12:29:51.413Z,714.38
2018-02-16T12:30:51.408Z,3240.00
2018-02-16T12:31:51.364Z,3211.88
2018-02-16T12:32:51.335Z,3048.75
2018-02-16T12:33:51.321Z,3071.25
2018-02-16T12:34:51.284Z,3133.13
2018-02-16T12:35:51.277Z,984.38
2018-02-16T12:36:51.238Z,2480.63
2018-02-16T12:37:51.209Z,1749.38
2018-02-16T12:38:51.343Z,922.50
2018-02-16T12:39:51.158Z,3031.88
2018-02-16T12:40:51.133Z,416.25
2018-02-16T12:41:51.108Z,303.75
2018-02-16T12:42:51.080Z,2986.88
2018-02-16T12:43:51.053Z,3009.38
2018-02-16T12:44:51.027Z,3009.38
2018-02-16T12:45:51.002Z,1119.38
2018-02-16T12:46:50.986Z,2553.75
2018-02-16T12:47:50.955Z,1057.50
2018-02-16T12:48:50.928Z,416.25
2018-02-16T12:49:50.895Z,393.75