createdAt,value
2023-02-03T00:01:33.433Z,8.53
2023-02-03T00:04:00.104Z,8.53
2023-02-03T00:06:27.057Z,8.54
2023-02-03T00:08:57.008Z,8.53
2023-02-03T00:11:23.603Z,8.53
2023-02-03T00:13:50.352Z,8.52
2023-02-03T00:16:16.976Z,8.53
2023-02-03T00:18:43.499Z,8.53
2023-02-03T00:21:10.053Z,8.54
2023-02-03T00:23:36.744Z,8.54
2023-02-03T00:26:11.133Z,8.55
2023-02-03T00:28:37.922Z,8.53
2023-02-03T00:31:04.900Z,8.54
2023-02-03T00:33:33.876Z,8.55
2023-02-03T00:36:06.143Z,8.57
2023-02-03T00:38:32.653Z,8.55
2023-02-03T00:40:59.249Z,8.56
2023-02-03T00:43:26.312Z,8.56
2023-02-03T00:45:52.913Z,8.57
2023-02-03T00:48:19.780Z,8.57
2023-02-03T00:50:47.948Z,8.58
2023-02-03T00:53:14.893Z,8.59
2023-02-03T00:55:43.442Z,8.59
2023-02-03T00:58:10.103Z,8.58
2023-02-03T01:00:36.640Z,8.58
2023-02-03T01:03:03.482Z,8.59
2023-02-03T01:05:30.138Z,8.59
2023-02-03T01:07:56.662Z,8.59
2023-02-03T01:10:23.151Z,8.59
2023-02-03T01:12:49.795Z,8.60
2023-02-03T01:15:16.499Z,8.59
2023-02-03T01:17:42.982Z,8.60
2023-02-03T01:20:12.313Z,8.59
2023-02-03T01:22:38.826Z,8.59
2023-02-03T01:25:06.188Z,8.60
2023-02-03T01:27:33.691Z,8.59
2023-02-03T01:30:00.369Z,8.59
2023-02-03T01:32:27.432Z,8.59
2023-02-03T01:34:54.081Z,8.58
2023-02-03T01:37:20.629Z,8.58
2023-02-03T01:39:47.177Z,8.58
2023-02-03T01:42:15.747Z,8.59
2023-02-03T01:44:42.252Z,8.60
2023-02-03T01:47:28.157Z,8.59
2023-02-03T01:50:00.341Z,8.57
2023-02-03T01:52:28.077Z,8.59
2023-02-03T01:54:57.019Z,8.58
2023-02-03T01:57:30.233Z,8.56
2023-02-03T01:59:59.767Z,8.57
2023-02-03T02:02:26.741Z,8.57
2023-02-03T02:05:21.827Z,8.59
2023-02-03T02:07:48.910Z,8.60
2023-02-03T02:10:15.816Z,8.60
2023-02-03T02:12:42.711Z,8.59
2023-02-03T02:15:10.208Z,8.61
2023-02-03T02:17:46.511Z,8.61
2023-02-03T02:20:41.057Z,8.62
2023-02-03T02:23:34.883Z,8.63
2023-02-03T02:26:14.299Z,8.62
2023-02-03T02:29:15.331Z,8.63
2023-02-03T02:31:54.057Z,8.63
2023-02-03T02:34:44.372Z,8.64
2023-02-03T02:37:41.725Z,8.63
2023-02-03T02:40:31.171Z,8.64
2023-02-03T02:43:16.594Z,8.65
2023-02-03T02:45:55.137Z,8.64
2023-02-03T02:48:36.269Z,8.64
2023-02-03T02:51:05.361Z,8.63
2023-02-03T02:53:38.448Z,8.65
2023-02-03T02:56:09.355Z,8.65
2023-02-03T02:58:41.147Z,8.65
2023-02-03T03:01:09.931Z,8.64
2023-02-03T03:03:40.652Z,8.65
2023-02-03T03:06:11.634Z,8.64
2023-02-03T03:08:47.639Z,8.66
2023-02-03T03:11:14.925Z,8.67
2023-02-03T03:13:56.010Z,8.67
2023-02-03T03:16:25.880Z,8.69
2023-02-03T03:19:07.918Z,8.70
2023-02-03T03:21:40.150Z,8.71
2023-02-03T03:24:12.422Z,8.71
2023-02-03T03:27:01.160Z,8.73
2023-02-03T03:29:32.668Z,8.73
2023-02-03T03:31:59.242Z,8.74
2023-02-03T03:34:26.142Z,8.76
2023-02-03T03:37:27.159Z,8.77
2023-02-03T03:39:59.074Z,8.76
2023-02-03T03:42:50.748Z,8.75
2023-02-03T03:45:24.549Z,8.76
2023-02-03T03:48:13.331Z,8.77
2023-02-03T03:50:46.904Z,8.77
2023-02-03T03:53:17.094Z,8.79
2023-02-03T03:55:47.393Z,8.80
2023-02-03T03:58:19.685Z,8.79
2023-02-03T04:00:47.401Z,8.80
2023-02-03T04:03:21.281Z,8.81
2023-02-03T04:05:48.017Z,8.81
2023-02-03T04:08:14.546Z,8.82
2023-02-03T04:10:43.128Z,8.82
2023-02-03T04:13:11.725Z,8.83
2023-02-03T04:15:38.375Z,8.84
2023-02-03T04:18:05.536Z,8.85
2023-02-03T04:20:33.230Z,8.85
2023-02-03T04:23:00.176Z,8.86
2023-02-03T04:25:26.890Z,8.87
2023-02-03T04:27:53.505Z,8.88
2023-02-03T04:30:20.073Z,8.91
2023-02-03T04:32:47.249Z,8.95
2023-02-03T04:35:14.447Z,8.96
2023-02-03T04:37:41.525Z,8.95
2023-02-03T04:40:09.956Z,8.97
2023-02-03T04:42:38.745Z,9.00
2023-02-03T04:45:07.396Z,9.01
2023-02-03T04:47:34.053Z,9.04
2023-02-03T04:50:00.837Z,9.04
2023-02-03T04:52:27.420Z,9.05
2023-02-03T04:54:54.113Z,9.06
2023-02-03T04:57:20.664Z,9.06
2023-02-03T04:59:47.179Z,9.07
2023-02-03T05:02:13.935Z,9.08
2023-02-03T05:04:40.459Z,9.07
2023-02-03T05:07:06.991Z,9.09
2023-02-03T05:09:33.555Z,9.10
2023-02-03T05:12:00.053Z,9.09
2023-02-03T05:14:26.561Z,9.11
2023-02-03T05:16:53.330Z,9.11
2023-02-03T05:19:20.117Z,9.15
2023-02-03T05:21:46.674Z,9.16
2023-02-03T05:24:13.181Z,9.15
2023-02-03T05:26:39.718Z,9.15
2023-02-03T05:29:06.314Z,9.16
2023-02-03T05:31:33.652Z,9.16
2023-02-03T05:34:00.262Z,9.18
2023-02-03T05:36:28.058Z,9.18
2023-02-03T05:38:54.603Z,9.17
2023-02-03T05:41:39.515Z,9.18
2023-02-03T05:44:06.101Z,9.17
2023-02-03T05:46:32.610Z,9.17
2023-02-03T05:48:59.277Z,9.16
2023-02-03T05:51:25.835Z,9.16
2023-02-03T05:53:53.783Z,9.16
2023-02-03T05:56:20.313Z,9.17
2023-02-03T05:58:47.029Z,9.16
2023-02-03T06:01:13.642Z,9.16
2023-02-03T06:03:40.376Z,9.16
2023-02-03T06:06:07.108Z,9.15
2023-02-03T06:08:33.615Z,9.15
2023-02-03T06:11:00.940Z,9.14
2023-02-03T06:13:28.132Z,9.14
2023-02-03T06:15:54.680Z,9.13
2023-02-03T06:18:21.298Z,9.14
2023-02-03T06:20:47.826Z,9.15
2023-02-03T06:23:14.699Z,9.13
2023-02-03T06:25:41.181Z,9.13
2023-02-03T06:28:07.889Z,9.13
2023-02-03T06:30:34.618Z,9.14
2023-02-03T06:33:01.131Z,9.14
2023-02-03T06:35:27.745Z,9.13
2023-02-03T06:37:54.415Z,9.13
2023-02-03T06:40:21.088Z,9.11
2023-02-03T06:42:48.545Z,9.11
2023-02-03T06:45:15.631Z,9.10
2023-02-03T06:47:43.461Z,9.10
2023-02-03T06:50:16.591Z,9.10
2023-02-03T06:52:43.364Z,9.08
2023-02-03T06:55:10.655Z,9.08
2023-02-03T06:57:43.789Z,9.08
2023-02-03T07:00:18.755Z,9.08
2023-02-03T07:02:46.756Z,9.08
2023-02-03T07:05:13.594Z,9.08
2023-02-03T07:07:40.158Z,9.07
2023-02-03T07:10:07.369Z,9.08
2023-02-03T07:12:34.033Z,9.08
2023-02-03T07:15:00.569Z,9.09
2023-02-03T07:17:27.186Z,9.08
2023-02-03T07:19:53.677Z,9.09
2023-02-03T07:22:20.251Z,9.09
2023-02-03T07:24:46.829Z,9.09
2023-02-03T07:27:13.319Z,9.08
2023-02-03T07:29:39.947Z,9.09
2023-02-03T07:32:06.831Z,9.08
2023-02-03T07:34:33.455Z,9.09
2023-02-03T07:36:59.951Z,9.13
2023-02-03T07:39:26.794Z,9.18
2023-02-03T07:41:53.405Z,9.24
2023-02-03T07:44:19.915Z,9.32
2023-02-03T07:46:46.596Z,9.39
2023-02-03T07:49:13.949Z,9.46
2023-02-03T07:51:40.999Z,9.52
2023-02-03T07:54:07.689Z,9.59
2023-02-03T07:56:35.391Z,9.66
2023-02-03T07:59:01.988Z,9.71
2023-02-03T08:01:28.623Z,9.79
2023-02-03T08:03:55.430Z,9.83
2023-02-03T08:06:22.786Z,9.87
2023-02-03T08:08:49.349Z,9.92
2023-02-03T08:11:15.832Z,9.97
2023-02-03T08:13:42.309Z,10.00
2023-02-03T08:16:08.918Z,10.02
2023-02-03T08:18:35.511Z,10.06
2023-02-03T08:21:04.081Z,10.10
2023-02-03T08:23:31.544Z,10.13
2023-02-03T08:25:58.203Z,10.14
2023-02-03T08:28:25.008Z,10.08
2023-02-03T08:30:51.938Z,10.23
2023-02-03T08:33:18.958Z,10.21
2023-02-03T08:35:47.697Z,10.25
2023-02-03T08:38:14.608Z,10.28
2023-02-03T08:40:41.297Z,10.30
2023-02-03T08:43:08.087Z,10.34
2023-02-03T08:45:34.745Z,10.41
2023-02-03T08:48:01.585Z,10.40
2023-02-03T08:50:28.659Z,10.38
2023-02-03T08:52:58.154Z,10.39
2023-02-03T08:55:25.160Z,10.48
2023-02-03T08:57:51.797Z,10.46
2023-02-03T09:00:18.983Z,10.42
2023-02-03T09:02:45.748Z,10.50
2023-02-03T09:05:12.719Z,10.58
2023-02-03T09:07:39.836Z,10.59
2023-02-03T09:10:06.831Z,10.61
2023-02-03T09:12:33.303Z,10.61
2023-02-03T09:14:59.954Z,10.59
2023-02-03T09:17:26.635Z,10.60
2023-02-03T09:19:53.406Z,10.58
2023-02-03T09:22:19.951Z,10.61
2023-02-03T09:24:46.704Z,10.74
2023-02-03T09:27:13.390Z,10.72
2023-02-03T09:29:40.028Z,10.68
2023-02-03T09:32:09.156Z,10.74
2023-02-03T09:34:41.265Z,10.65
2023-02-03T09:37:08.566Z,10.73
2023-02-03T09:39:35.258Z,10.72
2023-02-03T09:42:25.370Z,10.76
2023-02-03T09:45:04.265Z,10.78
2023-02-03T09:47:39.509Z,10.81
2023-02-03T09:50:12.728Z,10.79
2023-02-03T09:52:41.520Z,10.85
2023-02-03T09:55:39.619Z,10.85
2023-02-03T09:58:23.246Z,10.84
2023-02-03T10:00:59.011Z,10.81
2023-02-03T10:03:37.043Z,10.83
2023-02-03T10:06:29.037Z,10.89
2023-02-03T10:09:04.984Z,10.92
2023-02-03T10:12:10.082Z,10.85
2023-02-03T10:15:20.675Z,11.00
2023-02-03T10:17:54.657Z,10.97
2023-02-03T10:20:30.852Z,10.99
2023-02-03T10:23:04.855Z,10.93
2023-02-03T10:25:49.682Z,10.92
2023-02-03T10:28:24.531Z,11.06
2023-02-03T10:31:01.238Z,11.06
2023-02-03T10:33:30.663Z,11.04
2023-02-03T10:36:21.489Z,11.05
2023-02-03T10:39:07.491Z,11.09
2023-02-03T10:41:34.507Z,11.09
2023-02-03T10:44:05.832Z,11.11
2023-02-03T10:46:36.082Z,11.09
2023-02-03T10:49:02.849Z,11.07
2023-02-03T10:51:38.781Z,11.10
2023-02-03T10:54:25.393Z,11.14
2023-02-03T10:56:52.178Z,11.11
2023-02-03T10:59:31.322Z,11.03
2023-02-03T11:01:58.202Z,11.18
2023-02-03T11:04:31.978Z,11.31
2023-02-03T11:07:06.353Z,11.21
2023-02-03T11:09:42.833Z,11.27
2023-02-03T11:12:15.832Z,11.24
2023-02-03T11:14:47.033Z,11.03
2023-02-03T11:17:26.987Z,11.20
2023-02-03T11:19:56.771Z,11.26
2023-02-03T11:22:31.460Z,11.27
2023-02-03T11:24:59.791Z,11.24
2023-02-03T11:27:30.277Z,11.22
2023-02-03T11:30:20.196Z,11.04
2023-02-03T11:32:48.647Z,11.14
2023-02-03T11:35:22.901Z,11.17
2023-02-03T11:37:54.566Z,11.20
2023-02-03T11:40:21.084Z,11.26
2023-02-03T11:43:15.881Z,11.22
2023-02-03T11:45:46.794Z,11.22
2023-02-03T11:48:36.000Z,11.26
2023-02-03T11:51:25.345Z,11.24
2023-02-03T11:54:36.143Z,11.18
2023-02-03T11:57:34.997Z,11.26
2023-02-03T12:00:17.089Z,11.32
2023-02-03T12:03:29.712Z,11.26
2023-02-03T12:06:09.317Z,11.30
2023-02-03T12:09:08.040Z,11.24
2023-02-03T12:11:49.674Z,11.27
2023-02-03T12:14:39.112Z,11.20
2023-02-03T12:17:17.353Z,10.99
2023-02-03T12:20:05.398Z,10.99
2023-02-03T12:22:51.125Z,11.04
2023-02-03T12:25:40.290Z,11.02
2023-02-03T12:28:38.635Z,10.89
2023-02-03T12:31:16.071Z,10.70
2023-02-03T12:33:50.735Z,10.79
2023-02-03T12:36:26.615Z,10.65
2023-02-03T12:38:59.453Z,10.53
2023-02-03T12:41:38.434Z,10.60
2023-02-03T12:44:15.131Z,10.50
2023-02-03T12:46:48.273Z,10.48
2023-02-03T12:49:38.942Z,10.47
2023-02-03T12:52:17.672Z,10.44
2023-02-03T12:55:03.011Z,10.39
2023-02-03T12:57:55.073Z,10.40
2023-02-03T13:00:37.132Z,10.21
2023-02-03T13:03:29.884Z,10.24
2023-02-03T13:06:12.284Z,10.31
2023-02-03T13:08:44.140Z,10.34
2023-02-03T13:11:37.097Z,10.32
2023-02-03T13:14:28.119Z,10.40
2023-02-03T13:17:05.890Z,10.52
2023-02-03T13:19:42.863Z,10.50
2023-02-03T13:22:14.917Z,10.48
2023-02-03T13:24:49.231Z,10.42
2023-02-03T13:27:24.741Z,10.56
2023-02-03T13:30:15.331Z,10.59
2023-02-03T13:33:13.817Z,10.60
2023-02-03T13:35:55.136Z,10.67
2023-02-03T13:38:31.200Z,10.70
2023-02-03T13:41:20.806Z,10.60
2023-02-03T13:43:51.671Z,10.57
2023-02-03T13:46:32.464Z,10.61
2023-02-03T13:49:01.734Z,10.69
2023-02-03T13:51:34.923Z,10.67
2023-02-03T13:54:07.258Z,10.80
2023-02-03T13:56:34.968Z,10.82
2023-02-03T13:59:13.586Z,10.76
2023-02-03T14:01:41.605Z,10.69
2023-02-03T14:04:29.449Z,10.79
2023-02-03T14:06:58.861Z,10.68
2023-02-03T14:09:31.237Z,10.77
2023-02-03T14:12:29.919Z,10.72
2023-02-03T14:15:05.144Z,10.85
2023-02-03T14:17:34.416Z,10.76
2023-02-03T14:20:05.633Z,10.60
2023-02-03T14:22:32.661Z,10.77
2023-02-03T14:25:06.659Z,10.78
2023-02-03T14:27:33.477Z,10.79
2023-02-03T14:30:08.053Z,10.82
2023-02-03T14:32:58.090Z,10.68
2023-02-03T14:35:35.080Z,10.68
2023-02-03T14:38:08.515Z,10.50
2023-02-03T14:40:56.079Z,10.52
2023-02-03T14:43:38.127Z,10.53
2023-02-03T14:46:39.423Z,10.60
2023-02-03T14:49:09.182Z,10.60
2023-02-03T14:51:57.344Z,10.61
2023-02-03T14:54:54.215Z,10.61
2023-02-03T14:57:26.775Z,10.55
2023-02-03T14:59:58.098Z,10.51
2023-02-03T15:02:28.660Z,10.50
2023-02-03T15:05:15.000Z,10.56
2023-02-03T15:07:49.659Z,10.57
2023-02-03T15:10:17.925Z,10.57
2023-02-03T15:12:50.310Z,10.52
2023-02-03T15:15:29.110Z,10.53
2023-02-03T15:17:59.564Z,10.53
2023-02-03T15:20:41.501Z,10.48
2023-02-03T15:23:25.076Z,10.53
2023-02-03T15:26:02.300Z,10.56
2023-02-03T15:28:37.973Z,10.48
2023-02-03T15:31:27.959Z,10.52
2023-02-03T15:33:58.956Z,10.55
2023-02-03T15:36:40.260Z,10.58
2023-02-03T15:39:26.083Z,10.51
2023-02-03T15:41:59.919Z,10.51
2023-02-03T15:44:35.881Z,10.55
2023-02-03T15:47:23.735Z,10.53
2023-02-03T15:50:00.526Z,10.55
2023-02-03T15:52:39.729Z,10.53
2023-02-03T15:55:24.717Z,10.53
2023-02-03T15:57:51.979Z,10.52
2023-02-03T16:00:32.990Z,10.46
2023-02-03T16:03:03.039Z,10.46
2023-02-03T16:05:41.998Z,10.44
2023-02-03T16:08:43.425Z,10.39
2023-02-03T16:11:22.352Z,10.42
2023-02-03T16:13:49.052Z,10.39
2023-02-03T16:16:35.717Z,10.26
2023-02-03T16:19:31.534Z,10.34
2023-02-03T16:25:34.454Z,10.21
2023-02-03T16:28:27.122Z,10.23
2023-02-03T16:31:30.326Z,10.17
2023-02-03T16:34:17.377Z,10.15
2023-02-03T16:37:03.465Z,10.09
2023-02-03T16:39:49.298Z,10.13
2023-02-03T16:42:37.171Z,10.09
2023-02-03T16:45:36.931Z,10.16
2023-02-03T16:48:23.278Z,10.03
2023-02-03T16:50:54.292Z,10.05
2023-02-03T16:53:26.312Z,10.03
2023-02-03T16:55:56.425Z,10.05
2023-02-03T16:58:23.488Z,9.99
2023-02-03T17:00:55.229Z,9.90
2023-02-03T17:03:24.585Z,9.84
2023-02-03T17:05:53.976Z,9.91
2023-02-03T17:08:26.691Z,9.95
2023-02-03T17:10:55.658Z,9.87
2023-02-03T17:13:24.642Z,9.84
2023-02-03T17:15:58.527Z,9.76
2023-02-03T17:18:25.319Z,9.87
2023-02-03T17:20:58.958Z,9.87
2023-02-03T17:23:26.570Z,9.89
2023-02-03T17:26:01.039Z,9.85
2023-02-03T17:28:28.257Z,9.81
2023-02-03T17:31:00.604Z,9.82
2023-02-03T17:33:33.333Z,9.84
2023-02-03T17:36:03.204Z,9.76
2023-02-03T17:38:30.684Z,9.76
2023-02-03T17:54:48.693Z,9.75
2023-02-03T17:57:15.568Z,9.64
2023-02-03T17:59:42.421Z,9.59
2023-02-03T18:02:13.126Z,9.56
2023-02-03T18:04:40.044Z,9.65
2023-02-03T18:07:09.802Z,9.63
2023-02-03T18:09:36.588Z,9.63
2023-02-03T18:12:03.459Z,9.60
2023-02-03T18:14:30.351Z,9.52
2023-02-03T18:16:56.956Z,9.56
2023-02-03T18:19:23.557Z,9.60
2023-02-03T18:21:51.361Z,9.57
2023-02-03T18:24:19.819Z,9.55
2023-02-03T18:26:50.778Z,9.57
2023-02-03T18:29:18.533Z,9.57
2023-02-03T18:31:46.079Z,9.55
2023-02-03T18:34:13.268Z,9.47
2023-02-03T18:39:08.621Z,9.50
2023-02-03T18:41:38.770Z,9.54
2023-02-03T18:44:05.648Z,9.48
2023-02-03T18:46:33.627Z,9.57
2023-02-03T18:49:00.320Z,9.60
2023-02-03T18:51:27.581Z,9.61
2023-02-03T18:53:58.812Z,9.62
2023-02-03T18:56:28.299Z,9.62
2023-02-03T18:58:55.224Z,9.66
2023-02-03T19:01:25.081Z,9.65
2023-02-03T19:03:52.225Z,9.66
2023-02-03T19:06:18.874Z,9.69
2023-02-03T19:08:46.871Z,9.71
2023-02-03T19:11:14.862Z,9.69
2023-02-03T19:13:42.380Z,9.71
2023-02-03T19:16:11.762Z,9.68
2023-02-03T19:18:38.434Z,9.68
2023-02-03T19:21:05.211Z,9.68
2023-02-03T19:23:32.205Z,9.67
2023-02-03T19:25:58.840Z,9.64
2023-02-03T19:28:30.959Z,9.69
2023-02-03T19:31:08.373Z,9.66
2023-02-03T19:33:36.343Z,9.63
2023-02-03T19:36:04.127Z,9.60
2023-02-03T19:38:30.930Z,9.62
2023-02-03T19:40:57.532Z,9.57
2023-02-03T19:43:24.813Z,9.65
2023-02-03T19:45:51.822Z,9.59
2023-02-03T19:48:18.937Z,9.58
2023-02-03T19:50:48.118Z,9.56
2023-02-03T19:53:15.921Z,9.61
2023-02-03T19:55:43.594Z,9.60
2023-02-03T20:00:37.252Z,9.59
2023-02-03T20:03:03.929Z,9.64
2023-02-03T20:05:30.627Z,9.63
2023-02-03T20:07:57.173Z,9.64
2023-02-03T20:10:26.426Z,9.64
2023-02-03T20:12:54.444Z,9.63
2023-02-03T20:15:21.800Z,9.63
2023-02-03T20:17:48.761Z,9.63
2023-02-03T20:20:18.128Z,9.63
2023-02-03T20:22:46.031Z,9.65
2023-02-03T20:25:12.719Z,9.63
2023-02-03T20:27:39.554Z,9.67
2023-02-03T20:30:06.528Z,9.67
2023-02-03T20:32:33.289Z,9.62
2023-02-03T20:34:59.994Z,9.62
2023-02-03T20:37:26.586Z,9.61
2023-02-03T20:39:53.343Z,9.57
2023-02-03T20:42:20.055Z,9.51
2023-02-03T20:44:46.865Z,9.49
2023-02-03T20:47:18.050Z,9.54
2023-02-03T20:49:45.824Z,9.52
2023-02-03T20:52:20.895Z,9.49
2023-02-03T20:54:48.211Z,9.53
2023-02-03T20:57:17.462Z,9.48
2023-02-03T20:59:47.162Z,9.55
2023-02-03T21:02:19.650Z,9.57
2023-02-03T21:04:58.225Z,9.53
2023-02-03T21:07:30.990Z,9.48
2023-02-03T21:10:03.387Z,9.42
2023-02-03T21:12:30.074Z,9.39
2023-02-03T21:14:57.225Z,9.28
2023-02-03T21:17:26.479Z,9.21
2023-02-03T21:19:54.584Z,9.19
2023-02-03T21:22:25.516Z,9.07
2023-02-03T21:24:57.612Z,9.00
2023-02-03T21:27:24.429Z,9.00
2023-02-03T21:29:52.005Z,8.93
2023-02-03T21:32:18.775Z,8.90
2023-02-03T21:34:47.799Z,8.87
2023-02-03T21:37:20.014Z,8.84
2023-02-03T21:39:48.009Z,8.81
2023-02-03T21:42:41.423Z,8.74
2023-02-03T21:45:39.036Z,8.74
2023-02-03T21:48:29.272Z,8.71
2023-02-03T21:50:59.742Z,8.66
2023-02-03T21:53:32.921Z,8.65
2023-02-03T21:56:16.134Z,8.61
2023-02-03T21:58:44.116Z,8.56
2023-02-03T22:01:17.030Z,8.56
2023-02-03T22:03:48.703Z,8.53
2023-02-03T22:06:18.642Z,8.54
2023-02-03T22:08:48.066Z,8.51
2023-02-03T22:11:15.901Z,8.48
2023-02-03T22:13:43.110Z,8.49
2023-02-03T22:16:10.286Z,8.47
2023-02-03T22:18:36.912Z,8.46
2023-02-03T22:21:03.933Z,8.45
2023-02-03T22:23:30.587Z,8.43
2023-02-03T22:25:57.249Z,8.41
2023-02-03T22:28:23.859Z,8.40
2023-02-03T22:30:50.614Z,8.38
2023-02-03T22:33:17.516Z,8.35
2023-02-03T22:35:44.344Z,8.32
2023-02-03T22:38:12.409Z,8.31
2023-02-03T22:40:39.076Z,8.28
2023-02-03T22:43:05.556Z,8.25
2023-02-03T22:45:32.302Z,8.23
2023-02-03T22:48:00.543Z,8.22
2023-02-03T22:50:35.371Z,8.21
2023-02-03T22:53:07.287Z,8.17
2023-02-03T22:55:33.831Z,8.16
2023-02-03T22:58:00.697Z,8.15
2023-02-03T23:00:27.294Z,8.13
2023-02-03T23:02:54.736Z,8.11
2023-02-03T23:05:21.932Z,8.10
2023-02-03T23:07:49.236Z,8.09
2023-02-03T23:10:22.728Z,8.08
2023-02-03T23:12:49.916Z,8.07
2023-02-03T23:15:18.357Z,8.07
2023-02-03T23:17:45.412Z,8.06
2023-02-03T23:20:13.999Z,8.05
2023-02-03T23:22:40.570Z,8.03
2023-02-03T23:25:07.945Z,8.03
2023-02-03T23:27:34.627Z,8.02
2023-02-03T23:30:01.175Z,8.01
2023-02-03T23:32:27.744Z,7.99
2023-02-03T23:35:12.797Z,7.98
2023-02-03T23:37:39.578Z,7.97
2023-02-03T23:40:07.255Z,7.96
2023-02-03T23:42:33.922Z,7.96
2023-02-03T23:45:00.564Z,7.95
2023-02-03T23:47:27.316Z,7.95
2023-02-03T23:49:53.901Z,7.95
2023-02-03T23:52:20.448Z,7.94
2023-02-03T23:54:47.170Z,7.93
2023-02-03T23:57:13.685Z,7.93
2023-02-03T23:59:40.255Z,7.92
