createdAt,value
2019-05-18T00:01:50.000Z,27.1
2019-05-18T00:03:50.000Z,27
2019-05-18T00:05:50.000Z,26.9
2019-05-18T00:07:50.000Z,26.8
2019-05-18T00:09:50.000Z,26.8
2019-05-18T00:10:50.000Z,26.8
2019-05-18T00:12:50.000Z,26.9
2019-05-18T00:14:50.000Z,26.9
2019-05-18T00:16:50.000Z,26.8
2019-05-18T00:18:50.000Z,26.8
2019-05-18T00:20:50.000Z,26.8
2019-05-18T00:22:50.000Z,26.8
2019-05-18T00:24:50.000Z,26.7
2019-05-18T00:25:50.000Z,26.7
2019-05-18T00:26:50.000Z,26.7
2019-05-18T00:28:34.000Z,26.8
2019-05-18T00:29:50.000Z,26.8
2019-05-18T00:30:50.000Z,26.9
2019-05-18T00:31:50.000Z,26.9
2019-05-18T00:33:50.000Z,27
2019-05-18T00:34:50.000Z,27
2019-05-18T00:35:50.000Z,27.1
2019-05-18T00:37:50.000Z,27.2
2019-05-18T00:39:50.000Z,27.1
2019-05-18T00:41:50.000Z,27
2019-05-18T00:42:50.000Z,26.9
2019-05-18T00:43:50.000Z,27
2019-05-18T00:45:50.000Z,27
2019-05-18T00:46:50.000Z,27
2019-05-18T00:48:50.000Z,27
2019-05-18T00:49:50.000Z,26.9
2019-05-18T00:50:50.000Z,27
2019-05-18T00:51:50.000Z,27
2019-05-18T00:52:50.000Z,27
2019-05-18T00:53:50.000Z,27.1
2019-05-18T00:54:49.000Z,27.1
2019-05-18T00:56:49.000Z,27.1
2019-05-18T00:58:49.000Z,27
2019-05-18T00:59:49.000Z,27
2019-05-18T01:01:49.000Z,27
2019-05-18T01:03:34.000Z,26.9
2019-05-18T01:04:49.000Z,26.9
2019-05-18T01:06:49.000Z,26.8
2019-05-18T01:07:49.000Z,26.8
2019-05-18T01:09:49.000Z,26.9
2019-05-18T01:11:49.000Z,26.8
2019-05-18T01:13:49.000Z,26.7
2019-05-18T01:14:49.000Z,26.7
2019-05-18T01:16:49.000Z,26.8
2019-05-18T01:18:49.000Z,26.8
2019-05-18T01:20:49.000Z,26.7
2019-05-18T01:22:49.000Z,26.7
2019-05-18T01:23:49.000Z,26.7
2019-05-18T01:25:49.000Z,26.8
2019-05-18T01:27:49.000Z,26.7
2019-05-18T01:29:49.000Z,26.7
2019-05-18T01:30:49.000Z,26.8
2019-05-18T01:31:49.000Z,26.8
2019-05-18T01:33:49.000Z,26.9
2019-05-18T01:35:49.000Z,26.9
2019-05-18T01:37:49.000Z,26.9
2019-05-18T01:39:49.000Z,26.9
2019-05-18T01:41:49.000Z,26.8
2019-05-18T01:42:49.000Z,26.8
2019-05-18T01:44:49.000Z,26.8
2019-05-18T01:46:49.000Z,26.7
2019-05-18T01:47:49.000Z,26.7
2019-05-18T01:49:49.000Z,26.7
2019-05-18T01:50:49.000Z,26.7
2019-05-18T01:52:49.000Z,26.8
2019-05-18T01:54:49.000Z,26.8
2019-05-18T01:55:49.000Z,26.8
2019-05-18T01:56:49.000Z,26.8
2019-05-18T01:57:49.000Z,26.8
2019-05-18T01:59:49.000Z,26.9
2019-05-18T02:00:49.000Z,26.9
2019-05-18T02:01:49.000Z,27
2019-05-18T02:03:49.000Z,27.1
2019-05-18T02:05:49.000Z,27
2019-05-18T02:06:49.000Z,27
2019-05-18T02:08:49.000Z,27
2019-05-18T02:10:49.000Z,26.9
2019-05-18T02:11:49.000Z,26.9
2019-05-18T02:13:49.000Z,26.9
2019-05-18T02:14:49.000Z,26.9
2019-05-18T02:16:49.000Z,26.9
2019-05-18T02:17:49.000Z,26.9
2019-05-18T02:19:49.000Z,26.9
2019-05-18T02:21:49.000Z,26.9
2019-05-18T02:23:49.000Z,26.8
2019-05-18T02:25:49.000Z,26.8
2019-05-18T02:26:49.000Z,26.8
2019-05-18T02:28:49.000Z,26.8
2019-05-18T02:30:49.000Z,26.7
2019-05-18T02:32:49.000Z,26.6
2019-05-18T02:34:49.000Z,26.7
2019-05-18T02:36:49.000Z,26.6
2019-05-18T02:37:49.000Z,26.6
2019-05-18T02:39:49.000Z,26.7
2019-05-18T02:40:49.000Z,26.7
2019-05-18T02:42:49.000Z,26.8
2019-05-18T02:44:49.000Z,26.8
2019-05-18T02:46:49.000Z,26.7
2019-05-18T02:48:34.000Z,26.7
2019-05-18T02:49:49.000Z,26.6
2019-05-18T02:50:49.000Z,26.5
2019-05-18T02:51:49.000Z,26.6
2019-05-18T02:53:49.000Z,26.6
2019-05-18T02:55:34.000Z,26.6
2019-05-18T02:56:49.000Z,26.6
2019-05-18T02:57:49.000Z,26.6
2019-05-18T02:58:49.000Z,26.7
2019-05-18T03:00:49.000Z,26.8
2019-05-18T03:02:49.000Z,26.9
2019-05-18T03:04:49.000Z,26.8
2019-05-18T03:06:49.000Z,26.8
2019-05-18T03:08:49.000Z,26.8
2019-05-18T03:09:49.000Z,26.8
2019-05-18T03:10:49.000Z,26.9
2019-05-18T03:11:49.000Z,26.9
2019-05-18T03:12:49.000Z,26.9
2019-05-18T03:13:49.000Z,27
2019-05-18T03:15:49.000Z,27
2019-05-18T03:16:49.000Z,27.1
2019-05-18T03:17:49.000Z,27.1
2019-05-18T03:19:49.000Z,27.1
2019-05-18T03:21:49.000Z,27
2019-05-18T03:22:49.000Z,27
2019-05-18T03:24:49.000Z,26.9
2019-05-18T03:26:49.000Z,26.8
2019-05-18T03:28:49.000Z,26.7
2019-05-18T03:29:49.000Z,26.7
2019-05-18T03:30:49.000Z,26.8
2019-05-18T03:32:49.000Z,26.8
2019-05-18T03:34:49.000Z,26.8
2019-05-18T03:36:49.000Z,26.6
2019-05-18T03:37:49.000Z,26.6
2019-05-18T03:39:49.000Z,26.6
2019-05-18T03:40:49.000Z,26.7
2019-05-18T03:42:49.000Z,26.7
2019-05-18T03:43:49.000Z,26.8
2019-05-18T03:45:49.000Z,26.8
2019-05-18T03:47:49.000Z,26.8
2019-05-18T03:48:49.000Z,26.9
2019-05-18T03:50:49.000Z,26.8
2019-05-18T03:51:49.000Z,26.8
2019-05-18T03:52:49.000Z,26.9
2019-05-18T03:54:49.000Z,27
2019-05-18T03:56:49.000Z,26.9
2019-05-18T03:58:49.000Z,26.8
2019-05-18T03:59:49.000Z,26.8
2019-05-18T04:00:49.000Z,26.9
2019-05-18T04:01:49.000Z,27
2019-05-18T04:02:49.000Z,27
2019-05-18T04:04:34.000Z,27.1
2019-05-18T04:05:49.000Z,27
2019-05-18T04:07:50.000Z,27
2019-05-18T04:09:50.000Z,26.9
2019-05-18T04:10:50.000Z,26.9
2019-05-18T04:12:50.000Z,26.9
2019-05-18T04:13:50.000Z,26.9
2019-05-18T04:15:50.000Z,26.9
2019-05-18T04:16:50.000Z,26.9
2019-05-18T04:17:50.000Z,26.9
2019-05-18T04:19:35.000Z,26.9
2019-05-18T04:20:50.000Z,26.8
2019-05-18T04:21:50.000Z,26.8
2019-05-18T04:22:50.000Z,26.8
2019-05-18T04:24:50.000Z,26.9
2019-05-18T04:26:50.000Z,26.9
2019-05-18T04:28:50.000Z,26.9
2019-05-18T04:30:50.000Z,26.8
2019-05-18T04:31:50.000Z,26.8
2019-05-18T04:33:34.000Z,26.9
2019-05-18T04:34:50.000Z,26.9
2019-05-18T04:35:50.000Z,26.9
2019-05-18T04:37:50.000Z,26.9
2019-05-18T04:39:50.000Z,26.9
2019-05-18T04:41:50.000Z,26.9
2019-05-18T04:43:50.000Z,26.9
2019-05-18T04:44:50.000Z,26.9
2019-05-18T04:45:50.000Z,27
2019-05-18T04:47:50.000Z,27.1
2019-05-18T04:48:50.000Z,27.1
2019-05-18T04:49:50.000Z,27.2
2019-05-18T04:51:50.000Z,27.2
2019-05-18T04:52:50.000Z,27.2
2019-05-18T04:54:50.000Z,27.2
2019-05-18T04:56:50.000Z,27.2
2019-05-18T04:57:50.000Z,27.2
2019-05-18T04:58:50.000Z,27.2
2019-05-18T04:59:50.000Z,27.3
2019-05-18T05:01:50.000Z,27.4
2019-05-18T05:03:50.000Z,27.3
2019-05-18T05:04:50.000Z,27.3
2019-05-18T05:06:50.000Z,27.2
2019-05-18T05:07:50.000Z,27.2
2019-05-18T05:09:49.000Z,27.3
2019-05-18T05:10:49.000Z,27.4
2019-05-18T05:12:34.000Z,27.5
2019-05-18T05:13:49.000Z,27.5
2019-05-18T05:15:49.000Z,27.5
2019-05-18T05:16:49.000Z,27.5
2019-05-18T05:18:49.000Z,27.5
2019-05-18T05:20:49.000Z,27.5
2019-05-18T05:21:49.000Z,27.5
2019-05-18T05:23:49.000Z,27.5
2019-05-18T05:24:49.000Z,27.5
2019-05-18T05:26:49.000Z,27.5
2019-05-18T05:27:49.000Z,27.5
2019-05-18T05:29:49.000Z,27.5
2019-05-18T05:31:49.000Z,27.5
2019-05-18T05:33:49.000Z,27.4
2019-05-18T05:35:34.000Z,27.4
2019-05-18T05:36:49.000Z,27.3
2019-05-18T05:37:49.000Z,27.3
2019-05-18T05:39:49.000Z,27.4
2019-05-18T05:41:49.000Z,27.4
2019-05-18T05:43:49.000Z,27.4
2019-05-18T05:44:49.000Z,27.4
2019-05-18T05:45:49.000Z,27.5
2019-05-18T05:47:49.000Z,27.5
2019-05-18T05:48:49.000Z,27.5
2019-05-18T05:50:34.000Z,27.6
2019-05-18T05:51:49.000Z,27.5
2019-05-18T05:52:49.000Z,27.5
2019-05-18T05:54:49.000Z,27.5
2019-05-18T05:56:34.000Z,27.6
2019-05-18T05:57:49.000Z,27.6
2019-05-18T05:59:49.000Z,27.6
2019-05-18T06:00:49.000Z,27.6
2019-05-18T06:02:49.000Z,27.7
2019-05-18T06:04:49.000Z,27.7
2019-05-18T06:05:49.000Z,27.7
2019-05-18T06:06:49.000Z,27.8
2019-05-18T06:08:49.000Z,27.9
2019-05-18T06:10:49.000Z,27.9
2019-05-18T06:12:49.000Z,27.9
2019-05-18T06:14:49.000Z,27.9
2019-05-18T06:16:49.000Z,27.9
2019-05-18T06:18:49.000Z,27.8
2019-05-18T06:19:49.000Z,27.8
2019-05-18T06:21:49.000Z,27.8
2019-05-18T06:22:49.000Z,27.8
2019-05-18T06:23:49.000Z,27.9
2019-05-18T06:25:49.000Z,28
2019-05-18T06:27:49.000Z,28.1
2019-05-18T06:28:49.000Z,28.1
2019-05-18T06:30:49.000Z,28.2
2019-05-18T06:31:49.000Z,28.3
2019-05-18T06:33:49.000Z,28.3
2019-05-18T06:34:49.000Z,28.4
2019-05-18T06:36:49.000Z,28.4
2019-05-18T06:38:49.000Z,28.3
2019-05-18T06:40:34.000Z,28.3
2019-05-18T06:41:49.000Z,28.3
2019-05-18T06:42:49.000Z,28.4
2019-05-18T06:44:49.000Z,28.5
2019-05-18T06:45:49.000Z,28.5
2019-05-18T06:47:49.000Z,28.6
2019-05-18T06:49:49.000Z,28.6
2019-05-18T06:51:49.000Z,28.6
2019-05-18T06:53:49.000Z,28.6
2019-05-18T06:55:49.000Z,28.6
2019-05-18T06:56:49.000Z,28.6
2019-05-18T06:58:49.000Z,28.4
2019-05-18T06:59:49.000Z,28.4
2019-05-18T07:00:49.000Z,28.4
2019-05-18T07:01:49.000Z,28.4
2019-05-18T07:03:34.000Z,28.3
2019-05-18T07:04:49.000Z,28.2
2019-05-18T07:05:49.000Z,28.2
2019-05-18T07:07:49.000Z,28.1
2019-05-18T07:08:49.000Z,28.1
2019-05-18T07:10:49.000Z,28
2019-05-18T07:11:49.000Z,28
2019-05-18T07:13:49.000Z,28
2019-05-18T07:15:49.000Z,27.9
2019-05-18T07:16:49.000Z,27.9
2019-05-18T07:18:49.000Z,27.9
2019-05-18T07:20:49.000Z,27.8
2019-05-18T07:22:49.000Z,27.7
2019-05-18T07:24:49.000Z,27.7
2019-05-18T07:26:49.000Z,27.7
2019-05-18T07:28:49.000Z,27.6
2019-05-18T07:30:49.000Z,27.4
2019-05-18T07:31:49.000Z,27.4
2019-05-18T07:33:34.000Z,27.4
2019-05-18T07:34:34.000Z,27.4
2019-05-18T07:35:49.000Z,27.5
2019-05-18T07:37:49.000Z,27.5
2019-05-18T07:39:34.000Z,27.5
2019-05-18T07:40:49.000Z,27.4
2019-05-18T07:42:49.000Z,27.3
2019-05-18T07:43:49.000Z,27.3
2019-05-18T07:45:49.000Z,27.4
2019-05-18T07:47:49.000Z,27.4
2019-05-18T07:48:49.000Z,27.4
2019-05-18T07:49:49.000Z,27.5
2019-05-18T07:51:34.000Z,27.6
2019-05-18T07:53:49.000Z,27.4
2019-05-18T07:54:49.000Z,27.3
2019-05-18T07:56:34.000Z,27.4
2019-05-18T07:57:49.000Z,27.4
2019-05-18T07:58:49.000Z,27.5
2019-05-18T08:00:34.000Z,27.5
2019-05-18T08:02:49.000Z,27.4
2019-05-18T08:04:49.000Z,27.4
2019-05-18T08:05:49.000Z,27.4
2019-05-18T08:07:49.000Z,27.5
2019-05-18T08:08:49.000Z,27.5
2019-05-18T08:10:49.000Z,27.7
2019-05-18T08:12:49.000Z,27.6
2019-05-18T08:14:49.000Z,27.5
2019-05-18T08:16:34.000Z,27.5
2019-05-18T08:17:49.000Z,27.5
2019-05-18T08:18:49.000Z,27.5
2019-05-18T08:20:49.000Z,27.6
2019-05-18T08:22:50.000Z,27.6
2019-05-18T08:24:50.000Z,27.6
2019-05-18T08:26:50.000Z,27.6
2019-05-18T08:27:50.000Z,27.5
2019-05-18T08:29:50.000Z,27.5
2019-05-18T08:30:50.000Z,27.6
2019-05-18T08:31:50.000Z,27.6
2019-05-18T08:32:50.000Z,27.7
2019-05-18T08:34:50.000Z,27.7
2019-05-18T08:36:50.000Z,27.8
2019-05-18T08:38:50.000Z,27.7
2019-05-18T08:40:50.000Z,27.6
2019-05-18T08:41:50.000Z,27.6
2019-05-18T08:43:50.000Z,27.6
2019-05-18T08:45:50.000Z,27.6
2019-05-18T08:47:50.000Z,27.6
2019-05-18T08:48:50.000Z,27.6
2019-05-18T08:50:50.000Z,27.6
2019-05-18T08:52:50.000Z,27.7
2019-05-18T08:53:50.000Z,27.7
2019-05-18T08:55:50.000Z,27.7
2019-05-18T08:56:50.000Z,27.7
2019-05-18T08:57:50.000Z,27.8
2019-05-18T08:59:50.000Z,27.8
2019-05-18T09:01:50.000Z,27.7
2019-05-18T09:03:50.000Z,27.6
2019-05-18T09:05:50.000Z,27.6
2019-05-18T09:06:50.000Z,27.6
2019-05-18T09:07:50.000Z,27.6
2019-05-18T09:09:50.000Z,27.6
2019-05-18T09:10:50.000Z,27.6
2019-05-18T09:11:50.000Z,27.7
2019-05-18T09:13:50.000Z,27.7
2019-05-18T09:14:50.000Z,27.8
2019-05-18T09:16:50.000Z,27.8
2019-05-18T09:17:50.000Z,27.8
2019-05-18T09:18:50.000Z,27.9
2019-05-18T09:20:50.000Z,27.9
2019-05-18T09:22:35.000Z,27.9
2019-05-18T09:23:50.000Z,27.9
2019-05-18T09:25:50.000Z,27.8
2019-05-18T09:26:50.000Z,27.9
2019-05-18T09:28:50.000Z,27.9
2019-05-18T09:29:50.000Z,27.9
2019-05-18T09:30:50.000Z,27.9
2019-05-18T09:31:50.000Z,28
2019-05-18T09:33:50.000Z,28
2019-05-18T09:34:50.000Z,28
2019-05-18T09:36:50.000Z,28
2019-05-18T09:38:50.000Z,27.9
2019-05-18T09:40:50.000Z,27.8
2019-05-18T09:41:50.000Z,27.9
2019-05-18T09:43:50.000Z,27.9
2019-05-18T09:44:50.000Z,27.9
2019-05-18T09:46:34.000Z,28
2019-05-18T09:47:50.000Z,28
2019-05-18T09:49:49.000Z,27.9
2019-05-18T09:50:50.000Z,27.8
2019-05-18T09:51:50.000Z,27.9
2019-05-18T09:53:49.000Z,27.9
2019-05-18T09:54:49.000Z,27.8
2019-05-18T09:55:50.000Z,27.8
2019-05-18T09:57:50.000Z,27.9
2019-05-18T09:59:50.000Z,27.9
2019-05-18T10:01:50.000Z,27.8
2019-05-18T10:02:50.000Z,27.8
2019-05-18T10:04:50.000Z,27.9
2019-05-18T10:06:50.000Z,27.8
2019-05-18T10:08:50.000Z,27.8
2019-05-18T10:10:49.000Z,27.7
2019-05-18T10:12:49.000Z,27.7
2019-05-18T10:13:50.000Z,27.7
2019-05-18T10:14:50.000Z,27.7
2019-05-18T10:16:50.000Z,27.8
2019-05-18T10:18:50.000Z,27.8
2019-05-18T10:20:50.000Z,27.7
2019-05-18T10:21:50.000Z,27.8
2019-05-18T10:23:49.000Z,27.8
2019-05-18T10:24:50.000Z,27.8
2019-05-18T10:25:50.000Z,27.9
2019-05-18T10:27:34.000Z,28
2019-05-18T10:28:50.000Z,27.9
2019-05-18T10:30:49.000Z,27.9
2019-05-18T10:31:49.000Z,28
2019-05-18T10:33:49.000Z,28
2019-05-18T10:34:49.000Z,28
2019-05-18T10:35:49.000Z,28.1
2019-05-18T10:36:49.000Z,28.1
2019-05-18T10:38:49.000Z,28.2
2019-05-18T10:40:34.000Z,28.1
2019-05-18T10:41:49.000Z,28
2019-05-18T10:43:49.000Z,28
2019-05-18T10:45:49.000Z,27.9
2019-05-18T10:47:49.000Z,27.9
2019-05-18T10:48:49.000Z,27.9
2019-05-18T10:50:34.000Z,27.9
2019-05-18T10:51:49.000Z,27.9
2019-05-18T10:52:49.000Z,27.9
2019-05-18T10:54:34.000Z,27.9
2019-05-18T10:56:49.000Z,27.8
2019-05-18T10:57:49.000Z,27.7
2019-05-18T10:58:49.000Z,27.8
2019-05-18T10:59:49.000Z,27.9
2019-05-18T11:01:49.000Z,28
2019-05-18T11:02:49.000Z,28
2019-05-18T11:04:34.000Z,28
2019-05-18T11:05:49.000Z,27.9
2019-05-18T11:07:49.000Z,27.9
2019-05-18T11:09:49.000Z,27.9
2019-05-18T11:10:49.000Z,27.9
2019-05-18T11:12:49.000Z,27.9
2019-05-18T11:13:49.000Z,28
2019-05-18T11:14:49.000Z,28
2019-05-18T11:16:34.000Z,28.2
2019-05-18T11:17:49.000Z,28.2
2019-05-18T11:18:49.000Z,28.2
2019-05-18T11:20:49.000Z,28.2
2019-05-18T11:21:49.000Z,28.3
2019-05-18T11:23:34.000Z,28.3
2019-05-18T11:24:49.000Z,28.1
2019-05-18T11:25:49.000Z,28.1
2019-05-18T11:26:49.000Z,28.1
2019-05-18T11:28:49.000Z,28.1
2019-05-18T11:30:49.000Z,28
2019-05-18T11:31:49.000Z,27.9
2019-05-18T11:33:49.000Z,28
2019-05-18T11:34:49.000Z,28
2019-05-18T11:35:49.000Z,28.1
2019-05-18T11:36:49.000Z,28.1
2019-05-18T11:37:49.000Z,28.2
2019-05-18T11:39:49.000Z,28.2
2019-05-18T11:41:49.000Z,28.1
2019-05-18T11:42:49.000Z,28.1
2019-05-18T11:44:49.000Z,28.2
2019-05-18T11:45:49.000Z,28.2
2019-05-18T11:47:49.000Z,28.2
2019-05-18T11:49:49.000Z,28.2
2019-05-18T11:51:49.000Z,28
2019-05-18T11:53:49.000Z,28
2019-05-18T11:55:49.000Z,27.9
2019-05-18T11:57:34.000Z,27.9
2019-05-18T11:58:49.000Z,27.9
2019-05-18T11:59:49.000Z,27.9
2019-05-18T12:01:49.000Z,28
2019-05-18T12:02:49.000Z,28.1
2019-05-18T12:04:49.000Z,28.2
2019-05-18T12:06:49.000Z,28.1
2019-05-18T12:08:49.000Z,28.1
2019-05-18T12:09:49.000Z,28.1
2019-05-18T12:11:49.000Z,28.2
2019-05-18T12:13:49.000Z,28.2
2019-05-18T12:15:49.000Z,28.2
2019-05-18T12:17:49.000Z,28.1
2019-05-18T12:19:49.000Z,28
2019-05-18T12:20:49.000Z,28
2019-05-18T12:21:49.000Z,28.1
2019-05-18T12:23:49.000Z,28.1
2019-05-18T12:25:49.000Z,28.1
2019-05-18T12:26:49.000Z,28
2019-05-18T12:27:49.000Z,28
2019-05-18T12:29:49.000Z,28
2019-05-18T12:30:49.000Z,28
2019-05-18T12:32:49.000Z,28.1
2019-05-18T12:33:49.000Z,28.1
2019-05-18T12:34:49.000Z,28.2
2019-05-18T12:36:34.000Z,28.2
2019-05-18T12:37:50.000Z,28.2
2019-05-18T12:38:50.000Z,28.2
2019-05-18T12:39:50.000Z,28.3
2019-05-18T12:40:50.000Z,28.4
2019-05-18T12:42:35.000Z,28.4
2019-05-18T12:43:50.000Z,28.4
2019-05-18T12:44:50.000Z,28.4
2019-05-18T12:46:50.000Z,28.4
2019-05-18T12:48:50.000Z,28.4
2019-05-18T12:49:50.000Z,28.4
2019-05-18T12:50:50.000Z,28.4
2019-05-18T12:52:50.000Z,28.4
2019-05-18T12:54:35.000Z,28.4
2019-05-18T12:55:50.000Z,28.3
2019-05-18T12:56:50.000Z,28.2
2019-05-18T12:58:35.000Z,28.2
2019-05-18T12:59:50.000Z,28.1
2019-05-18T13:00:50.000Z,28.1
2019-05-18T13:02:50.000Z,28.1
2019-05-18T13:04:35.000Z,28.2
2019-05-18T13:05:50.000Z,28.1
2019-05-18T13:07:50.000Z,28.2
2019-05-18T13:09:50.000Z,28.1
2019-05-18T13:10:50.000Z,28.1
2019-05-18T13:12:50.000Z,28.1
2019-05-18T13:14:50.000Z,28.2
2019-05-18T13:16:50.000Z,28.2
2019-05-18T13:17:50.000Z,28.2
2019-05-18T13:18:50.000Z,28.2
2019-05-18T13:20:50.000Z,28.3
2019-05-18T13:22:50.000Z,28.2
2019-05-18T13:23:50.000Z,28.2
2019-05-18T13:25:50.000Z,28.2
2019-05-18T13:26:50.000Z,28.2
2019-05-18T13:28:50.000Z,28.2
2019-05-18T13:29:50.000Z,28.2
2019-05-18T13:30:50.000Z,28.3
2019-05-18T13:32:50.000Z,28.4
2019-05-18T13:33:50.000Z,28.4
2019-05-18T13:35:50.000Z,28.5
2019-05-18T13:37:35.000Z,28.5
2019-05-18T13:39:50.000Z,28.3
2019-05-18T13:40:50.000Z,28.3
2019-05-18T13:42:49.000Z,28.3
2019-05-18T13:44:34.000Z,28.3
2019-05-18T13:45:49.000Z,28.2
2019-05-18T13:46:49.000Z,28.1
2019-05-18T13:48:49.000Z,28.2
2019-05-18T13:50:49.000Z,28.1
2019-05-18T13:52:49.000Z,28
2019-05-18T13:54:49.000Z,28
2019-05-18T13:56:34.000Z,27.9
2019-05-18T14:40:10.000Z,26.1
2019-05-18T14:42:10.000Z,26.4
2019-05-18T14:44:10.000Z,26.7
2019-05-18T14:45:10.000Z,26.8
2019-05-18T14:47:10.000Z,27.2
2019-05-18T14:49:10.000Z,27.3
2019-05-18T14:50:10.000Z,27.4
2019-05-18T14:52:10.000Z,27.6
2019-05-18T14:53:54.000Z,27.6
2019-05-18T14:55:10.000Z,27.6
2019-05-18T14:57:10.000Z,27.6
2019-05-18T14:58:10.000Z,27.6
2019-05-18T15:00:10.000Z,27.8
2019-05-18T15:01:10.000Z,27.9
2019-05-18T15:03:10.000Z,28
2019-05-18T15:04:10.000Z,28.1
2019-05-18T15:06:10.000Z,28.1
2019-05-18T15:08:10.000Z,28.1
2019-05-18T15:10:10.000Z,28.1
2019-05-18T15:12:10.000Z,28.1
2019-05-18T15:14:10.000Z,28.1
2019-05-18T15:16:10.000Z,28.1
2019-05-18T15:17:10.000Z,28.1
2019-05-18T15:19:10.000Z,28.2
2019-05-18T15:20:10.000Z,28.3
2019-05-18T15:21:10.000Z,28.4
2019-05-18T15:23:10.000Z,28.5
2019-05-18T15:24:55.000Z,28.5
2019-05-18T15:26:10.000Z,28.5
2019-05-18T15:28:10.000Z,28.5
2019-05-18T15:30:10.000Z,28.5
2019-05-18T15:31:10.000Z,28.5
2019-05-18T15:33:10.000Z,28.6
2019-05-18T15:35:10.000Z,28.6
2019-05-18T15:36:10.000Z,28.7
2019-05-18T15:38:10.000Z,28.7
2019-05-18T15:39:10.000Z,28.7
2019-05-18T15:40:10.000Z,28.8
2019-05-18T15:42:10.000Z,28.8
2019-05-18T15:43:10.000Z,28.8
2019-05-18T15:44:10.000Z,28.9
2019-05-18T15:46:10.000Z,29
2019-05-18T15:47:10.000Z,29
2019-05-18T15:48:55.000Z,29.1
2019-05-18T15:50:10.000Z,29
2019-05-18T15:52:10.000Z,28.9
2019-05-18T15:53:10.000Z,28.9
2019-05-18T15:54:55.000Z,29
2019-05-18T15:55:55.000Z,29
2019-05-18T15:57:10.000Z,28.9
2019-05-18T15:58:10.000Z,28.9
2019-05-18T15:59:55.000Z,29
2019-05-18T16:01:10.000Z,29
2019-05-18T16:03:10.000Z,29.1
2019-05-18T16:05:10.000Z,29.1
2019-05-18T16:07:10.000Z,29
2019-05-18T16:08:10.000Z,29.1
2019-05-18T16:10:10.000Z,29.1
2019-05-18T16:12:10.000Z,29
2019-05-18T16:13:10.000Z,29
2019-05-18T16:15:10.000Z,29
2019-05-18T16:16:55.000Z,29
2019-05-18T16:18:10.000Z,29
2019-05-18T16:20:10.000Z,29.1
2019-05-18T16:21:10.000Z,29.1
2019-05-18T16:23:10.000Z,29.2
2019-05-18T16:25:10.000Z,29.2
2019-05-18T16:26:10.000Z,29.2
2019-05-18T16:28:10.000Z,29.2
2019-05-18T16:30:10.000Z,29.2
2019-05-18T16:32:10.000Z,29.1
2019-05-18T16:34:10.000Z,29.1
2019-05-18T16:35:55.000Z,29.1
2019-05-18T16:37:10.000Z,29.1
2019-05-18T16:38:10.000Z,29.1
2019-05-18T16:40:10.000Z,29.2
2019-05-18T16:41:10.000Z,29.2
2019-05-18T16:42:10.000Z,29.2
2019-05-18T16:44:10.000Z,29.1
2019-05-18T16:45:10.000Z,29.1
2019-05-18T16:46:55.000Z,29.2
2019-05-18T16:48:10.000Z,29.1
2019-05-18T16:50:10.000Z,29
2019-05-18T16:51:10.000Z,29
2019-05-18T16:52:10.000Z,29
2019-05-18T16:54:10.000Z,29
2019-05-18T16:55:10.000Z,29.1
2019-05-18T16:56:10.000Z,29.1
2019-05-18T16:58:10.000Z,29.1
2019-05-18T16:59:10.000Z,29.1
2019-05-18T17:00:10.000Z,29.2
2019-05-18T17:01:10.000Z,29.2
2019-05-18T17:02:10.000Z,29.2
2019-05-18T17:04:10.000Z,29.2
2019-05-18T17:05:10.000Z,29.3
2019-05-18T17:07:10.000Z,29.3
2019-05-18T17:08:10.000Z,29.2
2019-05-18T17:09:10.000Z,29.3
2019-05-18T17:11:10.000Z,29.3
2019-05-18T17:13:10.000Z,29.3
2019-05-18T17:14:10.000Z,29.3
2019-05-18T17:16:10.000Z,29.3
2019-05-18T17:18:10.000Z,29.2
2019-05-18T17:19:10.000Z,29.2
2019-05-18T17:20:10.000Z,29.2
2019-05-18T17:22:10.000Z,29.3
2019-05-18T17:24:10.000Z,29.2
2019-05-18T17:25:10.000Z,29.2
2019-05-18T17:27:10.000Z,29.2
2019-05-18T17:29:10.000Z,29.2
2019-05-18T17:31:10.000Z,29.1
2019-05-18T17:32:10.000Z,29.1
2019-05-18T17:34:10.000Z,29.2
2019-05-18T17:35:10.000Z,29.2
2019-05-18T17:36:55.000Z,29.2
2019-05-18T17:38:10.000Z,29.1
2019-05-18T17:39:10.000Z,29.1
2019-05-18T17:41:10.000Z,29.1
2019-05-18T17:43:10.000Z,29.1
2019-05-18T17:45:10.000Z,29.1
2019-05-18T17:46:10.000Z,29
2019-05-18T17:48:10.000Z,29
2019-05-18T17:49:10.000Z,29
2019-05-18T17:51:10.000Z,29
2019-05-18T17:53:10.000Z,28.9
2019-05-18T17:54:55.000Z,28.9
2019-05-18T17:57:08.000Z,28.6
2019-05-18T17:58:10.000Z,28.4
2019-05-18T18:00:10.000Z,28.3
2019-05-18T18:01:10.000Z,28.3
2019-05-18T18:02:10.000Z,28.3
2019-05-18T18:04:10.000Z,28.4
2019-05-18T18:05:10.000Z,28.5
2019-05-18T18:07:10.000Z,28.5
2019-05-18T18:08:10.000Z,28.5
2019-05-18T18:09:10.000Z,28.6
2019-05-18T18:11:10.000Z,28.6
2019-05-18T18:13:10.000Z,28.5
2019-05-18T18:14:55.000Z,28.4
2019-05-18T18:16:10.000Z,28.4
2019-05-18T18:17:10.000Z,28.4
2019-05-18T18:18:10.000Z,28.5
2019-05-18T18:19:10.000Z,28.5
2019-05-18T18:20:55.000Z,28.6
2019-05-18T18:22:10.000Z,28.5
2019-05-18T18:24:10.000Z,28.4
2019-05-18T18:25:10.000Z,28.4
2019-05-18T18:27:10.000Z,28.4
2019-05-18T18:29:10.000Z,28.3
2019-05-18T18:31:10.000Z,28.1
2019-05-18T18:32:10.000Z,28.1
2019-05-18T18:34:10.000Z,28.2
2019-05-18T18:36:10.000Z,28.2
2019-05-18T18:38:10.000Z,28.2
2019-05-18T18:39:10.000Z,28.3
2019-05-18T18:41:10.000Z,28.3
2019-05-18T18:43:10.000Z,28.2
2019-05-18T18:44:10.000Z,28.2
2019-05-18T18:45:10.000Z,28.2
2019-05-18T18:47:10.000Z,28.2
2019-05-18T18:49:10.000Z,28.2
2019-05-18T18:50:10.000Z,28.2
2019-05-18T18:51:10.000Z,28.3
2019-05-18T18:52:55.000Z,28.4
2019-05-18T18:54:10.000Z,28.3
2019-05-18T18:56:10.000Z,28.1
2019-05-18T18:57:10.000Z,28.1
2019-05-18T18:59:10.000Z,28
2019-05-18T19:00:55.000Z,28
2019-05-18T19:02:10.000Z,27.9
2019-05-18T19:04:10.000Z,28
2019-05-18T19:06:10.000Z,28
2019-05-18T19:08:10.000Z,28
2019-05-18T19:09:10.000Z,28
2019-05-18T19:10:10.000Z,28
2019-05-18T19:12:10.000Z,28
2019-05-18T19:14:10.000Z,28
2019-05-18T19:15:10.000Z,28.1
2019-05-18T19:16:10.000Z,28.1
2019-05-18T19:18:10.000Z,28.2
2019-05-18T19:19:10.000Z,28.2
2019-05-18T19:21:10.000Z,28.2
2019-05-18T19:23:10.000Z,28.1
2019-05-18T19:25:10.000Z,28
2019-05-18T19:26:10.000Z,28
2019-05-18T19:27:10.000Z,28.1
2019-05-18T19:28:55.000Z,28.2
2019-05-18T19:30:10.000Z,28.2
2019-05-18T19:32:10.000Z,28.1
2019-05-18T19:33:10.000Z,28.2
2019-05-18T19:35:10.000Z,28.2
2019-05-18T19:37:10.000Z,28.2
2019-05-18T19:39:10.000Z,28.1
2019-05-18T19:41:10.000Z,28
2019-05-18T19:42:10.000Z,28
2019-05-18T19:43:10.000Z,28.1
2019-05-18T19:45:10.000Z,28.1
2019-05-18T19:47:10.000Z,28.1
2019-05-18T19:48:10.000Z,28.1
2019-05-18T19:50:10.000Z,28.1
2019-05-18T19:52:10.000Z,28.1
2019-05-18T19:53:55.000Z,28
2019-05-18T19:55:10.000Z,28
2019-05-18T19:57:10.000Z,28
2019-05-18T19:59:10.000Z,27.9
2019-05-18T20:00:10.000Z,27.8
2019-05-18T20:01:10.000Z,27.8
2019-05-18T20:03:10.000Z,27.9
2019-05-18T20:04:10.000Z,27.9
2019-05-18T20:05:55.000Z,28
2019-05-18T20:07:10.000Z,27.9
2019-05-18T20:08:10.000Z,27.9
2019-05-18T20:10:10.000Z,27.9
2019-05-18T20:11:10.000Z,27.9
2019-05-18T20:13:10.000Z,28
2019-05-18T20:15:10.000Z,28
2019-05-18T20:16:55.000Z,27.9
2019-05-18T20:18:56.000Z,27.6
2019-05-18T20:21:10.000Z,27.4
2019-05-18T20:23:10.000Z,27.3
2019-05-18T20:25:10.000Z,27.4
2019-05-18T20:27:10.000Z,27.4
2019-05-18T20:28:10.000Z,27.5
2019-05-18T20:30:10.000Z,27.5
2019-05-18T20:32:10.000Z,27.4
2019-05-18T20:34:10.000Z,27.5
2019-05-18T20:35:10.000Z,27.5
2019-05-18T20:36:10.000Z,27.6
2019-05-18T20:37:10.000Z,27.7
2019-05-18T20:39:10.000Z,27.8
2019-05-18T20:41:10.000Z,27.9
2019-05-18T20:42:10.000Z,27.9
2019-05-18T20:44:10.000Z,27.9
2019-05-18T20:46:10.000Z,28
2019-05-18T20:48:10.000Z,27.9
2019-05-18T20:50:10.000Z,27.8
2019-05-18T20:51:55.000Z,27.8
2019-05-18T20:53:10.000Z,27.8
2019-05-18T20:54:10.000Z,27.8
2019-05-18T20:55:10.000Z,27.9
2019-05-18T20:57:10.000Z,27.9
2019-05-18T20:58:10.000Z,27.9
2019-05-18T21:00:10.000Z,27.9
2019-05-18T21:01:10.000Z,27.9
2019-05-18T21:02:10.000Z,28
2019-05-18T21:03:10.000Z,28
2019-05-18T21:05:10.000Z,28
2019-05-18T21:06:10.000Z,28
2019-05-18T21:07:10.000Z,28
2019-05-18T21:08:10.000Z,28.1
2019-05-18T21:09:55.000Z,28.1
2019-05-18T21:11:10.000Z,28.1
2019-05-18T21:13:10.000Z,28
2019-05-18T21:15:10.000Z,27.9
2019-05-18T21:16:10.000Z,27.9
2019-05-18T21:17:10.000Z,27.9
2019-05-18T21:18:10.000Z,28
2019-05-18T21:20:10.000Z,28
2019-05-18T21:21:10.000Z,28.1
2019-05-18T21:22:55.000Z,28
2019-05-18T21:24:10.000Z,28
2019-05-18T21:25:10.000Z,28
2019-05-18T21:27:10.000Z,28
2019-05-18T21:28:55.000Z,27.9
2019-05-18T21:30:10.000Z,27.7
2019-05-18T21:31:10.000Z,27.6
2019-05-18T21:33:10.000Z,27.7
2019-05-18T21:35:10.000Z,27.7
2019-05-18T21:37:10.000Z,27.7
2019-05-18T21:38:10.000Z,27.8
2019-05-18T21:40:10.000Z,27.8