createdAt,value
2022-12-04T00:02:12.528Z,43.46
2022-12-04T00:04:38.856Z,43.25
2022-12-04T00:07:05.236Z,42.79
2022-12-04T00:09:31.511Z,43.02
2022-12-04T00:11:58.216Z,43.08
2022-12-04T00:14:24.500Z,42.47
2022-12-04T00:16:50.840Z,43.29
2022-12-04T00:19:17.202Z,43.49
2022-12-04T00:21:45.111Z,43.13
2022-12-04T00:24:11.406Z,43.48
2022-12-04T00:26:37.673Z,43.64
2022-12-04T00:29:03.949Z,43.20
2022-12-04T00:31:30.355Z,43.36
2022-12-04T00:33:56.776Z,43.47
2022-12-04T00:36:23.618Z,43.74
2022-12-04T00:38:49.888Z,43.71
2022-12-04T00:41:16.768Z,43.50
2022-12-04T00:43:43.063Z,43.30
2022-12-04T00:46:09.446Z,43.14
2022-12-04T00:48:35.908Z,42.74
2022-12-04T00:51:05.371Z,42.72
2022-12-04T00:53:31.897Z,42.90
2022-12-04T00:55:58.209Z,43.31
2022-12-04T00:58:24.475Z,43.26
2022-12-04T01:00:50.947Z,42.99
2022-12-04T01:03:17.330Z,43.22
2022-12-04T01:05:44.382Z,43.36
2022-12-04T01:08:10.776Z,43.37
2022-12-04T01:10:40.110Z,43.68
2022-12-04T01:13:06.396Z,43.77
2022-12-04T01:15:32.684Z,44.00
2022-12-04T01:17:58.970Z,44.06
2022-12-04T01:20:25.260Z,44.38
2022-12-04T01:22:51.523Z,44.44
2022-12-04T01:25:17.817Z,44.89
2022-12-04T01:27:44.078Z,44.74
2022-12-04T01:30:10.535Z,44.60
2022-12-04T01:32:36.828Z,43.93
2022-12-04T01:35:03.156Z,44.18
2022-12-04T01:37:32.256Z,44.13
2022-12-04T01:39:58.601Z,43.83
2022-12-04T01:42:24.862Z,44.26
2022-12-04T01:45:09.982Z,44.07
2022-12-04T01:47:36.277Z,44.63
2022-12-04T01:50:02.547Z,44.79
2022-12-04T01:52:28.808Z,44.74
2022-12-04T01:54:56.597Z,44.97
2022-12-04T01:57:23.548Z,45.29
2022-12-04T01:59:57.503Z,45.05
2022-12-04T02:02:32.012Z,45.14
2022-12-04T02:04:58.432Z,45.11
2022-12-04T02:07:24.709Z,44.50
2022-12-04T02:09:55.902Z,44.26
2022-12-04T02:12:23.925Z,43.75
2022-12-04T02:14:53.213Z,43.66
2022-12-04T02:17:25.996Z,43.23
2022-12-04T02:20:11.936Z,43.05
2022-12-04T02:22:56.964Z,43.29
2022-12-04T02:25:29.469Z,42.82
2022-12-04T02:28:05.036Z,42.73
2022-12-04T02:30:31.420Z,42.75
2022-12-04T02:33:00.775Z,42.69
2022-12-04T02:35:26.987Z,43.12
2022-12-04T02:38:05.477Z,43.19
2022-12-04T02:40:34.186Z,43.23
2022-12-04T02:43:08.600Z,43.02
2022-12-04T02:45:56.468Z,42.93
2022-12-04T02:48:22.769Z,42.65
2022-12-04T02:50:49.952Z,43.17
2022-12-04T02:53:17.577Z,43.06
2022-12-04T02:55:44.829Z,43.11
2022-12-04T02:58:31.388Z,43.24
2022-12-04T03:00:57.861Z,43.42
2022-12-04T03:03:24.538Z,44.08
2022-12-04T03:05:50.791Z,44.31
2022-12-04T03:08:17.675Z,44.47
2022-12-04T03:10:45.445Z,44.62
2022-12-04T03:13:13.496Z,45.15
2022-12-04T03:15:42.814Z,45.21
2022-12-04T03:18:16.888Z,45.32
2022-12-04T03:20:43.155Z,45.18
2022-12-04T03:23:10.872Z,45.23
2022-12-04T03:25:38.071Z,45.11
2022-12-04T03:28:05.396Z,45.09
2022-12-04T03:30:34.291Z,45.32
2022-12-04T03:33:11.659Z,45.03
2022-12-04T03:35:41.770Z,45.05
2022-12-04T03:38:07.969Z,44.89
2022-12-04T03:40:40.587Z,45.04
2022-12-04T03:43:25.672Z,44.52
2022-12-04T03:45:56.451Z,44.38
2022-12-04T03:48:36.626Z,44.35
2022-12-04T03:51:13.072Z,44.26
2022-12-04T03:53:39.857Z,43.89
2022-12-04T03:56:10.711Z,43.54
2022-12-04T03:58:37.297Z,43.78
2022-12-04T04:01:03.971Z,43.63
2022-12-04T04:03:31.654Z,44.19
2022-12-04T04:06:02.218Z,44.02
2022-12-04T04:08:33.862Z,43.89
2022-12-04T04:11:00.227Z,43.58
2022-12-04T04:13:46.357Z,43.47
2022-12-04T04:16:32.063Z,43.64
2022-12-04T04:19:17.099Z,43.94
2022-12-04T04:22:01.940Z,43.77
2022-12-04T04:24:29.632Z,43.74
2022-12-04T04:26:55.964Z,43.75
2022-12-04T04:29:22.259Z,43.64
2022-12-04T04:31:51.930Z,43.31
2022-12-04T04:34:37.096Z,43.39
2022-12-04T04:37:06.340Z,43.49
2022-12-04T04:39:40.212Z,43.62
2022-12-04T04:42:08.099Z,42.88
2022-12-04T04:44:34.347Z,43.08
2022-12-04T04:47:01.784Z,43.10
2022-12-04T04:49:28.178Z,43.77
2022-12-04T04:51:54.600Z,43.58
2022-12-04T04:54:20.873Z,44.05
2022-12-04T04:56:47.292Z,44.20
2022-12-04T04:59:13.703Z,44.87
2022-12-04T05:01:40.138Z,45.15
2022-12-04T05:04:06.573Z,45.68
2022-12-04T05:06:32.844Z,45.54
2022-12-04T05:08:59.143Z,45.38
2022-12-04T05:11:25.436Z,45.09
2022-12-04T05:13:51.855Z,44.65
2022-12-04T05:16:18.294Z,44.59
2022-12-04T05:19:04.737Z,44.70
2022-12-04T05:21:31.175Z,44.24
2022-12-04T05:23:57.454Z,44.35
2022-12-04T05:26:23.756Z,44.23
2022-12-04T05:28:50.122Z,45.00
2022-12-04T05:31:16.459Z,45.86
2022-12-04T05:33:42.747Z,45.20
2022-12-04T05:36:09.517Z,45.02
2022-12-04T05:38:35.850Z,44.95
2022-12-04T05:41:02.532Z,45.00
2022-12-04T05:43:28.829Z,44.49
2022-12-04T05:45:55.110Z,44.21
2022-12-04T05:48:21.389Z,43.85
2022-12-04T05:50:47.645Z,43.47
2022-12-04T05:53:13.908Z,43.73
2022-12-04T05:55:40.167Z,43.67
2022-12-04T05:58:06.443Z,44.15
2022-12-04T06:00:32.708Z,44.29
2022-12-04T06:02:59.033Z,44.21
2022-12-04T06:05:25.351Z,44.86
2022-12-04T06:07:51.687Z,45.44
2022-12-04T06:10:17.993Z,45.24
2022-12-04T06:12:44.355Z,45.31
2022-12-04T06:15:10.685Z,45.08
2022-12-04T06:17:36.956Z,44.85
2022-12-04T06:20:09.538Z,44.95
2022-12-04T06:22:37.671Z,44.88
2022-12-04T06:25:04.085Z,44.32
2022-12-04T06:27:30.358Z,45.58
2022-12-04T06:29:56.905Z,44.65
2022-12-04T06:32:23.333Z,44.23
2022-12-04T06:34:51.417Z,44.80
2022-12-04T06:37:17.688Z,45.02
2022-12-04T06:39:43.977Z,45.82
2022-12-04T06:42:10.257Z,45.93
2022-12-04T06:44:36.535Z,45.56
2022-12-04T06:47:02.867Z,46.44
2022-12-04T06:49:29.161Z,44.56
2022-12-04T06:51:55.451Z,45.21
2022-12-04T06:54:21.785Z,45.38
2022-12-04T06:56:48.355Z,45.15
2022-12-04T06:59:14.619Z,45.56
2022-12-04T07:01:40.965Z,45.95
2022-12-04T07:04:07.471Z,45.89
2022-12-04T07:06:34.534Z,45.56
2022-12-04T07:09:01.661Z,45.97
2022-12-04T07:11:28.453Z,46.23
2022-12-04T07:13:54.742Z,47.02
2022-12-04T07:16:21.253Z,47.60
2022-12-04T07:18:50.187Z,47.71
2022-12-04T07:21:17.456Z,47.82
2022-12-04T07:23:45.698Z,47.90
2022-12-04T07:26:12.497Z,47.79
2022-12-04T07:28:39.374Z,47.04
2022-12-04T07:31:06.066Z,46.19
2022-12-04T07:33:32.478Z,46.37
2022-12-04T07:35:58.884Z,47.29
2022-12-04T07:38:25.199Z,46.77
2022-12-04T07:40:51.476Z,47.06
2022-12-04T07:43:17.753Z,47.49
2022-12-04T07:45:44.068Z,48.03
2022-12-04T07:48:10.422Z,47.40
2022-12-04T07:50:36.698Z,48.79
2022-12-04T07:53:02.963Z,48.99
2022-12-04T07:55:29.237Z,48.67
2022-12-04T07:57:55.521Z,46.73
2022-12-04T08:00:21.854Z,46.21
2022-12-04T08:02:48.121Z,45.79
2022-12-04T08:05:14.420Z,46.01
2022-12-04T08:07:40.745Z,46.46
2022-12-04T08:10:07.249Z,46.70
2022-12-04T08:12:33.541Z,47.30
2022-12-04T08:14:59.857Z,46.24
2022-12-04T08:17:26.213Z,46.70
2022-12-04T08:19:52.678Z,46.68
2022-12-04T08:22:23.415Z,46.79
2022-12-04T08:24:51.403Z,46.60
2022-12-04T08:27:17.677Z,46.45
2022-12-04T08:29:43.951Z,46.63
2022-12-04T08:32:10.236Z,47.37
2022-12-04T08:34:36.500Z,46.36
2022-12-04T08:37:02.752Z,45.67
2022-12-04T08:39:29.022Z,46.13
2022-12-04T08:41:57.095Z,46.73
2022-12-04T08:44:23.758Z,46.98
2022-12-04T08:46:50.130Z,46.58
2022-12-04T08:49:16.463Z,46.86
2022-12-04T08:51:42.792Z,46.74
2022-12-04T08:54:09.129Z,47.18
2022-12-04T08:56:35.575Z,46.97
2022-12-04T08:59:01.847Z,46.99
2022-12-04T09:01:28.302Z,48.05
2022-12-04T09:03:54.766Z,47.09
2022-12-04T09:06:21.091Z,46.14
2022-12-04T09:08:47.370Z,46.65
2022-12-04T09:11:14.441Z,46.33
2022-12-04T09:13:40.858Z,45.42
2022-12-04T09:16:11.336Z,46.65
2022-12-04T09:18:37.679Z,48.92
2022-12-04T09:21:05.047Z,47.97
2022-12-04T09:23:31.351Z,48.46
2022-12-04T09:25:57.669Z,48.80
2022-12-04T09:28:23.979Z,49.17
2022-12-04T09:30:57.514Z,49.53
2022-12-04T09:33:23.803Z,50.80
2022-12-04T09:35:50.080Z,51.36
2022-12-04T09:38:16.360Z,50.75
2022-12-04T09:41:05.649Z,52.05
2022-12-04T09:43:36.330Z,52.41
2022-12-04T09:46:04.169Z,51.35
2022-12-04T09:48:32.279Z,50.68
2022-12-04T09:50:58.548Z,50.27
2022-12-04T09:53:26.241Z,49.75
2022-12-04T09:55:58.691Z,50.93
2022-12-04T09:58:38.224Z,50.54
2022-12-04T10:01:04.493Z,50.39
2022-12-04T10:03:31.083Z,50.08
2022-12-04T10:06:00.340Z,49.88
2022-12-04T10:08:36.300Z,48.82
2022-12-04T10:11:02.524Z,49.14
2022-12-04T10:13:49.146Z,49.13
2022-12-04T10:16:18.598Z,49.69
2022-12-04T10:19:03.510Z,49.98
2022-12-04T10:21:38.917Z,50.19
2022-12-04T10:24:05.183Z,50.50
2022-12-04T10:26:39.411Z,50.43
2022-12-04T10:29:12.244Z,50.45
2022-12-04T10:31:38.669Z,50.98
2022-12-04T10:34:12.653Z,51.42
2022-12-04T10:36:39.018Z,51.83
2022-12-04T10:39:14.821Z,51.47
2022-12-04T10:41:43.487Z,51.05
2022-12-04T10:44:13.080Z,50.71
2022-12-04T10:46:43.211Z,50.10
2022-12-04T10:49:18.452Z,49.88
2022-12-04T10:51:44.731Z,49.93
2022-12-04T10:54:16.615Z,50.16
2022-12-04T10:56:53.218Z,50.10
2022-12-04T10:59:19.521Z,50.19
2022-12-04T11:01:45.860Z,51.23
2022-12-04T11:04:22.680Z,49.90
2022-12-04T11:06:50.118Z,50.38
2022-12-04T11:09:22.793Z,51.71
2022-12-04T11:11:49.097Z,52.00
2022-12-04T11:14:16.584Z,52.72
2022-12-04T11:16:49.886Z,51.92
2022-12-04T11:19:22.250Z,51.70
2022-12-04T11:21:48.643Z,51.52
2022-12-04T11:24:26.325Z,52.65
2022-12-04T11:26:52.636Z,52.92
2022-12-04T11:29:19.188Z,54.22
2022-12-04T11:31:49.548Z,54.74
2022-12-04T11:34:18.203Z,55.60
2022-12-04T11:36:47.516Z,56.46
2022-12-04T11:39:15.386Z,57.49
2022-12-04T11:41:41.681Z,57.66
2022-12-04T11:44:20.244Z,57.54
2022-12-04T11:46:51.323Z,58.41
2022-12-04T11:49:24.179Z,57.45
2022-12-04T11:51:50.419Z,57.94
2022-12-04T11:54:20.826Z,58.12
2022-12-04T11:56:47.518Z,58.22
2022-12-04T11:59:32.566Z,57.39
2022-12-04T12:02:02.878Z,56.87
2022-12-04T12:04:32.408Z,57.45
2022-12-04T12:07:02.262Z,55.86
2022-12-04T12:09:31.824Z,54.11
2022-12-04T12:12:09.809Z,55.50
2022-12-04T12:14:56.383Z,55.80
2022-12-04T12:17:29.129Z,54.57
2022-12-04T12:19:55.636Z,54.34
2022-12-04T12:22:26.092Z,53.22
2022-12-04T12:25:03.159Z,53.24
2022-12-04T12:27:45.675Z,53.09
2022-12-04T12:30:19.059Z,52.68
2022-12-04T12:32:53.860Z,52.22
2022-12-04T12:35:39.969Z,52.37
2022-12-04T12:38:14.967Z,52.19
2022-12-04T12:40:41.327Z,51.39
2022-12-04T12:43:11.098Z,52.11
2022-12-04T12:45:43.170Z,51.73
2022-12-04T12:48:13.651Z,51.85
2022-12-04T12:50:49.400Z,51.52
2022-12-04T12:53:22.802Z,51.96
2022-12-04T12:55:52.987Z,51.79
2022-12-04T12:58:21.788Z,52.13
2022-12-04T13:01:02.478Z,52.17
2022-12-04T13:03:46.967Z,52.04
2022-12-04T13:06:20.791Z,52.96
2022-12-04T13:08:50.153Z,52.75
2022-12-04T13:11:17.967Z,52.36
2022-12-04T13:14:13.765Z,52.32
2022-12-04T13:16:44.275Z,53.60
2022-12-04T13:19:10.499Z,54.21
2022-12-04T13:21:41.579Z,53.98
2022-12-04T13:24:29.488Z,53.75
2022-12-04T13:27:14.116Z,52.90
2022-12-04T13:29:59.412Z,53.18
2022-12-04T13:32:28.533Z,52.78
2022-12-04T13:35:18.007Z,52.90
2022-12-04T13:37:53.510Z,53.52
2022-12-04T13:40:26.533Z,53.09
2022-12-04T13:42:52.819Z,53.69
2022-12-04T13:45:26.509Z,53.22
2022-12-04T13:48:02.330Z,53.10
2022-12-04T13:50:32.192Z,53.21
2022-12-04T13:52:58.601Z,52.92
2022-12-04T13:55:38.102Z,53.13
2022-12-04T13:58:10.463Z,54.93
2022-12-04T14:00:37.271Z,54.60
2022-12-04T14:03:18.834Z,54.06
2022-12-04T14:05:45.119Z,53.68
2022-12-04T14:08:28.030Z,54.92
2022-12-04T14:10:57.301Z,54.91
2022-12-04T14:13:24.358Z,54.48
2022-12-04T14:16:00.136Z,54.31
2022-12-04T14:18:27.885Z,54.60
2022-12-04T14:21:01.196Z,54.55
2022-12-04T14:23:33.413Z,54.17
2022-12-04T14:25:59.909Z,54.33
2022-12-04T14:28:33.950Z,53.64
2022-12-04T14:31:05.007Z,53.83
2022-12-04T14:33:32.161Z,53.46
2022-12-04T14:36:00.801Z,54.64
2022-12-04T14:38:27.129Z,55.55
2022-12-04T14:40:53.653Z,55.74
2022-12-04T14:43:23.436Z,55.47
2022-12-04T14:45:51.318Z,56.11
2022-12-04T14:48:21.853Z,55.93
2022-12-04T14:50:51.074Z,55.55
2022-12-04T14:53:26.406Z,54.37
2022-12-04T14:56:07.780Z,54.49
2022-12-04T14:58:37.154Z,54.32
2022-12-04T15:01:15.902Z,53.88
2022-12-04T15:03:43.049Z,54.36
2022-12-04T15:06:11.895Z,53.98
2022-12-04T15:08:47.635Z,53.14
2022-12-04T15:11:35.099Z,53.86
2022-12-04T15:14:04.357Z,53.52
2022-12-04T15:16:30.718Z,52.11
2022-12-04T15:18:57.640Z,51.46
2022-12-04T15:21:24.614Z,50.86
2022-12-04T15:23:50.877Z,51.20
2022-12-04T15:26:17.869Z,51.36
2022-12-04T15:28:51.036Z,50.76
2022-12-04T15:31:18.761Z,50.48
2022-12-04T15:33:45.089Z,49.95
2022-12-04T15:36:47.037Z,50.48
2022-12-04T15:39:39.543Z,50.32
2022-12-04T15:42:06.611Z,50.12
2022-12-04T15:44:33.524Z,50.01
2022-12-04T15:47:03.531Z,50.18
2022-12-04T15:49:32.949Z,50.93
2022-12-04T15:52:06.670Z,53.43
2022-12-04T15:54:32.956Z,53.07
2022-12-04T15:57:03.227Z,52.39
2022-12-04T15:59:29.560Z,51.26
2022-12-04T16:01:56.032Z,50.63
2022-12-04T16:04:22.765Z,51.04
2022-12-04T16:06:49.988Z,50.92
2022-12-04T16:09:24.409Z,51.38
2022-12-04T16:12:00.605Z,52.00
2022-12-04T16:14:27.183Z,51.51
2022-12-04T16:16:54.223Z,51.13
2022-12-04T16:19:25.910Z,51.30
2022-12-04T16:21:52.200Z,51.45
2022-12-04T16:24:18.461Z,52.01
2022-12-04T16:26:44.763Z,51.56
2022-12-04T16:29:11.054Z,51.65
2022-12-04T16:31:38.117Z,51.46
2022-12-04T16:34:04.512Z,51.67
2022-12-04T16:36:30.772Z,51.72
2022-12-04T16:38:57.084Z,51.31
2022-12-04T16:41:23.391Z,51.07
2022-12-04T16:43:52.761Z,51.17
2022-12-04T16:46:19.074Z,50.76
2022-12-04T16:48:45.391Z,50.82
2022-12-04T16:51:18.819Z,51.39
2022-12-04T16:53:45.160Z,52.45
2022-12-04T16:56:11.520Z,52.95
2022-12-04T16:58:37.839Z,54.00
2022-12-04T17:01:04.278Z,53.45
2022-12-04T17:03:31.242Z,53.73
2022-12-04T17:05:57.716Z,53.03
2022-12-04T17:08:23.997Z,54.01
2022-12-04T17:10:50.451Z,55.48
2022-12-04T17:13:17.290Z,54.35
2022-12-04T17:15:43.655Z,53.61
2022-12-04T17:18:13.922Z,53.48
2022-12-04T17:20:41.227Z,53.49
2022-12-04T17:23:07.706Z,53.16
2022-12-04T17:25:33.980Z,53.11
2022-12-04T17:28:00.252Z,52.89
2022-12-04T17:30:29.206Z,52.73
2022-12-04T17:32:59.120Z,52.07
2022-12-04T17:35:25.405Z,51.83
2022-12-04T17:37:51.691Z,52.46
2022-12-04T17:40:18.038Z,53.49
2022-12-04T17:42:44.334Z,52.84
2022-12-04T17:45:11.459Z,52.69
2022-12-04T17:47:37.762Z,52.63
2022-12-04T17:50:04.789Z,52.56
2022-12-04T17:52:31.157Z,52.41
2022-12-04T17:54:57.523Z,52.90
2022-12-04T17:57:23.945Z,52.61
2022-12-04T17:59:50.532Z,52.61
2022-12-04T18:02:16.869Z,52.89
2022-12-04T18:04:43.155Z,52.55
2022-12-04T18:07:09.447Z,52.31
2022-12-04T18:09:35.877Z,52.09
2022-12-04T18:12:02.147Z,51.74
2022-12-04T18:14:28.599Z,52.06
2022-12-04T18:16:55.395Z,51.55
2022-12-04T18:19:22.282Z,51.53
2022-12-04T18:21:48.609Z,51.80
2022-12-04T18:24:15.052Z,52.45
2022-12-04T18:26:42.546Z,52.82
2022-12-04T18:29:09.324Z,52.23
2022-12-04T18:31:35.671Z,52.28
2022-12-04T18:34:01.979Z,52.01
2022-12-04T18:36:28.923Z,52.03
2022-12-04T18:38:59.060Z,52.26
2022-12-04T18:41:25.402Z,53.18
2022-12-04T18:43:51.722Z,52.95
2022-12-04T18:46:18.076Z,52.20
2022-12-04T18:48:44.723Z,51.69
2022-12-04T18:51:17.936Z,51.79
2022-12-04T18:53:44.215Z,54.27
2022-12-04T18:56:10.536Z,53.85
2022-12-04T18:58:36.787Z,53.53
2022-12-04T19:01:07.151Z,54.39
2022-12-04T19:03:33.843Z,54.33
2022-12-04T19:06:00.153Z,53.18
2022-12-04T19:08:32.702Z,52.81
2022-12-04T19:11:10.244Z,53.16
2022-12-04T19:13:36.509Z,52.44
2022-12-04T19:16:02.981Z,53.38
2022-12-04T19:18:29.888Z,53.68
2022-12-04T19:20:56.240Z,52.76
2022-12-04T19:23:22.634Z,53.13
2022-12-04T19:25:58.579Z,53.08
2022-12-04T19:28:25.308Z,52.98
2022-12-04T19:30:51.623Z,52.57
2022-12-04T19:33:17.912Z,52.60
2022-12-04T19:35:44.252Z,52.66
2022-12-04T19:38:10.692Z,52.46
2022-12-04T19:40:36.962Z,52.84
2022-12-04T19:43:03.388Z,53.54
2022-12-04T19:45:29.759Z,53.12
2022-12-04T19:47:56.130Z,54.08
2022-12-04T19:50:22.407Z,53.54
2022-12-04T19:52:48.716Z,54.04
2022-12-04T19:55:15.012Z,54.46
2022-12-04T19:57:41.317Z,54.11
2022-12-04T20:00:07.900Z,54.14
2022-12-04T20:02:34.597Z,54.63
2022-12-04T20:05:00.998Z,54.27
2022-12-04T20:07:27.345Z,54.29
2022-12-04T20:09:54.102Z,54.61
2022-12-04T20:12:20.366Z,54.98
2022-12-04T20:14:46.660Z,55.23
2022-12-04T20:17:12.991Z,55.38
2022-12-04T20:19:39.324Z,56.18
2022-12-04T20:22:05.589Z,56.02
2022-12-04T20:24:31.940Z,56.96
2022-12-04T20:26:58.232Z,57.75
2022-12-04T20:29:24.521Z,56.64
2022-12-04T20:31:50.805Z,55.63
2022-12-04T20:34:17.641Z,54.87
2022-12-04T20:36:44.595Z,55.09
2022-12-04T20:39:11.361Z,54.85
2022-12-04T20:41:37.874Z,55.26
2022-12-04T20:44:04.811Z,56.86
2022-12-04T20:46:32.224Z,57.04
2022-12-04T20:49:00.353Z,56.44
2022-12-04T20:51:28.092Z,55.64
2022-12-04T20:53:57.952Z,55.66
2022-12-04T20:56:25.940Z,55.08
2022-12-04T20:58:56.393Z,55.51
2022-12-04T21:01:22.761Z,55.92
2022-12-04T21:03:49.062Z,55.85
2022-12-04T21:06:16.311Z,55.92
2022-12-04T21:08:56.916Z,57.38
2022-12-04T21:11:27.625Z,56.97
2022-12-04T21:14:13.055Z,56.35
2022-12-04T21:16:39.384Z,57.07
2022-12-04T21:19:06.522Z,56.41
2022-12-04T21:21:32.898Z,56.80
2022-12-04T21:23:59.162Z,57.95
2022-12-04T21:26:29.075Z,58.25
2022-12-04T21:28:56.254Z,57.97
2022-12-04T21:31:22.658Z,58.33
2022-12-04T21:33:48.955Z,57.57
2022-12-04T21:36:15.258Z,57.02
2022-12-04T21:38:41.580Z,57.13
2022-12-04T21:41:08.189Z,56.73
2022-12-04T21:43:34.676Z,56.45
2022-12-04T21:46:09.159Z,56.37
2022-12-04T21:48:36.295Z,57.11
2022-12-04T21:51:06.171Z,57.29
2022-12-04T21:53:32.429Z,58.89
2022-12-04T21:55:58.712Z,58.18
2022-12-04T21:58:25.453Z,57.68
2022-12-04T22:00:51.764Z,57.63
2022-12-04T22:03:18.107Z,57.02
2022-12-04T22:05:44.457Z,56.88
2022-12-04T22:08:11.152Z,56.83
2022-12-04T22:10:44.082Z,56.97
2022-12-04T22:13:10.526Z,57.27
2022-12-04T22:15:38.215Z,59.39
2022-12-04T22:18:05.310Z,61.50
2022-12-04T22:20:31.572Z,61.56
2022-12-04T22:22:57.855Z,61.02
2022-12-04T22:25:24.147Z,59.43
2022-12-04T22:27:50.414Z,58.30
2022-12-04T22:30:16.846Z,58.56
2022-12-04T22:32:43.133Z,58.43
2022-12-04T22:35:09.440Z,58.18
2022-12-04T22:37:41.108Z,58.96
2022-12-04T22:40:10.630Z,58.36
2022-12-04T22:42:36.888Z,58.91
2022-12-04T22:45:03.216Z,58.50
2022-12-04T22:47:29.539Z,57.82
2022-12-04T22:49:56.207Z,57.65
2022-12-04T22:52:22.687Z,57.72
2022-12-04T22:54:52.016Z,57.42
2022-12-04T22:57:18.516Z,56.79
2022-12-04T22:59:44.992Z,57.12
2022-12-04T23:02:11.312Z,56.91
2022-12-04T23:04:37.662Z,58.50
2022-12-04T23:07:04.029Z,58.52
2022-12-04T23:09:30.327Z,59.00
2022-12-04T23:11:56.653Z,57.87
2022-12-04T23:14:22.948Z,57.39
2022-12-04T23:16:49.375Z,57.95
2022-12-04T23:19:16.275Z,57.98
2022-12-04T23:21:42.641Z,58.28
2022-12-04T23:24:09.066Z,58.26
2022-12-04T23:26:36.213Z,57.95
2022-12-04T23:29:02.678Z,58.78
2022-12-04T23:31:29.320Z,58.56
2022-12-04T23:33:55.645Z,57.85
2022-12-04T23:36:21.961Z,58.40
2022-12-04T23:38:48.463Z,58.50
2022-12-04T23:41:16.075Z,58.78
2022-12-04T23:43:42.378Z,57.95
2022-12-04T23:46:11.376Z,58.50
2022-12-04T23:48:38.240Z,58.68
2022-12-04T23:51:04.530Z,58.00
2022-12-04T23:53:30.799Z,57.94
2022-12-04T23:55:57.862Z,57.66
2022-12-04T23:58:24.207Z,57.48
