createdAt,value
2023-02-20T01:27:06.402Z,89114.00
2023-02-20T01:28:06.391Z,89116.00
2023-02-20T01:29:06.405Z,89114.00
2023-02-20T01:30:06.367Z,89118.00
2023-02-20T01:31:06.406Z,89116.00
2023-02-20T01:32:06.378Z,89118.00
2023-02-20T01:33:06.264Z,89116.00
2023-02-20T01:34:06.238Z,89118.00
2023-02-20T01:35:06.236Z,89118.00
2023-02-20T01:36:06.192Z,89118.00
2023-02-20T01:37:06.167Z,89118.00
2023-02-20T01:38:06.138Z,89120.00
2023-02-20T01:39:06.119Z,89120.00
2023-02-20T01:40:06.097Z,89122.00
2023-02-20T01:41:06.077Z,89122.00
2023-02-20T01:42:06.046Z,89124.00
2023-02-20T01:43:06.015Z,89120.00
2023-02-20T01:44:05.984Z,89124.00
2023-02-20T01:45:05.958Z,89120.00
2023-02-20T01:46:05.943Z,89116.00
2023-02-20T01:47:05.905Z,89116.00
2023-02-20T01:48:05.863Z,89118.00
2023-02-20T01:49:05.841Z,89120.00
2023-02-20T01:50:05.808Z,89118.00
2023-02-20T01:51:05.776Z,89116.00
2023-02-20T01:52:05.755Z,89116.00
2023-02-20T01:53:05.721Z,89116.00
2023-02-20T01:54:05.678Z,89116.00
2023-02-20T01:55:05.655Z,89114.00
2023-02-20T01:56:05.623Z,89116.00
2023-02-20T01:57:05.616Z,89116.00
2023-02-20T01:58:05.555Z,89116.00
2023-02-20T01:59:05.524Z,89114.00
2023-02-20T02:00:05.488Z,89114.00
2023-02-20T02:01:05.509Z,89116.00
2023-02-20T02:02:05.474Z,89118.00
2023-02-20T03:07:03.686Z,89155.00
2023-02-20T03:08:03.647Z,89153.00
2023-02-20T03:09:03.632Z,89159.00
2023-02-20T03:10:03.600Z,89159.00
2023-02-20T03:11:03.574Z,89159.00
2023-02-20T03:12:03.553Z,89159.00
2023-02-20T03:13:03.509Z,89157.00
2023-02-20T03:14:03.486Z,89155.00
2023-02-20T03:15:03.442Z,89155.00
2023-02-20T03:16:03.420Z,89157.00
2023-02-20T03:17:03.379Z,89157.00
2023-02-20T03:18:03.361Z,89159.00
2023-02-20T03:19:03.319Z,89159.00
2023-02-20T03:20:03.296Z,89161.00
2023-02-20T03:21:03.257Z,89159.00
2023-02-20T03:22:03.228Z,89161.00
2023-02-20T03:23:03.204Z,89163.00
2023-02-20T03:24:03.181Z,89165.00
2023-02-20T03:25:03.180Z,89165.00
2023-02-20T03:26:03.134Z,89167.00
2023-02-20T03:27:03.088Z,89173.00
2023-02-20T03:28:03.069Z,89177.00
2023-02-20T03:29:03.041Z,89175.00
2023-02-20T03:30:03.012Z,89171.00
2023-02-20T03:31:03.022Z,89165.00
2023-02-20T03:32:03.136Z,89167.00
2023-02-20T03:33:02.925Z,89165.00
2023-02-20T03:34:02.914Z,89169.00
2023-02-20T03:35:02.872Z,89171.00
2023-02-20T03:36:02.872Z,89175.00
2023-02-20T03:37:02.832Z,89177.00
2023-02-20T03:38:02.790Z,89177.00
2023-02-20T03:39:02.762Z,89178.00
2023-02-20T03:40:02.747Z,89180.00
2023-02-20T03:41:02.700Z,89182.00
2023-02-20T03:42:02.692Z,89178.00
2023-02-20T03:43:02.636Z,89173.00
2023-02-20T03:44:02.615Z,89171.00
2023-02-20T03:45:02.585Z,89171.00
2023-02-20T03:46:02.664Z,89173.00
2023-02-20T03:47:02.534Z,89178.00
2023-02-20T03:48:02.492Z,89177.00
2023-02-20T03:49:02.459Z,89177.00
2023-02-20T03:50:02.429Z,89180.00
2023-02-20T03:51:02.425Z,89180.00
2023-02-20T03:52:02.379Z,89182.00
2023-02-20T03:53:02.344Z,89182.00
2023-02-20T03:54:02.311Z,89182.00
2023-02-20T03:55:02.266Z,89180.00
2023-02-20T03:56:02.233Z,89182.00
2023-02-20T03:57:02.213Z,89184.00
2023-02-20T03:58:02.179Z,89182.00
2023-02-20T03:59:02.144Z,89184.00
2023-02-20T04:00:02.126Z,89182.00
2023-02-20T04:01:02.092Z,89182.00
2023-02-20T04:02:02.098Z,89180.00
2023-02-20T04:03:02.032Z,89178.00
2023-02-20T04:04:02.006Z,89178.00
2023-02-20T04:05:02.017Z,89180.00
2023-02-20T04:06:01.944Z,89180.00
2023-02-20T04:07:01.920Z,89184.00
2023-02-20T04:08:01.894Z,89188.00
2023-02-20T04:09:01.860Z,89188.00
2023-02-20T04:10:01.811Z,89178.00
2023-02-20T04:11:01.782Z,89184.00
2023-02-20T04:12:01.780Z,89178.00
2023-02-20T04:13:01.741Z,89178.00
2023-02-20T04:14:01.709Z,89184.00
2023-02-20T04:15:01.684Z,89178.00
2023-02-20T04:16:01.669Z,89178.00
2023-02-20T04:17:01.631Z,89178.00
2023-02-20T04:18:01.587Z,89182.00
2023-02-20T04:19:01.555Z,89184.00
2023-02-20T04:20:01.536Z,89182.00
2023-02-20T04:21:01.498Z,89180.00
2023-02-20T04:22:01.475Z,89177.00
2023-02-20T04:23:01.445Z,89175.00
2023-02-20T04:24:01.415Z,89177.00
2023-02-20T04:25:01.380Z,89180.00
2023-02-20T04:26:01.352Z,89184.00
2023-02-20T04:27:01.326Z,89182.00
2023-02-20T04:28:01.288Z,89186.00
2023-02-20T04:29:01.259Z,89190.00
2023-02-20T04:30:01.236Z,89192.00
2023-02-20T04:31:01.239Z,89192.00
2023-02-20T06:57:57.075Z,89264.00
2023-02-20T07:02:56.922Z,89270.00
2023-02-20T07:03:56.876Z,89270.00
2023-02-20T07:04:56.860Z,89270.00
2023-02-20T07:05:56.809Z,89272.00
2023-02-20T07:06:56.776Z,89278.00
2023-02-20T07:07:56.741Z,89274.00
2023-02-20T07:08:56.711Z,89276.00
2023-02-20T07:09:56.687Z,89278.00
2023-02-20T07:10:56.689Z,89278.00
2023-02-20T07:11:56.626Z,89280.00
2023-02-20T07:12:56.664Z,89284.00
2023-02-20T07:13:56.558Z,89282.00
2023-02-20T07:14:56.526Z,89278.00
2023-02-20T07:15:56.533Z,89282.00
2023-02-20T07:16:56.461Z,89282.00
2023-02-20T07:17:56.428Z,89280.00
2023-02-20T07:18:56.405Z,89278.00
2023-02-20T07:19:56.387Z,89276.00
2023-02-20T07:20:56.358Z,89272.00
2023-02-20T07:21:56.319Z,89274.00
2023-02-20T07:22:56.296Z,89274.00
2023-02-20T07:23:56.254Z,89276.00
2023-02-20T07:24:56.223Z,89278.00
2023-02-20T07:25:56.196Z,89282.00
2023-02-20T07:26:57.241Z,89280.00
2023-02-20T07:27:56.130Z,89280.00
2023-02-20T07:59:55.021Z,89247.00
2023-02-20T08:00:54.977Z,89245.00
2023-02-20T08:01:54.981Z,89243.00
2023-02-20T08:02:54.886Z,89241.00
2023-02-20T08:03:54.861Z,89239.00
2023-02-20T08:04:54.837Z,89245.00
2023-02-20T08:05:54.926Z,89254.00
2023-02-20T08:06:54.756Z,89254.00
2023-02-20T08:07:54.693Z,89254.00
2023-02-20T08:08:54.660Z,89256.00
2023-02-20T08:09:54.628Z,89247.00
2023-02-20T08:11:03.655Z,89243.00
2023-02-20T08:12:54.488Z,89239.00
2023-02-20T08:13:54.455Z,89241.00
2023-02-20T08:14:54.394Z,89239.00
2023-02-20T08:15:54.393Z,89239.00
2023-02-20T08:16:54.336Z,89237.00
2023-02-20T08:17:54.263Z,89239.00
2023-02-20T08:18:54.308Z,89237.00
2023-02-20T08:19:54.169Z,89237.00
2023-02-20T08:20:54.132Z,89237.00
2023-02-20T08:21:54.094Z,89235.00
2023-02-20T08:22:54.026Z,89237.00
2023-02-20T08:23:54.266Z,89235.00
2023-02-20T08:24:53.929Z,89239.00
2023-02-20T08:25:53.933Z,89237.00
2023-02-20T08:26:53.901Z,89233.00
2023-02-20T08:27:53.803Z,89233.00
2023-02-20T08:28:53.755Z,89232.00
2023-02-20T08:29:53.704Z,89228.00
2023-02-20T08:30:53.672Z,89226.00
2023-02-20T08:31:53.697Z,89226.00
2023-02-20T08:32:53.718Z,89228.00
2023-02-20T08:33:53.545Z,89224.00
2023-02-20T08:34:53.499Z,89224.00
2023-02-20T08:35:53.504Z,89224.00
2023-02-20T08:36:53.394Z,89224.00
2023-02-20T08:37:53.347Z,89222.00
2023-02-20T08:38:53.303Z,89218.00
2023-02-20T08:39:53.241Z,89216.00
2023-02-20T08:40:53.200Z,89218.00
2023-02-20T08:41:53.149Z,89218.00
2023-02-20T08:42:53.153Z,89218.00
2023-02-20T08:43:53.069Z,89222.00
2023-02-20T08:44:53.033Z,89220.00
2023-02-20T08:45:53.058Z,89218.00
2023-02-20T08:46:52.964Z,89216.00
2023-02-20T08:47:52.904Z,89216.00
2023-02-20T08:48:52.869Z,89216.00
2023-02-20T08:49:52.813Z,89218.00
2023-02-20T08:50:52.774Z,89216.00
2023-02-20T08:51:52.742Z,89220.00
2023-02-20T08:52:52.676Z,89218.00
2023-02-20T08:53:52.636Z,89218.00
2023-02-20T08:54:52.569Z,89220.00
2023-02-20T08:55:52.514Z,89214.00
2023-02-20T08:56:52.483Z,89218.00
2023-02-20T08:57:52.442Z,89220.00
2023-02-20T08:58:52.370Z,89222.00
2023-02-20T08:59:52.340Z,89222.00
2023-02-20T09:00:52.332Z,89224.00
2023-02-20T09:01:52.240Z,89222.00
2023-02-20T09:02:52.218Z,89224.00
2023-02-20T09:03:52.145Z,89224.00
2023-02-20T09:04:52.127Z,89226.00
2023-02-20T09:05:52.052Z,89226.00
2023-02-20T09:06:52.034Z,89222.00
2023-02-20T09:07:51.976Z,89222.00
2023-02-20T09:08:51.913Z,89224.00
2023-02-20T09:09:51.884Z,89222.00
2023-02-20T09:10:51.831Z,89220.00
2023-02-20T09:11:51.798Z,89220.00
2023-02-20T09:12:51.754Z,89224.00
2023-02-20T09:13:51.690Z,89222.00
2023-02-20T09:14:51.653Z,89224.00
2023-02-20T09:15:51.616Z,89228.00
2023-02-20T09:16:51.630Z,89228.00
2023-02-20T09:17:51.521Z,89226.00
2023-02-20T09:18:51.504Z,89230.00
2023-02-20T09:19:51.432Z,89230.00
2023-02-20T09:20:51.388Z,89230.00
2023-02-20T09:21:51.366Z,89230.00
2023-02-20T09:22:51.302Z,89230.00
2023-02-20T09:23:51.226Z,89230.00
2023-02-20T09:24:51.185Z,89232.00
2023-02-20T09:25:51.126Z,89232.00
2023-02-20T09:26:51.104Z,89233.00
2023-02-20T09:27:51.031Z,89233.00
2023-02-20T09:28:50.984Z,89232.00
2023-02-20T09:29:50.943Z,89232.00
2023-02-20T09:30:50.886Z,89228.00
2023-02-20T09:31:50.941Z,89232.00
2023-02-20T09:32:50.789Z,89230.00
2023-02-20T09:33:51.631Z,89228.00
2023-02-20T09:34:50.763Z,89228.00
2023-02-20T09:35:50.666Z,89224.00
2023-02-20T09:36:50.660Z,89220.00
2023-02-20T09:37:50.706Z,89220.00
2023-02-20T09:38:50.531Z,89222.00
2023-02-20T09:39:50.499Z,89226.00
2023-02-20T09:40:50.487Z,89224.00
2023-02-20T09:41:50.408Z,89222.00
2023-02-20T09:42:50.339Z,89222.00
2023-02-20T09:43:50.338Z,89220.00
2023-02-20T09:44:50.284Z,89224.00
2023-02-20T09:45:50.216Z,89222.00
2023-02-20T09:46:50.166Z,89220.00
2023-02-20T09:47:50.166Z,89220.00
2023-02-20T09:48:50.113Z,89220.00
2023-02-20T09:49:50.059Z,89220.00
2023-02-20T09:50:50.155Z,89216.00
2023-02-20T09:51:49.961Z,89216.00
2023-02-20T09:52:49.918Z,89214.00
2023-02-20T09:53:49.871Z,89216.00
2023-02-20T09:54:49.822Z,89216.00
2023-02-20T09:55:49.791Z,89220.00
2023-02-20T09:56:49.754Z,89218.00
2023-02-20T09:57:49.713Z,89218.00
2023-02-20T09:58:49.668Z,89216.00
2023-02-20T09:59:49.617Z,89212.00
2023-02-20T10:00:49.577Z,89206.00
2023-02-20T10:01:49.546Z,89204.00
2023-02-20T10:02:49.551Z,89208.00
2023-02-20T10:03:49.478Z,89206.00
2023-02-20T10:05:00.328Z,89206.00
2023-02-20T10:05:50.403Z,89206.00
2023-02-20T10:06:49.344Z,89204.00
2023-02-20T12:39:41.745Z,89010.00
2023-02-20T12:40:41.694Z,89008.00
2023-02-20T12:41:41.620Z,89012.00
2023-02-20T12:42:41.580Z,89012.00
2023-02-20T12:43:41.520Z,89012.00
2023-02-20T12:44:41.459Z,89008.00
2023-02-20T12:45:41.421Z,89000.00
2023-02-20T12:46:41.373Z,88998.00
2023-02-20T12:47:41.330Z,88998.00
2023-02-20T12:48:41.256Z,88991.00
2023-02-20T12:49:41.196Z,88989.00
2023-02-20T12:50:41.157Z,88985.00
2023-02-20T12:51:41.094Z,88979.00
2023-02-20T12:52:41.048Z,88975.00
2023-02-20T12:53:40.989Z,88979.00
2023-02-20T12:54:40.935Z,88977.00
2023-02-20T12:55:40.895Z,88977.00
2023-02-20T12:56:40.863Z,88973.00
2023-02-20T12:57:40.784Z,88973.00
2023-02-20T12:58:40.728Z,88969.00
2023-02-20T12:59:40.692Z,88969.00
2023-02-20T13:00:40.636Z,88969.00
2023-02-20T13:01:40.851Z,88969.00
2023-02-20T13:02:42.542Z,88967.00
2023-02-20T13:03:40.624Z,88965.00
2023-02-20T13:04:40.572Z,88963.00
2023-02-20T13:05:40.526Z,88963.00
2023-02-20T13:06:40.478Z,88965.00
2023-02-20T13:07:40.435Z,88961.00
2023-02-20T13:08:40.377Z,88961.00
2023-02-20T13:09:40.336Z,88961.00
2023-02-20T13:10:40.312Z,88963.00
2023-02-20T13:11:40.237Z,88963.00
2023-02-20T13:12:40.205Z,88965.00
2023-02-20T13:13:40.136Z,88963.00
2023-02-20T13:14:40.094Z,88961.00
2023-02-20T13:15:40.055Z,88965.00
2023-02-20T13:16:40.088Z,88967.00
2023-02-20T13:17:39.949Z,88965.00
2023-02-20T13:18:39.945Z,88969.00
2023-02-20T13:19:39.869Z,88965.00
2023-02-20T13:20:44.319Z,88965.00
2023-02-20T13:21:39.756Z,88965.00
2023-02-20T13:22:39.718Z,88963.00
2023-02-20T13:23:41.766Z,88961.00
2023-02-20T13:24:39.611Z,88961.00
2023-02-20T13:25:39.565Z,88960.00
2023-02-20T13:26:39.511Z,88956.00
2023-02-20T13:27:39.454Z,88958.00
2023-02-20T13:28:39.410Z,88958.00
2023-02-20T13:29:39.357Z,88954.00
2023-02-20T15:22:33.588Z,88928.00
2023-02-20T15:23:33.584Z,88928.00
2023-02-20T15:24:33.490Z,88928.00
2023-02-20T15:25:33.446Z,88928.00
2023-02-20T15:26:33.448Z,88930.00
2023-02-20T15:27:33.459Z,88924.00
2023-02-20T15:28:33.316Z,88926.00
2023-02-20T15:29:33.287Z,88928.00
2023-02-20T15:30:33.296Z,88922.00
2023-02-20T15:31:33.857Z,88920.00
2023-02-20T15:32:33.119Z,88918.00
2023-02-20T15:33:33.090Z,88916.00
2023-02-20T15:34:33.033Z,88910.00
2023-02-20T15:35:32.990Z,88906.00
2023-02-20T15:36:32.935Z,88908.00
2023-02-20T15:37:38.620Z,88906.00
2023-02-20T15:39:32.798Z,88906.00
2023-02-20T15:40:32.784Z,88905.00
2023-02-20T15:41:32.720Z,88905.00
2023-02-20T15:42:32.671Z,88903.00
2023-02-20T15:43:51.101Z,88903.00
2023-02-20T15:45:32.542Z,88899.00
2023-02-20T15:46:32.534Z,88897.00
2023-02-20T15:47:32.455Z,88899.00
2023-02-20T15:48:32.401Z,88895.00
2023-02-20T15:49:32.364Z,88893.00
2023-02-20T15:50:32.310Z,88891.00
2023-02-20T15:51:32.269Z,88891.00
2023-02-20T15:52:32.237Z,88891.00
2023-02-20T15:53:32.173Z,88891.00
2023-02-20T15:54:32.215Z,88887.00
2023-02-20T15:55:32.118Z,88887.00
2023-02-20T15:56:32.045Z,88885.00
2023-02-20T15:57:32.004Z,88889.00
2023-02-20T15:58:35.268Z,88891.00
2023-02-20T15:59:31.906Z,88893.00
2023-02-20T16:00:31.849Z,88893.00
2023-02-20T16:01:31.842Z,88895.00
2023-02-20T16:02:31.892Z,88899.00
2023-02-20T16:03:33.919Z,88905.00
2023-02-20T16:05:31.593Z,88910.00
2023-02-20T16:06:31.561Z,88912.00
2023-02-20T16:07:31.544Z,88910.00
2023-02-20T16:08:31.449Z,88912.00
2023-02-20T16:09:31.405Z,88912.00
2023-02-20T16:10:31.372Z,88912.00
2023-02-20T16:11:31.310Z,88906.00
2023-02-20T16:12:31.262Z,88908.00
2023-02-20T16:13:31.244Z,88905.00
2023-02-20T16:14:31.189Z,88905.00
2023-02-20T16:15:31.128Z,88903.00
2023-02-20T16:16:31.458Z,88903.00
2023-02-20T16:17:31.037Z,88905.00
2023-02-20T16:18:30.991Z,88905.00
2023-02-20T16:19:42.096Z,88901.00
2023-02-20T16:21:30.907Z,88901.00
2023-02-20T16:22:30.804Z,88903.00
2023-02-20T16:23:30.811Z,88897.00
2023-02-20T16:24:30.708Z,88901.00
2023-02-20T16:25:30.673Z,88901.00
2023-02-20T16:26:30.605Z,88905.00
2023-02-20T16:27:30.607Z,88906.00
2023-02-20T16:28:30.517Z,88912.00
2023-02-20T16:29:30.486Z,88918.00
2023-02-20T16:30:33.705Z,88916.00
2023-02-20T16:31:30.458Z,88920.00
2023-02-20T16:32:30.409Z,88920.00
2023-02-20T16:33:30.286Z,88924.00
2023-02-20T16:34:30.250Z,88924.00
2023-02-20T16:35:30.259Z,88926.00
2023-02-20T16:36:30.521Z,88930.00
2023-02-20T16:37:30.095Z,88932.00
2023-02-20T16:38:30.066Z,88940.00
2023-02-20T16:39:30.000Z,88940.00
2023-02-20T16:40:29.979Z,88944.00
2023-02-20T16:41:29.970Z,88944.00
2023-02-20T16:42:29.898Z,88942.00
2023-02-20T16:43:29.828Z,88940.00
2023-02-20T16:44:29.778Z,88944.00
2023-02-20T16:45:29.727Z,88942.00
2023-02-20T16:46:37.906Z,88940.00
2023-02-20T16:48:29.601Z,88940.00
2023-02-20T16:49:29.561Z,88940.00
2023-02-20T16:50:29.531Z,88940.00
2023-02-20T16:51:29.482Z,88942.00
2023-02-20T16:52:29.428Z,88940.00
2023-02-20T16:53:29.384Z,88940.00
2023-02-20T16:54:29.343Z,88942.00
2023-02-20T17:03:28.936Z,88948.00
2023-02-20T17:04:28.885Z,88950.00
2023-02-20T17:05:28.841Z,88954.00
2023-02-20T17:06:30.554Z,88956.00
2023-02-20T17:07:28.789Z,88958.00
2023-02-20T17:08:28.730Z,88960.00
2023-02-20T17:09:41.618Z,88961.00
2023-02-20T17:10:29.639Z,88958.00
2023-02-20T17:11:28.577Z,88961.00
2023-02-20T17:12:28.542Z,88960.00
2023-02-20T17:13:28.491Z,88961.00
2023-02-20T17:14:28.429Z,88961.00
2023-02-20T17:15:28.391Z,88960.00
2023-02-20T17:16:32.206Z,88963.00
2023-02-20T17:17:28.295Z,88967.00
2023-02-20T17:18:28.255Z,88967.00
2023-02-20T17:20:28.162Z,88967.00
2023-02-20T17:21:28.123Z,88963.00
2023-02-20T17:22:28.073Z,88961.00
2023-02-20T18:02:26.576Z,88991.00
2023-02-20T18:22:25.796Z,89008.00
2023-02-20T18:23:25.761Z,89008.00
2023-02-20T18:27:25.621Z,89006.00
2023-02-20T20:10:21.764Z,88946.00
2023-02-20T20:22:21.274Z,88942.00
2023-02-20T20:23:21.248Z,88940.00
2023-02-20T20:24:21.199Z,88940.00
2023-02-20T20:25:21.172Z,88942.00
2023-02-20T20:26:21.132Z,88944.00
2023-02-20T20:27:21.104Z,88944.00
2023-02-20T20:28:21.062Z,88942.00
2023-02-20T20:29:21.013Z,88936.00
2023-02-20T20:30:21.021Z,88936.00
2023-02-20T20:31:20.998Z,88938.00
2023-02-20T20:32:20.929Z,88940.00
2023-02-20T20:33:20.843Z,88940.00
2023-02-20T20:34:20.814Z,88942.00
2023-02-20T20:35:20.783Z,88942.00
2023-02-20T20:36:20.730Z,88936.00
2023-02-20T20:37:20.695Z,88934.00
2023-02-20T20:38:20.647Z,88932.00
2023-02-20T20:39:20.617Z,88932.00
2023-02-20T20:40:22.714Z,88934.00
2023-02-20T20:41:20.558Z,88938.00
2023-02-20T20:42:20.496Z,88936.00
2023-02-20T20:43:20.550Z,88936.00
2023-02-20T20:44:20.419Z,88932.00
2023-02-20T20:45:20.392Z,88932.00
2023-02-20T20:46:20.399Z,88938.00
2023-02-20T20:47:20.318Z,88940.00
2023-02-20T20:48:20.268Z,88938.00
2023-02-20T20:49:20.225Z,88936.00
2023-02-20T20:50:20.188Z,88938.00
2023-02-20T20:51:20.133Z,88936.00
2023-02-20T20:52:20.089Z,88938.00
2023-02-20T20:53:20.046Z,88940.00
2023-02-20T20:54:20.007Z,88940.00
2023-02-20T20:55:19.963Z,88938.00
2023-02-20T20:56:19.929Z,88938.00
2023-02-20T20:57:19.890Z,88936.00
2023-02-20T20:58:19.860Z,88934.00
2023-02-20T20:59:19.805Z,88934.00
2023-02-20T21:00:19.759Z,88934.00
2023-02-20T21:01:19.750Z,88938.00
2023-02-20T21:02:19.673Z,88936.00
2023-02-20T21:03:19.669Z,88934.00
2023-02-20T21:04:19.610Z,88932.00
2023-02-20T21:05:19.568Z,88932.00
2023-02-20T21:06:19.529Z,88932.00
2023-02-20T21:07:19.475Z,88934.00
2023-02-20T21:08:19.438Z,88936.00
2023-02-20T21:09:19.400Z,88934.00
2023-02-20T21:10:19.376Z,88936.00
2023-02-20T21:11:19.375Z,88932.00
2023-02-20T23:35:13.732Z,88879.00
2023-02-20T23:36:13.704Z,88881.00
2023-02-20T23:37:13.659Z,88877.00
2023-02-20T23:39:13.591Z,88877.00
2023-02-20T23:40:14.792Z,88877.00
2023-02-20T23:41:13.809Z,88877.00
2023-02-20T23:42:13.461Z,88877.00
2023-02-20T23:43:13.421Z,88877.00
2023-02-20T23:44:13.387Z,88875.00
2023-02-20T23:45:13.352Z,88875.00
2023-02-20T23:46:13.310Z,88869.00
2023-02-20T23:47:13.283Z,88869.00
2023-02-20T23:48:13.257Z,88871.00
2023-02-20T23:49:13.209Z,88867.00
2023-02-20T23:50:13.183Z,88865.00
2023-02-20T23:51:13.578Z,88865.00
2023-02-20T23:52:16.633Z,88863.00
2023-02-20T23:53:13.094Z,88861.00
2023-02-20T23:54:13.046Z,88859.00
2023-02-20T23:55:13.012Z,88861.00
2023-02-20T23:56:12.988Z,88861.00
2023-02-20T23:57:12.952Z,88857.00
2023-02-20T23:58:12.969Z,88859.00
2023-02-20T23:59:12.893Z,88857.00
