createdAt,value
2023-03-16T00:02:04.068Z,4.13
2023-03-16T00:04:30.971Z,5.20
2023-03-16T00:06:58.435Z,4.88
2023-03-16T00:09:30.813Z,4.07
2023-03-16T00:12:05.118Z,4.40
2023-03-16T00:14:35.555Z,3.90
2023-03-16T00:17:02.199Z,4.35
2023-03-16T00:19:28.854Z,4.20
2023-03-16T00:21:55.494Z,4.43
2023-03-16T00:24:24.884Z,4.55
2023-03-16T00:26:54.610Z,3.85
2023-03-16T00:29:22.634Z,3.80
2023-03-16T00:31:49.394Z,4.23
2023-03-16T00:34:16.412Z,3.85
2023-03-16T00:36:43.059Z,4.88
2023-03-16T00:39:11.729Z,4.57
2023-03-16T00:41:38.502Z,4.90
2023-03-16T00:44:05.995Z,4.30
2023-03-16T00:46:34.331Z,4.47
2023-03-16T00:49:02.647Z,4.28
2023-03-16T00:51:30.397Z,6.43
2023-03-16T00:53:57.042Z,3.73
2023-03-16T00:56:23.698Z,4.20
2023-03-16T00:58:50.425Z,3.80
2023-03-16T01:01:19.284Z,4.85
2023-03-16T01:03:46.643Z,4.37
2023-03-16T01:06:16.960Z,4.93
2023-03-16T01:08:44.615Z,4.07
2023-03-16T01:11:16.196Z,4.50
2023-03-16T01:13:44.890Z,3.90
2023-03-16T01:16:11.601Z,3.80
2023-03-16T01:18:39.041Z,4.20
2023-03-16T01:21:07.807Z,3.80
2023-03-16T01:23:35.891Z,3.87
2023-03-16T01:26:02.934Z,4.05
2023-03-16T01:28:31.694Z,4.18
2023-03-16T01:31:05.625Z,4.63
2023-03-16T01:33:34.297Z,3.70
2023-03-16T01:36:08.770Z,4.22
2023-03-16T01:38:45.378Z,3.88
2023-03-16T01:41:13.608Z,4.55
2023-03-16T01:43:42.001Z,3.80
2023-03-16T01:46:22.351Z,3.90
2023-03-16T01:49:05.471Z,3.73
2023-03-16T01:51:44.126Z,3.10
2023-03-16T01:54:22.632Z,4.07
2023-03-16T01:57:11.610Z,3.80
2023-03-16T01:59:45.055Z,4.10
2023-03-16T02:02:14.568Z,3.60
2023-03-16T02:05:12.484Z,3.40
2023-03-16T02:07:49.191Z,4.07
2023-03-16T02:10:19.120Z,3.47
2023-03-16T02:12:46.525Z,3.53
2023-03-16T02:15:14.531Z,3.37
2023-03-16T02:17:43.650Z,3.50
2023-03-16T02:20:13.484Z,3.92
2023-03-16T02:22:45.064Z,3.50
2023-03-16T02:25:14.549Z,3.38
2023-03-16T02:28:06.354Z,3.63
2023-03-16T02:30:36.201Z,3.93
2023-03-16T02:33:05.178Z,2.90
2023-03-16T02:35:32.299Z,3.20
2023-03-16T02:37:59.440Z,3.17
2023-03-16T02:40:33.171Z,3.90
2023-03-16T02:43:11.060Z,3.50
2023-03-16T02:45:58.770Z,3.00
2023-03-16T02:48:42.625Z,3.20
2023-03-16T02:51:10.093Z,3.20
2023-03-16T02:53:36.876Z,2.88
2023-03-16T02:56:03.972Z,2.97
2023-03-16T02:58:33.696Z,3.42
2023-03-16T03:01:04.191Z,3.27
2023-03-16T03:03:34.518Z,3.10
2023-03-16T03:06:02.122Z,3.97
2023-03-16T03:08:33.814Z,2.80
2023-03-16T03:11:00.953Z,3.73
2023-03-16T03:13:27.669Z,3.47
2023-03-16T03:15:54.458Z,3.10
2023-03-16T03:18:25.152Z,2.70
2023-03-16T03:20:52.530Z,2.70
2023-03-16T03:23:20.375Z,3.60
2023-03-16T03:25:47.906Z,4.03
2023-03-16T03:28:15.498Z,3.35
2023-03-16T03:30:42.804Z,2.97
2023-03-16T03:33:09.822Z,2.87
2023-03-16T03:35:36.881Z,3.80
2023-03-16T03:38:03.647Z,3.23
2023-03-16T03:40:30.916Z,3.70
2023-03-16T03:43:01.512Z,3.30
2023-03-16T03:45:29.345Z,2.65
2023-03-16T03:47:56.435Z,3.20
2023-03-16T03:50:24.169Z,2.95
2023-03-16T03:53:29.509Z,2.70
2023-03-16T03:56:14.999Z,3.70
2023-03-16T03:58:41.783Z,3.73
2023-03-16T04:01:09.494Z,3.40
2023-03-16T04:03:36.348Z,3.50
2023-03-16T04:06:07.949Z,3.00
2023-03-16T04:08:35.076Z,3.37
2023-03-16T04:11:02.533Z,3.80
2023-03-16T04:13:29.879Z,3.45
2023-03-16T04:16:02.610Z,3.33
2023-03-16T04:18:38.525Z,3.50
2023-03-16T04:21:07.687Z,2.87
2023-03-16T04:23:34.724Z,3.80
2023-03-16T04:26:02.308Z,3.40
2023-03-16T04:28:29.222Z,3.53
2023-03-16T04:31:06.967Z,3.63
2023-03-16T04:33:42.425Z,4.67
2023-03-16T04:36:09.475Z,3.23
2023-03-16T04:38:37.962Z,3.10
2023-03-16T04:41:06.431Z,3.40
2023-03-16T04:43:37.279Z,3.80
2023-03-16T04:46:13.568Z,3.47
2023-03-16T04:48:40.509Z,3.60
2023-03-16T04:51:08.395Z,3.83
2023-03-16T04:53:38.671Z,3.87
2023-03-16T04:56:19.187Z,4.77
2023-03-16T04:58:50.622Z,4.20
2023-03-16T05:01:18.874Z,3.67
2023-03-16T05:03:46.807Z,3.40
2023-03-16T05:06:13.899Z,6.10
2023-03-16T05:08:42.456Z,4.00
2023-03-16T05:11:09.531Z,4.00
2023-03-16T05:13:43.878Z,3.90
2023-03-16T05:16:10.643Z,4.18
2023-03-16T05:18:40.275Z,4.13
2023-03-16T05:21:07.166Z,3.70
2023-03-16T05:23:52.725Z,3.80
2023-03-16T05:26:19.622Z,4.10
2023-03-16T05:28:46.821Z,4.27
2023-03-16T05:31:15.854Z,4.87
2023-03-16T05:33:48.172Z,3.90
2023-03-16T05:36:18.476Z,3.80
2023-03-16T05:38:48.123Z,4.10
2023-03-16T05:41:24.281Z,4.60
2023-03-16T05:44:01.265Z,4.17
2023-03-16T05:46:37.827Z,4.32
2023-03-16T05:49:05.723Z,3.80
2023-03-16T05:51:32.513Z,4.70
2023-03-16T05:54:01.183Z,4.77
2023-03-16T05:56:33.630Z,4.37
2023-03-16T05:59:01.519Z,4.73
2023-03-16T06:01:28.846Z,5.33
2023-03-16T06:03:55.699Z,4.43
2023-03-16T06:06:25.925Z,4.45
2023-03-16T06:08:58.869Z,4.40
2023-03-16T06:11:27.066Z,4.25
2023-03-16T06:13:53.965Z,3.85
2023-03-16T06:16:20.714Z,3.80
2023-03-16T06:18:47.487Z,4.30
2023-03-16T06:21:14.188Z,4.27
2023-03-16T06:23:42.046Z,3.97
2023-03-16T06:26:09.988Z,3.90
2023-03-16T06:28:41.406Z,4.23
2023-03-16T06:31:08.165Z,4.50
2023-03-16T06:33:36.124Z,4.97
2023-03-16T06:36:03.560Z,4.30
2023-03-16T06:38:37.578Z,4.80
2023-03-16T06:41:09.439Z,5.03
2023-03-16T06:43:36.786Z,4.60
2023-03-16T06:46:03.824Z,3.90
2023-03-16T06:48:31.193Z,3.87
2023-03-16T06:50:58.051Z,4.60
2023-03-16T06:53:27.804Z,4.10
2023-03-16T06:55:55.912Z,4.53
2023-03-16T06:58:22.958Z,4.50
2023-03-16T07:00:50.095Z,4.27
2023-03-16T07:03:17.187Z,4.10
2023-03-16T07:05:49.126Z,4.53
2023-03-16T07:08:15.883Z,5.30
2023-03-16T07:10:42.593Z,4.93
2023-03-16T07:13:09.315Z,4.90
2023-03-16T07:15:36.048Z,5.50
2023-03-16T07:18:03.725Z,4.83
2023-03-16T07:20:32.975Z,5.43
2023-03-16T07:23:01.776Z,5.43
2023-03-16T07:25:28.908Z,5.10
2023-03-16T07:27:56.006Z,5.80
2023-03-16T07:30:29.336Z,5.47
2023-03-16T07:32:56.536Z,5.23
2023-03-16T07:35:26.403Z,5.80
2023-03-16T07:37:53.962Z,5.30
2023-03-16T07:40:20.861Z,4.67
2023-03-16T07:42:48.964Z,5.00
2023-03-16T07:45:26.017Z,5.73
2023-03-16T07:47:53.443Z,5.80
2023-03-16T07:50:34.155Z,5.40
2023-03-16T07:53:00.854Z,5.37
2023-03-16T07:55:28.015Z,5.40
2023-03-16T07:57:55.564Z,5.37
2023-03-16T08:00:29.142Z,5.50
2023-03-16T08:02:57.499Z,5.17
2023-03-16T08:05:27.680Z,6.30
2023-03-16T08:07:58.908Z,5.27
2023-03-16T08:10:28.788Z,5.50
2023-03-16T08:13:07.186Z,5.37
2023-03-16T08:15:35.643Z,5.47
2023-03-16T08:18:14.659Z,4.90
2023-03-16T08:20:42.254Z,5.70
2023-03-16T08:23:08.992Z,5.90
2023-03-16T08:25:40.074Z,5.33
2023-03-16T08:28:12.550Z,5.83
2023-03-16T08:30:46.737Z,6.90
2023-03-16T08:33:23.999Z,6.40
2023-03-16T08:35:52.293Z,7.30
2023-03-16T08:38:19.414Z,5.60
2023-03-16T08:40:49.379Z,6.50
2023-03-16T08:43:19.203Z,6.27
2023-03-16T08:45:47.475Z,6.00
2023-03-16T08:48:15.737Z,6.83
2023-03-16T08:50:46.049Z,6.70
2023-03-16T08:53:14.156Z,6.87
2023-03-16T08:55:41.653Z,6.67
2023-03-16T08:58:10.373Z,6.40
2023-03-16T09:00:37.542Z,5.80
2023-03-16T09:03:05.008Z,6.23
2023-03-16T09:05:33.986Z,6.70
2023-03-16T09:08:01.462Z,7.03
2023-03-16T09:10:28.951Z,7.13
2023-03-16T09:12:56.553Z,6.70
2023-03-16T09:15:23.273Z,7.00
2023-03-16T09:17:50.398Z,7.20
2023-03-16T09:20:22.787Z,7.13
2023-03-16T09:22:52.648Z,7.03
2023-03-16T09:25:20.421Z,6.50
2023-03-16T09:27:47.052Z,6.70
2023-03-16T09:30:14.408Z,6.67
2023-03-16T09:32:41.155Z,7.23
2023-03-16T09:35:08.828Z,6.83
2023-03-16T09:37:44.920Z,6.43
2023-03-16T09:40:28.402Z,6.70
2023-03-16T09:43:36.786Z,6.00
2023-03-16T09:46:25.960Z,5.23
2023-03-16T09:48:55.621Z,6.60
2023-03-16T09:51:27.628Z,7.13
2023-03-16T09:53:59.267Z,6.20
2023-03-16T09:56:40.454Z,6.20
2023-03-16T09:59:13.365Z,5.43
2023-03-16T10:01:48.186Z,5.93
2023-03-16T10:04:29.891Z,5.73
2023-03-16T10:07:24.180Z,5.23
2023-03-16T10:10:11.176Z,5.00
2023-03-16T10:12:43.369Z,5.03
2023-03-16T10:15:14.568Z,5.40
2023-03-16T10:17:46.592Z,5.67
2023-03-16T10:20:18.542Z,4.63
2023-03-16T10:22:48.295Z,5.13
2023-03-16T10:25:44.008Z,4.47
2023-03-16T10:28:20.139Z,4.63
2023-03-16T10:30:50.049Z,5.40
2023-03-16T10:33:24.115Z,5.40
2023-03-16T10:35:56.725Z,4.70
2023-03-16T10:38:50.577Z,5.17
2023-03-16T10:41:20.414Z,5.00
2023-03-16T10:43:59.748Z,5.50
2023-03-16T10:46:28.131Z,6.10
2023-03-16T10:49:00.115Z,4.60
2023-03-16T10:51:31.079Z,4.60
2023-03-16T10:54:27.252Z,4.23
2023-03-16T10:56:53.922Z,4.23
2023-03-16T10:59:29.331Z,5.20
2023-03-16T11:01:56.996Z,4.30
2023-03-16T11:04:24.212Z,4.90
2023-03-16T11:06:56.931Z,4.93
2023-03-16T11:09:31.906Z,5.43
2023-03-16T11:11:58.937Z,4.43
2023-03-16T11:14:28.289Z,4.40
2023-03-16T11:17:10.508Z,5.20
2023-03-16T11:19:54.313Z,4.43
2023-03-16T11:22:25.170Z,3.50
2023-03-16T11:25:28.455Z,3.30
2023-03-16T11:28:16.830Z,4.13
2023-03-16T11:30:55.160Z,4.60
2023-03-16T11:33:22.908Z,4.40
2023-03-16T11:36:05.843Z,4.00
2023-03-16T11:38:55.702Z,3.90
2023-03-16T11:41:42.894Z,3.90
2023-03-16T11:44:22.801Z,4.10
2023-03-16T11:47:07.669Z,4.87
2023-03-16T11:49:57.115Z,4.03
2023-03-16T11:52:54.813Z,3.37
2023-03-16T11:55:50.590Z,3.37
2023-03-16T11:58:55.766Z,3.90
2023-03-16T12:01:58.236Z,3.80
2023-03-16T12:04:58.254Z,3.50
2023-03-16T12:07:43.746Z,2.87
2023-03-16T12:10:23.514Z,3.00
2023-03-16T12:13:11.124Z,3.50
2023-03-16T12:15:48.682Z,3.10
2023-03-16T12:18:21.621Z,3.50
2023-03-16T12:21:04.292Z,3.57
2023-03-16T12:23:36.542Z,3.80
2023-03-16T12:26:03.533Z,4.00
2023-03-16T12:28:34.815Z,3.40
2023-03-16T12:31:23.858Z,3.73
2023-03-16T12:33:54.818Z,3.37
2023-03-16T12:36:57.722Z,3.23
2023-03-16T12:39:55.876Z,2.67
2023-03-16T12:42:47.766Z,3.30
2023-03-16T12:45:41.934Z,3.30
2023-03-16T12:48:27.054Z,2.70
2023-03-16T12:50:57.089Z,2.87
2023-03-16T12:53:46.768Z,3.53
2023-03-16T12:56:19.266Z,2.50
2023-03-16T12:58:50.500Z,2.73
2023-03-16T13:01:20.649Z,2.73
2023-03-16T13:03:50.329Z,2.27
2023-03-16T13:06:24.012Z,2.57
2023-03-16T13:08:57.686Z,3.30
2023-03-16T13:11:25.261Z,2.87
2023-03-16T13:14:00.831Z,2.60
2023-03-16T13:16:33.410Z,2.60
2023-03-16T13:19:00.190Z,2.60
2023-03-16T13:21:38.881Z,2.90
2023-03-16T13:24:20.537Z,2.67
2023-03-16T13:26:53.488Z,2.43
2023-03-16T13:29:26.946Z,2.60
2023-03-16T13:31:56.826Z,2.30
2023-03-16T13:34:30.742Z,2.70
2023-03-16T13:37:01.437Z,2.70
2023-03-16T13:39:30.785Z,2.30
2023-03-16T13:42:18.135Z,2.10
2023-03-16T13:44:45.345Z,1.90
2023-03-16T13:47:17.176Z,2.10
2023-03-16T13:49:56.768Z,1.90
2023-03-16T13:52:33.144Z,2.27
2023-03-16T13:55:04.386Z,2.07
2023-03-16T13:57:40.443Z,2.40
2023-03-16T14:00:20.050Z,1.63
2023-03-16T14:02:53.255Z,1.90
2023-03-16T14:05:43.300Z,1.37
2023-03-16T14:08:23.248Z,1.50
2023-03-16T14:10:51.590Z,1.53
2023-03-16T14:13:32.514Z,1.43
2023-03-16T14:16:06.092Z,1.30
2023-03-16T14:18:41.630Z,1.63
2023-03-16T14:21:17.741Z,1.07
2023-03-16T14:23:47.727Z,1.30
2023-03-16T14:26:19.719Z,1.03
2023-03-16T14:29:06.192Z,1.30
2023-03-16T14:31:36.297Z,1.03
2023-03-16T14:34:08.499Z,1.27
2023-03-16T14:36:38.036Z,1.17
2023-03-16T14:39:16.850Z,1.13
2023-03-16T14:41:45.203Z,1.30
2023-03-16T14:44:22.087Z,1.37
2023-03-16T14:46:49.319Z,1.53
2023-03-16T14:49:34.680Z,1.17
2023-03-16T14:52:31.512Z,1.30
2023-03-16T14:54:59.254Z,1.10
2023-03-16T14:57:26.890Z,1.27
2023-03-16T14:59:54.514Z,1.30
2023-03-16T15:02:30.210Z,1.10
2023-03-16T15:04:58.537Z,1.30
2023-03-16T15:07:35.208Z,1.33
2023-03-16T15:10:16.827Z,1.47
2023-03-16T15:12:53.789Z,1.60
2023-03-16T15:15:24.935Z,0.70
2023-03-16T15:17:52.597Z,1.17
2023-03-16T15:20:29.706Z,1.20
2023-03-16T15:22:58.591Z,1.07
2023-03-16T15:25:37.160Z,1.13
2023-03-16T15:28:18.907Z,1.37
2023-03-16T15:30:51.726Z,1.53
2023-03-16T15:33:19.242Z,1.33
2023-03-16T15:35:47.792Z,0.90
2023-03-16T15:38:33.311Z,1.63
2023-03-16T15:41:00.403Z,0.93
2023-03-16T15:43:29.258Z,1.20
2023-03-16T15:45:58.689Z,1.33
2023-03-16T15:48:26.061Z,0.70
2023-03-16T15:51:17.762Z,1.20
2023-03-16T15:53:52.522Z,1.67
2023-03-16T15:56:29.019Z,1.30
2023-03-16T15:58:59.814Z,1.00
2023-03-16T16:01:34.821Z,1.40
2023-03-16T16:04:03.349Z,1.20
2023-03-16T16:06:30.437Z,1.20
2023-03-16T16:08:57.315Z,1.00
2023-03-16T16:11:27.022Z,1.20
2023-03-16T16:13:57.947Z,1.23
2023-03-16T16:16:26.987Z,1.67
2023-03-16T16:18:53.694Z,1.20
2023-03-16T16:21:24.443Z,1.80
2023-03-16T16:23:52.723Z,1.57
2023-03-16T16:26:54.956Z,1.30
2023-03-16T16:29:25.561Z,1.83
2023-03-16T16:31:52.605Z,1.53
2023-03-16T16:34:24.234Z,1.90
2023-03-16T16:36:51.153Z,2.30
2023-03-16T16:39:17.800Z,1.90
2023-03-16T16:41:44.956Z,1.80
2023-03-16T16:44:32.114Z,1.43
2023-03-16T16:47:00.241Z,2.07
2023-03-16T16:49:30.441Z,1.50
2023-03-16T16:51:58.391Z,1.73
2023-03-16T16:54:30.304Z,1.50
2023-03-16T16:56:59.320Z,1.87
2023-03-16T16:59:33.465Z,1.50
2023-03-16T17:02:02.157Z,1.97
2023-03-16T17:04:29.466Z,1.43
2023-03-16T17:06:59.592Z,1.80
2023-03-16T17:09:27.658Z,1.70
2023-03-16T17:11:58.661Z,1.30
2023-03-16T17:14:31.663Z,1.53
2023-03-16T17:17:06.803Z,1.90
2023-03-16T17:19:33.546Z,1.87
2023-03-16T17:22:01.346Z,1.80
2023-03-16T17:24:29.561Z,1.80
2023-03-16T17:26:59.947Z,2.30
2023-03-16T17:29:33.652Z,1.67
2023-03-16T17:32:02.412Z,1.80
2023-03-16T17:34:31.879Z,1.77
2023-03-16T17:36:59.195Z,1.93
2023-03-16T17:39:31.542Z,1.90
2023-03-16T17:42:04.863Z,1.80
2023-03-16T17:44:39.045Z,1.77
2023-03-16T17:47:39.295Z,2.07
2023-03-16T17:50:25.013Z,2.17
2023-03-16T17:52:53.172Z,1.60
2023-03-16T17:55:24.227Z,2.17
2023-03-16T17:57:53.497Z,1.90
2023-03-16T18:00:23.824Z,1.70
2023-03-16T18:02:54.174Z,1.87
2023-03-16T18:05:35.416Z,1.97
2023-03-16T18:08:17.304Z,2.13
2023-03-16T18:10:45.471Z,2.20
2023-03-16T18:13:22.505Z,2.10
2023-03-16T18:15:50.433Z,1.60
2023-03-16T18:18:21.275Z,2.00
2023-03-16T18:20:50.611Z,1.83
2023-03-16T18:23:20.898Z,1.73
2023-03-16T18:25:49.890Z,1.83
2023-03-16T18:28:17.960Z,1.87
2023-03-16T18:30:47.685Z,1.93
2023-03-16T18:33:31.540Z,1.90
2023-03-16T18:36:01.657Z,2.20
2023-03-16T18:38:37.575Z,1.73
2023-03-16T18:41:25.047Z,1.60
2023-03-16T18:43:54.009Z,1.93
2023-03-16T18:46:41.030Z,1.60
2023-03-16T18:49:20.559Z,1.47
2023-03-16T18:51:51.087Z,2.40
2023-03-16T18:54:26.647Z,2.00
2023-03-16T18:56:53.943Z,3.30
2023-03-16T18:59:21.155Z,2.80
2023-03-16T19:01:48.014Z,2.50
2023-03-16T19:04:21.482Z,1.67
2023-03-16T19:06:51.879Z,2.67
2023-03-16T19:09:22.128Z,2.07
2023-03-16T19:11:49.993Z,2.17
2023-03-16T19:14:23.444Z,2.00
2023-03-16T19:16:51.571Z,1.80
2023-03-16T19:19:22.587Z,2.20
2023-03-16T19:21:54.957Z,2.13
2023-03-16T19:24:35.379Z,2.57
2023-03-16T19:27:02.320Z,2.67
2023-03-16T19:29:33.951Z,2.73
2023-03-16T19:32:01.655Z,2.90
2023-03-16T19:34:28.623Z,2.60
2023-03-16T19:36:55.478Z,2.23
2023-03-16T19:39:22.530Z,3.00
2023-03-16T19:41:56.980Z,2.77
2023-03-16T19:44:26.688Z,2.40
2023-03-16T19:46:54.845Z,2.70
2023-03-16T19:49:23.880Z,4.13
2023-03-16T19:51:52.047Z,3.80
2023-03-16T19:54:22.718Z,2.77
2023-03-16T19:56:51.942Z,3.17
2023-03-16T19:59:20.009Z,2.67
2023-03-16T20:01:47.552Z,2.93
2023-03-16T20:04:20.250Z,3.30
2023-03-16T20:06:49.888Z,3.60
2023-03-16T20:09:17.499Z,4.03
2023-03-16T20:11:44.235Z,4.37
2023-03-16T20:14:40.616Z,2.77
2023-03-16T20:17:13.426Z,2.73
2023-03-16T20:19:40.141Z,2.73
2023-03-16T20:22:17.432Z,3.60
2023-03-16T20:24:44.515Z,3.40
2023-03-16T20:27:12.728Z,3.50
2023-03-16T20:29:39.589Z,3.10
2023-03-16T20:32:18.462Z,4.10
2023-03-16T20:34:45.429Z,3.10
2023-03-16T20:37:28.348Z,3.20
2023-03-16T20:39:57.465Z,2.80
2023-03-16T20:42:34.561Z,3.10
2023-03-16T20:45:01.994Z,3.10
2023-03-16T20:47:28.640Z,3.00
2023-03-16T20:49:57.357Z,4.40
2023-03-16T20:52:26.824Z,3.23
2023-03-16T20:54:54.368Z,3.23
2023-03-16T20:57:24.402Z,4.97
2023-03-16T20:59:53.755Z,3.43
2023-03-16T21:02:35.049Z,2.80
2023-03-16T21:05:04.337Z,2.67
2023-03-16T21:07:31.800Z,3.47
2023-03-16T21:09:58.482Z,3.03
2023-03-16T21:12:28.349Z,2.70
2023-03-16T21:14:59.781Z,2.67
2023-03-16T21:17:31.964Z,3.00
2023-03-16T21:19:59.735Z,3.13
2023-03-16T21:22:31.795Z,3.07
2023-03-16T21:24:58.869Z,2.90
2023-03-16T21:27:29.303Z,2.70
2023-03-16T21:29:58.267Z,3.13
2023-03-16T21:32:27.073Z,2.60
2023-03-16T21:34:54.754Z,2.97
2023-03-16T21:37:24.123Z,3.00
2023-03-16T21:39:52.097Z,2.60
2023-03-16T21:42:19.665Z,2.60
2023-03-16T21:44:46.506Z,2.80
2023-03-16T21:47:27.815Z,3.10
2023-03-16T21:49:55.170Z,2.80
2023-03-16T21:52:24.639Z,2.87
2023-03-16T21:54:52.621Z,2.53
2023-03-16T21:57:19.745Z,2.70
2023-03-16T21:59:46.987Z,2.53
2023-03-16T22:02:23.249Z,2.70
2023-03-16T22:04:51.741Z,2.70
2023-03-16T22:07:19.556Z,2.30
2023-03-16T22:09:46.208Z,3.30
2023-03-16T22:12:14.108Z,2.17
2023-03-16T22:14:41.774Z,2.63
2023-03-16T22:17:19.954Z,2.10
2023-03-16T22:19:46.831Z,2.50
2023-03-16T22:22:15.893Z,2.40
2023-03-16T22:24:42.652Z,2.10
2023-03-16T22:27:21.325Z,2.50
2023-03-16T22:29:49.765Z,2.23
2023-03-16T22:32:21.709Z,2.20
2023-03-16T22:34:53.280Z,2.63
2023-03-16T22:37:23.989Z,2.87
2023-03-16T22:39:50.726Z,2.50
2023-03-16T22:42:37.854Z,2.57
2023-03-16T22:45:15.499Z,2.20
2023-03-16T22:47:42.159Z,2.50
2023-03-16T22:50:14.444Z,1.83
2023-03-16T22:52:41.534Z,2.23
2023-03-16T22:55:15.638Z,2.07
2023-03-16T22:57:42.346Z,2.60
2023-03-16T23:00:13.865Z,2.43
2023-03-16T23:02:40.909Z,2.47
2023-03-16T23:05:33.660Z,2.57
2023-03-16T23:08:02.481Z,2.30
2023-03-16T23:10:31.183Z,2.30
2023-03-16T23:12:59.715Z,2.63
2023-03-16T23:15:29.656Z,2.67
2023-03-16T23:17:56.609Z,2.30
2023-03-16T23:20:32.487Z,2.77
2023-03-16T23:22:59.757Z,2.57
2023-03-16T23:25:26.440Z,2.73
2023-03-16T23:27:53.434Z,2.50
2023-03-16T23:30:23.669Z,2.20
2023-03-16T23:32:53.042Z,2.87
2023-03-16T23:35:23.874Z,2.70
2023-03-16T23:37:51.799Z,2.27
2023-03-16T23:40:20.564Z,2.30
2023-03-16T23:42:48.629Z,2.60
2023-03-16T23:45:37.319Z,2.40
2023-03-16T23:48:07.364Z,2.63
2023-03-16T23:50:36.465Z,2.83
2023-03-16T23:53:03.818Z,2.00
2023-03-16T23:55:30.837Z,2.90
2023-03-16T23:57:57.514Z,2.67
