createdAt,value
2022-12-04T05:03:38.159Z,7.93
2022-12-04T05:06:06.840Z,6.78
2022-12-04T05:08:34.988Z,7.50
2022-12-04T05:11:02.877Z,7.43
2022-12-04T05:13:31.255Z,5.82
2022-12-04T05:16:03.281Z,6.63
2022-12-04T05:18:32.090Z,7.57
2022-12-04T05:20:59.960Z,6.35
2022-12-04T05:23:27.218Z,6.18
2022-12-04T05:26:02.681Z,5.50
2022-12-04T05:28:30.148Z,5.60
2022-12-04T05:31:01.719Z,5.82
2022-12-04T05:33:30.314Z,7.18
2022-12-04T05:36:05.527Z,6.03
2022-12-04T05:38:33.552Z,10.32
2022-12-04T05:41:02.369Z,4.57
2022-12-04T05:43:29.582Z,3.90
2022-12-04T05:46:07.992Z,4.28
2022-12-04T05:48:35.927Z,4.55
2022-12-04T05:51:11.146Z,3.80
2022-12-04T05:53:38.704Z,3.88
2022-12-04T05:56:07.731Z,4.25
2022-12-04T05:58:36.997Z,4.30
2022-12-04T06:01:12.968Z,5.97
2022-12-04T06:03:40.631Z,4.32
2022-12-04T06:06:21.063Z,4.82
2022-12-04T06:08:55.793Z,5.07
2022-12-04T06:11:29.210Z,5.88
2022-12-04T06:13:57.222Z,4.40
2022-12-04T06:16:33.439Z,3.70
2022-12-04T06:19:04.244Z,4.30
2022-12-04T06:21:33.787Z,4.93
2022-12-04T06:24:01.284Z,5.63
2022-12-04T06:26:28.802Z,4.28
2022-12-04T06:28:57.535Z,5.10
2022-12-04T06:31:26.821Z,5.70
2022-12-04T06:33:56.015Z,4.72
2022-12-04T06:36:24.017Z,6.50
2022-12-04T06:38:52.322Z,4.32
2022-12-04T06:41:21.573Z,4.80
2022-12-04T06:43:50.555Z,5.20
2022-12-04T06:46:20.825Z,4.70
2022-12-04T06:48:48.995Z,5.45
2022-12-04T06:51:18.758Z,4.97
2022-12-04T06:53:46.307Z,5.68
2022-12-04T06:56:17.973Z,7.18
2022-12-04T06:58:46.430Z,5.68
2022-12-04T07:01:17.142Z,6.57
2022-12-04T07:03:51.055Z,7.50
2022-12-04T07:06:26.605Z,7.80
2022-12-04T07:08:57.686Z,6.75
2022-12-04T07:11:25.687Z,7.50
2022-12-04T07:13:54.827Z,6.70
2022-12-04T07:16:24.076Z,6.25
2022-12-04T07:18:53.593Z,6.78
2022-12-04T07:21:24.254Z,7.78
2022-12-04T07:23:57.502Z,8.15
2022-12-04T07:26:26.507Z,22.80
2022-12-04T07:28:54.819Z,15.13
2022-12-04T07:31:24.204Z,20.63
2022-12-04T07:33:53.390Z,15.27
2022-12-04T07:36:21.890Z,18.75
2022-12-04T07:38:49.353Z,6.88
2022-12-04T07:41:18.530Z,9.40
2022-12-04T07:43:46.681Z,6.68
2022-12-04T07:46:21.096Z,12.45
2022-12-04T07:48:48.591Z,14.43
2022-12-04T07:51:22.024Z,12.10
2022-12-04T07:53:53.149Z,7.82
2022-12-04T07:56:20.895Z,8.02
2022-12-04T07:58:48.344Z,9.27
2022-12-04T08:01:20.747Z,7.85
2022-12-04T08:03:50.741Z,7.90
2022-12-04T08:06:20.512Z,7.05
2022-12-04T08:08:48.586Z,9.90
2022-12-04T08:11:22.850Z,9.70
2022-12-04T08:13:57.967Z,7.18
2022-12-04T08:16:26.585Z,9.05
2022-12-04T08:18:54.171Z,7.80
2022-12-04T08:21:23.660Z,9.30
2022-12-04T08:23:53.224Z,8.27
2022-12-04T08:26:23.150Z,8.65
2022-12-04T08:28:54.351Z,8.65
2022-12-04T08:31:24.672Z,14.77
2022-12-04T08:33:54.340Z,63.83
2022-12-04T08:36:22.442Z,90.35
2022-12-04T08:38:50.902Z,39.40
2022-12-04T08:41:21.337Z,10.13
2022-12-04T08:43:53.578Z,6.97
2022-12-04T08:46:22.056Z,11.43
2022-12-04T08:48:49.435Z,11.30
2022-12-04T08:51:19.833Z,11.70
2022-12-04T08:53:47.390Z,12.63
2022-12-04T08:56:14.826Z,43.40
2022-12-04T08:58:42.154Z,40.63
2022-12-04T09:01:12.573Z,18.38
2022-12-04T09:03:40.566Z,13.15
2022-12-04T09:06:09.468Z,6.03
2022-12-04T09:08:39.605Z,6.07
2022-12-04T09:11:21.361Z,5.55
2022-12-04T09:13:48.855Z,5.28
2022-12-04T09:16:23.021Z,4.75
2022-12-04T09:18:53.784Z,6.75
2022-12-04T09:21:23.694Z,6.40
2022-12-04T09:23:53.818Z,5.97
2022-12-04T09:26:30.086Z,9.32
2022-12-04T09:28:59.767Z,5.55
2022-12-04T09:31:27.432Z,13.60
2022-12-04T09:33:54.974Z,23.35
2022-12-04T09:36:23.488Z,7.63
2022-12-04T09:38:52.867Z,18.27
2022-12-04T09:41:26.066Z,9.82
2022-12-04T09:44:16.304Z,26.58
2022-12-04T09:46:59.990Z,8.80
2022-12-04T09:49:51.010Z,5.15
2022-12-04T09:52:42.575Z,9.65
2022-12-04T09:55:20.818Z,13.38
2022-12-04T09:57:51.315Z,7.68
2022-12-04T10:00:20.674Z,5.47
2022-12-04T10:03:21.546Z,5.20
2022-12-04T10:05:57.888Z,7.85
2022-12-04T10:08:29.326Z,4.95
2022-12-04T10:11:32.006Z,6.05
2022-12-04T10:14:33.992Z,5.20
2022-12-04T10:17:25.483Z,4.82
2022-12-04T10:20:07.723Z,6.07
2022-12-04T10:22:50.241Z,7.53
2022-12-04T10:25:22.057Z,6.32
2022-12-04T10:30:22.386Z,4.20
2022-12-04T10:32:59.950Z,4.97
2022-12-04T10:35:30.817Z,3.35
2022-12-04T10:38:03.272Z,6.97
2022-12-04T10:40:41.587Z,6.15
2022-12-04T10:43:17.799Z,5.55
2022-12-04T10:45:47.876Z,5.43
2022-12-04T10:48:24.377Z,17.17
2022-12-04T10:50:52.208Z,8.45
2022-12-04T10:53:26.947Z,6.30
2022-12-04T10:55:54.617Z,3.90
2022-12-04T10:58:22.074Z,4.35
2022-12-04T11:01:22.486Z,2.80
2022-12-04T11:03:58.907Z,4.72
2022-12-04T11:06:27.743Z,8.68
2022-12-04T11:08:55.860Z,5.18
2022-12-04T11:11:30.098Z,3.13
2022-12-04T11:14:18.091Z,2.92
2022-12-04T11:16:49.697Z,2.00
2022-12-04T11:19:31.676Z,3.67
2022-12-04T11:27:08.044Z,2.60
2022-12-04T11:29:46.449Z,2.08
2022-12-04T11:32:25.349Z,2.15
2022-12-04T11:34:55.443Z,2.40
2022-12-04T11:37:26.823Z,2.00
2022-12-04T11:39:55.551Z,2.42
2022-12-04T11:42:26.240Z,2.33
2022-12-04T11:44:56.946Z,1.98
2022-12-04T11:47:29.009Z,2.08
2022-12-04T11:50:11.518Z,2.45
2022-12-04T11:52:51.139Z,3.05
2022-12-04T11:55:50.778Z,3.85
2022-12-04T11:58:53.570Z,2.60
2022-12-04T12:01:42.850Z,2.40
2022-12-04T12:04:19.751Z,2.67
2022-12-04T12:07:08.759Z,2.65
2022-12-04T12:09:39.358Z,2.88
2022-12-04T12:12:32.722Z,3.38
2022-12-04T12:15:43.330Z,3.50
2022-12-04T12:18:32.674Z,2.70
2022-12-04T12:21:13.734Z,3.47
2022-12-04T12:23:57.378Z,4.67
2022-12-04T12:26:34.269Z,2.75
2022-12-04T12:29:21.594Z,3.50
2022-12-04T12:32:00.805Z,8.25
2022-12-04T12:34:34.586Z,3.92
2022-12-04T12:37:17.909Z,5.40
2022-12-04T12:39:59.958Z,4.25
2022-12-04T12:42:40.864Z,4.10
2022-12-04T12:45:27.369Z,4.28
2022-12-04T12:48:00.155Z,15.10
2022-12-04T12:50:58.205Z,7.10
2022-12-04T12:53:43.770Z,9.48
2022-12-04T12:56:13.265Z,8.60
2022-12-04T12:58:50.374Z,7.57
2022-12-04T13:02:02.146Z,12.63
2022-12-04T13:04:38.594Z,4.60
2022-12-04T13:07:27.739Z,7.75
2022-12-04T13:10:02.757Z,5.00
2022-12-04T13:12:38.110Z,10.45
2022-12-04T13:15:05.849Z,5.18
2022-12-04T13:17:38.579Z,5.93
2022-12-04T13:20:13.708Z,6.47
2022-12-04T13:23:18.597Z,5.53
2022-12-04T13:26:10.718Z,8.00
2022-12-04T13:28:54.742Z,5.15
2022-12-04T13:31:31.311Z,4.57
2022-12-04T13:34:27.620Z,4.80
2022-12-04T13:37:00.938Z,5.00
2022-12-04T13:40:06.819Z,6.05
2022-12-04T13:42:35.058Z,5.32
2022-12-04T13:45:09.665Z,5.45
2022-12-04T13:47:37.007Z,6.85
2022-12-04T13:50:19.825Z,10.63
2022-12-04T13:52:49.288Z,8.93
2022-12-04T13:55:35.681Z,5.97
2022-12-04T13:58:26.427Z,8.07
2022-12-04T14:01:06.718Z,6.85
2022-12-04T14:03:50.382Z,6.95
2022-12-04T14:06:42.934Z,6.22
2022-12-04T14:09:39.470Z,7.28
2022-12-04T14:12:11.691Z,7.47
2022-12-04T14:14:45.914Z,14.20
2022-12-04T14:17:27.787Z,7.35
2022-12-04T14:20:07.391Z,7.95
2022-12-04T14:22:35.147Z,7.28
2022-12-04T14:25:11.974Z,7.22
2022-12-04T14:27:41.379Z,14.77
2022-12-04T14:30:23.378Z,15.20
2022-12-04T14:35:24.485Z,14.73
2022-12-04T14:37:52.257Z,49.95
2022-12-04T14:40:28.991Z,61.20
2022-12-04T14:42:56.330Z,22.90
2022-12-04T14:46:06.688Z,15.20
2022-12-04T14:48:50.958Z,28.92
2022-12-04T14:51:34.538Z,44.92
2022-12-04T14:54:23.479Z,17.23
2022-12-04T14:57:32.614Z,10.55
2022-12-04T15:00:01.201Z,13.27
2022-12-04T15:02:34.547Z,15.43
2022-12-04T15:05:03.431Z,8.65
2022-12-04T15:07:32.845Z,11.38
2022-12-04T15:10:21.721Z,12.13
2022-12-04T15:12:52.711Z,8.82
2022-12-04T15:15:22.189Z,8.32
2022-12-04T15:18:00.050Z,8.13
2022-12-04T15:20:32.250Z,9.18
2022-12-04T15:23:03.070Z,8.32
2022-12-04T15:25:47.713Z,11.95
2022-12-04T15:28:40.082Z,18.25
2022-12-04T15:31:14.798Z,13.80
2022-12-04T15:33:44.269Z,14.52
2022-12-04T15:36:18.461Z,14.02
2022-12-04T15:38:49.476Z,25.02
2022-12-04T15:41:35.138Z,24.80
2022-12-04T15:44:21.487Z,11.90
2022-12-04T15:46:49.244Z,12.52
2022-12-04T15:49:20.038Z,10.50
2022-12-04T15:51:48.125Z,18.20
2022-12-04T15:54:24.290Z,16.38
2022-12-04T15:57:14.108Z,16.70
2022-12-04T15:59:52.230Z,8.90
2022-12-04T16:02:30.310Z,8.98
2022-12-04T16:04:59.032Z,10.45
2022-12-04T16:07:30.020Z,10.48
2022-12-04T16:10:03.589Z,12.27
2022-12-04T16:12:33.079Z,12.25
2022-12-04T16:15:01.022Z,12.02
2022-12-04T16:17:34.462Z,12.13
2022-12-04T16:20:05.123Z,13.52
2022-12-04T16:22:32.354Z,20.98
2022-12-04T16:24:59.993Z,20.48
2022-12-04T16:27:27.519Z,23.58
2022-12-04T16:29:54.921Z,18.30
2022-12-04T16:32:32.025Z,22.33
2022-12-04T16:35:00.115Z,17.90
2022-12-04T16:37:29.973Z,21.67
2022-12-04T16:39:58.255Z,43.60
2022-12-04T16:42:28.034Z,35.83
2022-12-04T16:44:55.733Z,33.90
2022-12-04T16:47:23.498Z,34.08
2022-12-04T16:49:53.351Z,32.38
2022-12-04T16:52:21.211Z,37.53
2022-12-04T16:54:48.997Z,32.90
2022-12-04T16:57:16.314Z,33.78
2022-12-04T16:59:43.577Z,35.85
2022-12-04T17:02:23.399Z,32.70
2022-12-04T17:04:55.808Z,33.38
2022-12-04T17:07:25.580Z,30.10
2022-12-04T17:09:52.874Z,22.40
2022-12-04T17:12:20.572Z,19.73
2022-12-04T17:14:47.874Z,17.38
2022-12-04T17:17:15.292Z,19.30
2022-12-04T17:19:43.447Z,26.85
2022-12-04T17:22:10.828Z,27.75
2022-12-04T17:24:41.994Z,35.35
2022-12-04T17:27:14.146Z,74.03
2022-12-04T17:29:41.955Z,137.15
2022-12-04T17:32:09.498Z,124.75
2022-12-04T17:35:02.079Z,94.97
2022-12-04T17:37:30.996Z,54.65
2022-12-04T17:39:58.475Z,35.75
2022-12-04T17:42:25.854Z,27.73
2022-12-04T17:44:54.032Z,23.17
2022-12-04T17:47:22.234Z,20.20
2022-12-04T17:49:49.616Z,30.42
2022-12-04T17:52:18.943Z,88.18
2022-12-04T17:54:46.614Z,54.80
2022-12-04T17:57:14.366Z,26.58
2022-12-04T17:59:41.954Z,34.28
2022-12-04T18:02:10.092Z,26.25
2022-12-04T18:04:37.944Z,39.50
2022-12-04T18:07:05.719Z,32.22
2022-12-04T18:09:36.407Z,34.83
2022-12-04T18:12:04.089Z,62.70
2022-12-04T18:14:32.459Z,58.17
2022-12-04T18:17:01.178Z,46.58
2022-12-04T18:19:30.194Z,42.33
2022-12-04T18:21:58.358Z,46.75
2022-12-04T18:24:27.619Z,46.10
2022-12-04T18:26:55.325Z,36.00
2022-12-04T18:29:25.327Z,35.20
2022-12-04T18:31:53.638Z,36.90
2022-12-04T18:34:22.003Z,34.38
2022-12-04T18:36:49.789Z,39.28
2022-12-04T18:39:20.024Z,40.40
2022-12-04T18:41:47.772Z,39.20
2022-12-04T18:44:15.759Z,37.60
2022-12-04T18:46:43.563Z,34.78
2022-12-04T18:49:11.568Z,35.60
2022-12-04T18:51:43.666Z,31.70
2022-12-04T18:54:15.977Z,39.00
2022-12-04T18:56:44.419Z,31.95
2022-12-04T18:59:21.477Z,32.10
2022-12-04T19:01:53.220Z,33.58
2022-12-04T19:06:52.923Z,34.45
2022-12-04T19:09:40.902Z,33.55
2022-12-04T19:12:11.841Z,32.47
2022-12-04T19:14:39.867Z,32.13
2022-12-04T19:17:09.161Z,28.85
2022-12-04T19:19:36.611Z,47.40
2022-12-04T19:22:04.416Z,37.08
2022-12-04T19:24:32.410Z,37.03
2022-12-04T19:27:00.347Z,37.67
2022-12-04T19:29:27.558Z,39.58
2022-12-04T19:31:59.054Z,59.78
2022-12-04T19:34:26.943Z,58.25
2022-12-04T19:36:55.417Z,75.30
2022-12-04T19:39:22.794Z,140.75
2022-12-04T19:41:50.502Z,135.90
2022-12-04T19:47:06.399Z,127.95
2022-12-04T19:49:33.734Z,63.75
2022-12-04T19:52:01.043Z,46.80
2022-12-04T19:54:29.916Z,55.53
2022-12-04T19:56:57.540Z,57.63
2022-12-04T19:59:25.273Z,67.10
2022-12-04T20:01:53.031Z,71.43
2022-12-04T20:04:20.491Z,61.47
2022-12-04T20:06:47.914Z,31.10
2022-12-04T20:09:21.062Z,28.88
2022-12-04T20:11:49.288Z,33.08
2022-12-04T20:14:17.370Z,45.70
2022-12-04T20:16:46.181Z,47.10
2022-12-04T20:19:16.443Z,48.80
2022-12-04T20:21:45.826Z,51.70
2022-12-04T20:24:16.285Z,49.47
2022-12-04T20:26:45.233Z,37.10
2022-12-04T20:29:14.754Z,36.85
2022-12-04T20:31:45.304Z,38.17
2022-12-04T20:34:19.331Z,31.77
2022-12-04T20:36:48.440Z,30.58
2022-12-04T20:39:17.957Z,31.77
2022-12-04T20:41:46.332Z,29.20
2022-12-04T20:44:16.558Z,29.10
2022-12-04T20:46:44.541Z,29.30
2022-12-04T20:49:20.694Z,28.13
2022-12-04T20:52:31.872Z,30.42
2022-12-04T20:55:29.268Z,27.48
2022-12-04T20:58:00.865Z,28.63
2022-12-04T21:00:28.766Z,42.30
2022-12-04T21:02:56.246Z,46.95
2022-12-04T21:05:23.938Z,39.88
2022-12-04T21:07:51.542Z,58.15
2022-12-04T21:10:18.955Z,51.83
2022-12-04T21:13:08.315Z,39.92
2022-12-04T21:15:55.063Z,46.95
2022-12-04T21:18:36.463Z,51.05
2022-12-04T21:21:04.326Z,46.17
2022-12-04T21:23:31.810Z,38.58
2022-12-04T21:26:00.103Z,34.30
2022-12-04T21:28:28.216Z,33.78
2022-12-04T21:31:04.823Z,32.92
2022-12-04T21:33:34.079Z,32.40
2022-12-04T21:36:07.498Z,31.70
2022-12-04T21:38:37.665Z,31.08
2022-12-04T21:41:07.570Z,31.70
2022-12-04T21:43:36.463Z,32.55
2022-12-04T21:46:09.498Z,30.25
2022-12-04T21:48:37.205Z,29.90
2022-12-04T21:51:16.822Z,33.13
2022-12-04T21:53:55.054Z,29.40
2022-12-04T21:56:22.875Z,30.63
2022-12-04T21:58:51.637Z,30.13
2022-12-04T22:01:22.055Z,49.65
2022-12-04T22:03:51.526Z,37.10
2022-12-04T22:06:23.019Z,35.25
2022-12-04T22:08:50.968Z,35.15
2022-12-04T22:11:19.697Z,35.40
2022-12-04T22:13:47.629Z,37.13
2022-12-04T22:16:18.023Z,40.28
2022-12-04T22:18:46.552Z,41.70
2022-12-04T22:21:15.759Z,36.97
2022-12-04T22:23:43.698Z,33.22
2022-12-04T22:26:16.759Z,35.92
2022-12-04T22:28:43.984Z,35.53
2022-12-04T22:31:16.895Z,34.08
2022-12-04T22:33:49.618Z,34.58
2022-12-04T22:36:20.072Z,36.60
2022-12-04T22:39:08.088Z,33.80
2022-12-04T22:41:35.319Z,34.95
2022-12-04T22:44:02.880Z,36.38
2022-12-04T22:46:30.883Z,34.20
2022-12-04T22:48:59.546Z,34.33
2022-12-04T22:51:27.788Z,34.47
2022-12-04T22:53:57.238Z,38.55
2022-12-04T22:56:30.636Z,35.28
