createdAt,value
2018-03-25T00:00:05.132Z,48.7
2018-03-25T00:05:03.484Z,48.03
2018-03-25T00:10:03.053Z,47.18
2018-03-25T00:15:03.640Z,46.14
2018-03-25T00:20:03.309Z,45.19
2018-03-25T00:25:02.863Z,44.34
2018-03-25T00:30:03.449Z,43.3
2018-03-25T00:35:03.182Z,42.07
2018-03-25T00:40:02.839Z,41.5
2018-03-25T00:45:03.446Z,40.91
2018-03-25T00:50:03.045Z,40.34
2018-03-25T00:55:03.549Z,39.11
2018-03-25T01:00:03.164Z,38.45
2018-03-25T01:05:03.131Z,37.97
2018-03-25T01:10:03.736Z,37.31
2018-03-25T01:15:03.291Z,37.21
2018-03-25T01:20:02.902Z,36.65
2018-03-25T01:25:03.551Z,36.08
2018-03-25T01:30:03.061Z,35.13
2018-03-25T01:35:03.628Z,34.75
2018-03-25T01:40:03.486Z,34.19
2018-03-25T01:45:03.007Z,33.52
2018-03-25T01:50:03.530Z,32.84
2018-03-25T01:55:02.942Z,32.28
2018-03-25T02:00:03.528Z,31.33
2018-03-25T02:05:03.029Z,30.57
2018-03-25T02:10:03.678Z,29.34
2018-03-25T02:15:03.304Z,28.86
2018-03-25T02:20:02.855Z,28.77
2018-03-25T02:25:03.387Z,27.54
2018-03-25T02:30:03.041Z,27.26
2018-03-25T02:35:03.628Z,26.59
2018-03-25T02:40:03.256Z,26.31
2018-03-25T02:45:02.796Z,25.84
2018-03-25T02:50:03.558Z,25.93
2018-03-25T02:55:03.128Z,26.21
2018-03-25T03:00:04.387Z,25.07
2018-03-25T03:05:03.042Z,24.69
2018-03-25T03:10:03.739Z,23.65
2018-03-25T03:15:03.331Z,23.08
2018-03-25T03:20:03.057Z,21.95
2018-03-25T03:25:03.730Z,21.19
2018-03-25T03:30:03.347Z,20.25
2018-03-25T03:35:02.952Z,20.25
2018-03-25T03:40:03.598Z,19.68
2018-03-25T03:45:03.218Z,19.58
2018-03-25T03:50:02.840Z,18.73
2018-03-25T03:55:03.490Z,18.35
2018-03-25T04:00:03.107Z,17.31
2018-03-25T04:05:03.608Z,16.36
2018-03-25T04:10:03.379Z,15.61
2018-03-25T04:15:02.964Z,15.33
2018-03-25T04:20:03.582Z,15.14
2018-03-25T04:25:03.194Z,14.66
2018-03-25T04:30:02.883Z,14.57
2018-03-25T04:35:03.624Z,14.09
2018-03-25T04:40:03.193Z,13.81
2018-03-25T04:45:03.690Z,13.62
2018-03-25T04:50:02.930Z,12.87
2018-03-25T04:55:03.406Z,11.82
2018-03-25T05:00:03.013Z,11.44
2018-03-25T05:05:03.609Z,11.25
2018-03-25T05:10:03.261Z,10.88
2018-03-25T05:15:02.769Z,10.31
2018-03-25T05:20:03.350Z,9.46
2018-03-25T05:25:02.935Z,9.36
2018-03-25T05:30:03.569Z,8.89
2018-03-25T05:35:03.140Z,8.8
2018-03-25T05:40:02.839Z,8.33
2018-03-25T05:45:03.519Z,8.33
2018-03-25T05:50:03.022Z,8.61
2018-03-25T05:55:03.514Z,8.14
2018-03-25T06:00:03.062Z,7.85
2018-03-25T06:05:03.640Z,7.47
2018-03-25T06:10:03.305Z,7.47
2018-03-25T06:15:02.904Z,7.76
2018-03-25T06:20:03.531Z,7.47
2018-03-25T06:25:03.139Z,7.09
2018-03-25T06:30:03.700Z,5.3
2018-03-25T06:35:03.322Z,6.24
2018-03-25T06:40:02.901Z,8.23
2018-03-25T06:45:03.441Z,12.98
2018-03-25T06:50:02.963Z,14.22
2018-03-25T06:55:03.481Z,16.41
2018-03-25T07:00:03.235Z,20.31
2018-03-25T07:05:02.852Z,25.92
2018-03-25T07:10:03.467Z,32.65
2018-03-25T07:15:03.037Z,42.08
2018-03-25T07:20:03.675Z,47.04
2018-03-25T07:25:03.294Z,56.76
2018-03-25T07:30:02.848Z,67.73
2018-03-25T07:35:03.472Z,75.95
2018-03-25T07:40:03.013Z,85.7
2018-03-25T07:45:03.673Z,92.03
2018-03-25T07:50:03.893Z,96.36
2018-03-25T07:55:03.556Z,99.99
2018-03-25T08:00:03.236Z,99.99
2018-03-25T08:05:02.910Z,99.99
2018-03-25T08:10:03.544Z,99.99
2018-03-25T08:15:03.101Z,99.99
2018-03-25T08:20:02.771Z,99.99
2018-03-25T08:25:03.331Z,99.99
2018-03-25T08:30:02.886Z,99.99
2018-03-25T08:35:03.494Z,99.99
2018-03-25T08:40:03.018Z,99.99
2018-03-25T08:45:03.624Z,99.99
2018-03-25T08:50:03.138Z,99.99
2018-03-25T08:55:03.654Z,99.99
2018-03-25T09:00:03.254Z,99.99
2018-03-25T09:05:02.793Z,95.36
2018-03-25T09:10:03.510Z,91.42
2018-03-25T09:15:03.295Z,88.73
2018-03-25T09:20:02.849Z,84.64
2018-03-25T09:25:03.391Z,82.05
2018-03-25T09:30:02.958Z,81.52
2018-03-25T09:35:03.648Z,78.38
2018-03-25T09:40:03.342Z,77.46
2018-03-25T09:45:02.952Z,74.48
2018-03-25T09:50:03.557Z,72.88
2018-03-25T09:55:03.126Z,71.24
2018-03-25T10:00:03.717Z,69.83
2018-03-25T10:05:03.042Z,70.64
2018-03-25T10:10:03.725Z,69.38
2018-03-25T10:15:03.358Z,70.25
2018-03-25T10:20:02.964Z,68.99
2018-03-25T10:25:03.527Z,68.61
2018-03-25T10:30:03.088Z,67.1
2018-03-25T10:35:03.664Z,66.46
2018-03-25T10:40:03.368Z,64.28
2018-03-25T10:45:03.034Z,64.76
2018-03-25T10:50:03.676Z,63.92
2018-03-25T10:55:03.213Z,62.18
2018-03-25T11:00:02.815Z,60.47
2018-03-25T11:05:03.386Z,61.7
2018-03-25T11:10:03.045Z,62.12
2018-03-25T11:15:03.640Z,61.27
2018-03-25T11:20:03.305Z,59.83
2018-03-25T11:25:02.910Z,59.34
2018-03-25T11:30:03.467Z,58.76
2018-03-25T11:35:03.107Z,58.47
2018-03-25T11:40:03.693Z,57.41
2018-03-25T11:45:03.265Z,57.01
2018-03-25T11:50:02.970Z,58.29
2018-03-25T11:55:03.550Z,58.32
2018-03-25T12:00:03.176Z,57.35
2018-03-25T12:05:03.694Z,57.78
2018-03-25T12:10:03.321Z,58.1
2018-03-25T12:15:02.869Z,57.62
2018-03-25T12:20:03.511Z,57.56
2018-03-25T12:25:03.067Z,58.08
2018-03-25T12:30:03.725Z,58.65
2018-03-25T12:35:03.394Z,59.59
2018-03-25T12:40:03.037Z,60.21
2018-03-25T12:45:03.662Z,60.46
2018-03-25T12:50:03.270Z,61.58
2018-03-25T12:55:02.974Z,61.78
2018-03-25T13:00:03.482Z,62.32
2018-03-25T13:05:03.013Z,62.58
2018-03-25T13:10:03.721Z,62.71
2018-03-25T13:15:03.340Z,62.99
2018-03-25T13:20:02.963Z,62.9
2018-03-25T13:25:03.552Z,62.58
2018-03-25T13:30:03.164Z,63.51
2018-03-25T13:35:03.736Z,63.42
2018-03-25T13:40:03.406Z,64.18
2018-03-25T13:45:02.999Z,64.15
2018-03-25T13:50:03.692Z,64.34
2018-03-25T13:55:03.248Z,63.67
2018-03-25T14:00:02.819Z,64.15
2018-03-25T14:05:03.414Z,64.18
2018-03-25T14:10:03.023Z,64.43
2018-03-25T14:15:03.680Z,64.4
2018-03-25T14:20:03.158Z,65.75
2018-03-25T14:25:03.676Z,65.42
2018-03-25T14:30:03.551Z,66.89
2018-03-25T14:35:03.250Z,67.37
2018-03-25T14:40:03.016Z,67.98
2018-03-25T14:45:03.708Z,67.6
2018-03-25T14:50:03.293Z,67.79
2018-03-25T14:55:02.867Z,67.56
2018-03-25T15:00:03.686Z,67.63
2018-03-25T15:05:03.305Z,68.77
2018-03-25T15:10:02.994Z,68.87
2018-03-25T15:15:03.706Z,69.64
2018-03-25T15:20:03.298Z,69.5
2018-03-25T15:25:02.850Z,70.27
2018-03-25T15:30:03.411Z,70.27
2018-03-25T15:35:03.005Z,70.52
2018-03-25T15:40:03.570Z,71.09
2018-03-25T15:45:03.237Z,70.9
2018-03-25T15:50:02.782Z,71.06
2018-03-25T15:55:03.343Z,72.11
2018-03-25T16:00:02.966Z,73.44
2018-03-25T16:05:03.531Z,77.45
2018-03-25T16:10:03.134Z,79.65
2018-03-25T16:15:03.747Z,83.34
2018-03-25T16:20:03.391Z,83.05
2018-03-25T16:25:03.096Z,84.72
2018-03-25T16:30:03.688Z,86.44
2018-03-25T16:35:03.203Z,87.68
2018-03-25T16:40:02.857Z,88.16
2018-03-25T16:45:03.448Z,88.88
2018-03-25T16:50:03.003Z,90.69
2018-03-25T16:55:04.037Z,90.98
2018-03-25T17:00:03.628Z,92.69
2018-03-25T17:05:03.260Z,93.41
2018-03-25T17:10:02.858Z,94.74
2018-03-25T17:15:03.348Z,96.08
2018-03-25T17:20:02.940Z,97.89
2018-03-25T17:25:03.510Z,99.99
2018-03-25T17:30:03.118Z,99.99
2018-03-25T17:35:03.756Z,99.99
2018-03-25T17:40:03.443Z,99.99
2018-03-25T17:45:03.044Z,99.99
2018-03-25T17:50:03.835Z,99.99
2018-03-25T17:55:03.379Z,99.99
2018-03-25T18:00:02.933Z,99.99
2018-03-25T18:05:03.515Z,99.99
2018-03-25T18:10:03.094Z,99.99
2018-03-25T18:15:03.727Z,99.99
2018-03-25T18:20:03.347Z,99.99
2018-03-25T18:25:02.962Z,99.99
2018-03-25T18:30:03.557Z,99.99
2018-03-25T18:35:03.177Z,99.99
2018-03-25T18:40:02.817Z,99.99
2018-03-25T18:45:03.389Z,99.99
2018-03-25T18:50:03.374Z,99.99
2018-03-25T18:55:02.994Z,99.99
2018-03-25T19:00:03.576Z,99.99
2018-03-25T19:05:03.187Z,99.99
2018-03-25T19:10:02.795Z,99.99
2018-03-25T19:15:03.414Z,99.99
2018-03-25T19:20:03.094Z,99.99
2018-03-25T19:25:04.176Z,99.99
2018-03-25T19:30:03.782Z,99.99
2018-03-25T19:35:03.360Z,99.99
2018-03-25T19:40:02.947Z,99.99
2018-03-25T19:45:03.616Z,99.99
2018-03-25T19:50:03.218Z,99.99
2018-03-25T19:55:03.787Z,99.99
2018-03-25T20:00:03.446Z,99.99
2018-03-25T20:05:03.034Z,99.99
2018-03-25T20:10:03.685Z,99.69
2018-03-25T20:15:03.297Z,97.22
2018-03-25T20:20:02.922Z,95.41
2018-03-25T20:25:03.444Z,91.03
2018-03-25T20:30:02.939Z,91.22
2018-03-25T20:35:03.518Z,89.56
2018-03-25T20:40:03.138Z,84.05
2018-03-25T20:45:03.726Z,81.38
2018-03-25T20:50:03.417Z,78.91
2018-03-25T20:55:03.020Z,75.4
2018-03-25T21:00:03.661Z,68.55
2018-03-25T21:05:03.334Z,61.99
2018-03-25T21:10:02.918Z,59.9
2018-03-25T21:15:03.515Z,57.87
2018-03-25T21:20:03.220Z,54.17
2018-03-25T21:25:02.835Z,53.5
2018-03-25T21:30:03.553Z,50.46
2018-03-25T21:35:03.223Z,49.41
2018-03-25T21:40:02.828Z,48.37
2018-03-25T21:45:03.437Z,46.37
2018-03-25T21:50:03.092Z,47.33
2018-03-25T21:55:03.643Z,45.8
2018-03-25T22:00:03.195Z,45.78
2018-03-25T22:05:02.760Z,45.59
2018-03-25T22:10:03.449Z,46.45
2018-03-25T22:15:03.036Z,46.54
2018-03-25T22:20:03.642Z,46.54
2018-03-25T22:25:03.340Z,46.64
2018-03-25T22:30:02.933Z,46.45
2018-03-25T22:35:03.517Z,46.35
2018-03-25T22:40:03.160Z,45.31
2018-03-25T22:45:03.746Z,44.9
2018-03-25T22:50:03.342Z,42.43
2018-03-25T22:55:02.927Z,42.63
2018-03-25T23:00:05.713Z,41.3
2018-03-25T23:05:02.768Z,40.72
2018-03-25T23:10:03.439Z,39.11
2018-03-25T23:15:03.077Z,38.43
2018-03-25T23:20:03.698Z,37.29
2018-03-25T23:25:03.326Z,36.63
2018-03-25T23:30:02.930Z,35.11
2018-03-25T23:35:03.598Z,33.5
2018-03-25T23:40:03.231Z,32.54
2018-03-25T23:45:02.797Z,31.02
2018-03-25T23:50:03.354Z,29.79
2018-03-25T23:55:02.856Z,28.37
