createdAt,value
2019-01-29T00:01:59.241Z,2.00
2019-01-29T00:04:26.320Z,2.00
2019-01-29T00:06:53.380Z,2.00
2019-01-29T00:09:20.522Z,2.00
2019-01-29T00:11:48.120Z,2.00
2019-01-29T00:14:15.240Z,2.00
2019-01-29T00:16:42.341Z,2.10
2019-01-29T00:19:09.419Z,2.00
2019-01-29T00:21:36.501Z,2.00
2019-01-29T00:24:04.160Z,2.00
2019-01-29T00:26:31.265Z,2.10
2019-01-29T00:28:58.581Z,2.10
2019-01-29T00:31:25.641Z,2.10
2019-01-29T00:33:52.780Z,2.10
2019-01-29T00:36:19.859Z,2.20
2019-01-29T00:39:09.280Z,2.10
2019-01-29T00:41:36.380Z,2.10
2019-01-29T00:44:03.845Z,2.10
2019-01-29T00:46:30.927Z,2.20
2019-01-29T00:48:58.280Z,2.20
2019-01-29T00:51:25.340Z,2.20
2019-01-29T00:53:52.505Z,2.20
2019-01-29T00:56:19.600Z,2.20
2019-01-29T00:58:46.680Z,2.30
2019-01-29T01:01:13.762Z,2.30
2019-01-29T01:03:40.820Z,2.40
2019-01-29T01:06:08.481Z,2.40
2019-01-29T01:08:35.661Z,2.50
2019-01-29T01:11:02.780Z,2.60
2019-01-29T01:13:29.881Z,2.60
2019-01-29T01:15:57.081Z,2.60
2019-01-29T01:18:24.120Z,2.60
2019-01-29T01:20:51.261Z,2.60
2019-01-29T01:23:18.364Z,2.60
2019-01-29T01:25:45.519Z,2.60
2019-01-29T01:28:12.741Z,2.60
2019-01-29T01:30:39.842Z,2.60
2019-01-29T01:33:06.940Z,2.60
2019-01-29T01:35:34.020Z,2.60
2019-01-29T01:38:01.059Z,2.60
2019-01-29T01:40:28.123Z,2.50
2019-01-29T01:42:55.220Z,2.50
2019-01-29T01:45:22.522Z,2.50
2019-01-29T01:47:49.721Z,2.40
2019-01-29T01:50:16.980Z,2.40
2019-01-29T01:52:44.039Z,2.30
2019-01-29T01:55:14.540Z,2.30
2019-01-29T01:57:41.659Z,2.20
2019-01-29T02:00:13.752Z,2.10
2019-01-29T02:02:40.860Z,2.10
2019-01-29T02:05:08.080Z,2.10
2019-01-29T02:07:35.441Z,2.00
2019-01-29T02:10:07.000Z,2.00
2019-01-29T02:12:34.120Z,2.00
2019-01-29T02:15:01.226Z,1.90
2019-01-29T02:17:28.320Z,1.90
2019-01-29T02:19:55.720Z,1.90
2019-01-29T02:22:22.879Z,1.90
2019-01-29T02:24:49.960Z,1.90
2019-01-29T02:27:17.023Z,1.80
2019-01-29T02:29:44.163Z,1.80
2019-01-29T02:32:11.182Z,1.80
2019-01-29T02:34:38.260Z,1.80
2019-01-29T02:37:05.320Z,1.70
2019-01-29T02:39:32.420Z,1.60
2019-01-29T02:41:59.499Z,1.60
2019-01-29T02:44:26.660Z,1.50
2019-01-29T02:46:53.800Z,1.40
2019-01-29T02:49:21.460Z,1.30
2019-01-29T02:51:48.622Z,1.30
2019-01-29T02:54:15.762Z,1.30
2019-01-29T02:56:42.940Z,1.20
2019-01-29T02:59:10.180Z,1.20
2019-01-29T03:01:37.214Z,1.20
2019-01-29T03:04:04.880Z,1.20
2019-01-29T03:06:32.024Z,1.30
2019-01-29T03:08:59.580Z,1.30
2019-01-29T03:11:27.060Z,1.30
2019-01-29T03:13:54.340Z,1.40
2019-01-29T03:16:21.382Z,1.40
2019-01-29T03:18:48.624Z,1.40
2019-01-29T03:21:15.741Z,1.40
2019-01-29T03:23:42.885Z,1.50
2019-01-29T03:26:10.026Z,1.50
2019-01-29T03:28:37.080Z,1.50
2019-01-29T03:31:04.225Z,1.60
2019-01-29T03:33:31.460Z,1.60
2019-01-29T03:35:58.620Z,1.70
2019-01-29T03:38:25.980Z,1.70
2019-01-29T03:40:53.119Z,1.70
2019-01-29T03:43:20.220Z,1.60
2019-01-29T03:45:47.421Z,1.70
2019-01-29T03:48:14.583Z,1.60
2019-01-29T03:50:41.642Z,1.60
2019-01-29T03:53:08.764Z,1.60
2019-01-29T03:55:35.920Z,1.70
2019-01-29T03:58:03.162Z,1.70
2019-01-29T04:00:30.304Z,1.70
2019-01-29T04:02:57.380Z,1.60
2019-01-29T04:05:24.501Z,1.60
2019-01-29T04:07:51.560Z,1.70
2019-01-29T04:10:19.590Z,1.70
2019-01-29T04:12:46.783Z,1.70
2019-01-29T04:15:19.985Z,1.70
2019-01-29T04:17:47.360Z,1.80
2019-01-29T04:20:18.820Z,1.80
2019-01-29T04:22:46.192Z,1.80
2019-01-29T04:25:13.701Z,1.80
2019-01-29T04:27:40.740Z,1.90
2019-01-29T04:30:14.543Z,1.90
2019-01-29T04:32:41.619Z,1.90
2019-01-29T04:35:08.881Z,2.00
2019-01-29T04:37:36.001Z,2.00
2019-01-29T04:40:08.160Z,2.00
2019-01-29T04:42:35.259Z,2.00
2019-01-29T04:45:04.681Z,2.00
2019-01-29T04:47:31.701Z,2.00
2019-01-29T04:49:58.778Z,2.00
2019-01-29T04:52:25.921Z,2.00
2019-01-29T04:54:52.981Z,2.00
2019-01-29T04:57:20.142Z,1.90
2019-01-29T04:59:48.021Z,1.90
2019-01-29T05:02:15.079Z,1.90
2019-01-29T05:04:42.281Z,1.90
2019-01-29T05:07:09.460Z,1.90
2019-01-29T05:09:36.480Z,1.80
2019-01-29T05:12:03.797Z,1.80
2019-01-29T05:14:30.902Z,1.90
2019-01-29T05:16:58.026Z,1.90
2019-01-29T05:19:25.180Z,1.90
2019-01-29T05:21:52.340Z,1.90
2019-01-29T05:24:19.483Z,1.80
2019-01-29T05:26:46.819Z,1.80
2019-01-29T05:29:13.984Z,1.80
2019-01-29T05:31:41.121Z,1.80
2019-01-29T05:34:08.180Z,1.80
2019-01-29T05:36:35.425Z,1.90
2019-01-29T05:39:04.723Z,1.80
2019-01-29T05:41:31.940Z,1.80
2019-01-29T05:43:58.980Z,1.80
2019-01-29T05:46:26.120Z,1.80
2019-01-29T05:48:53.161Z,1.80
2019-01-29T05:51:20.181Z,1.80
2019-01-29T05:53:47.260Z,1.80
2019-01-29T05:56:14.339Z,1.80
2019-01-29T05:58:41.422Z,1.70
2019-01-29T06:01:08.460Z,1.70
2019-01-29T06:03:35.984Z,1.70
2019-01-29T06:06:03.781Z,1.80
2019-01-29T06:08:30.940Z,1.80
2019-01-29T06:10:58.040Z,1.70
2019-01-29T06:13:25.140Z,1.70
2019-01-29T06:15:52.300Z,1.70
2019-01-29T06:18:19.420Z,1.70
2019-01-29T06:20:46.480Z,1.70
2019-01-29T06:23:13.558Z,1.70
2019-01-29T06:25:40.641Z,1.70
2019-01-29T06:28:07.740Z,1.70
2019-01-29T06:30:35.204Z,1.70
2019-01-29T06:33:02.261Z,1.70
2019-01-29T06:35:29.327Z,1.70
2019-01-29T06:37:57.638Z,1.70
2019-01-29T06:40:27.480Z,1.70
2019-01-29T06:42:54.601Z,1.70
2019-01-29T06:45:24.040Z,1.70
2019-01-29T06:47:51.319Z,1.80
2019-01-29T06:50:24.601Z,1.80
2019-01-29T06:52:51.959Z,1.80
2019-01-29T06:55:21.521Z,1.80
2019-01-29T06:58:08.341Z,1.80
2019-01-29T07:00:35.521Z,1.80
2019-01-29T07:03:03.220Z,1.80
2019-01-29T07:05:30.306Z,1.80
2019-01-29T07:07:57.419Z,1.80
2019-01-29T07:10:26.719Z,1.80
2019-01-29T07:12:53.920Z,1.80
2019-01-29T07:15:45.997Z,1.80
2019-01-29T07:18:21.320Z,1.90
2019-01-29T07:20:48.383Z,1.90
2019-01-29T07:23:15.480Z,1.90
2019-01-29T07:25:42.785Z,2.00
2019-01-29T07:28:09.820Z,1.90
2019-01-29T07:30:36.950Z,2.00
2019-01-29T07:33:04.013Z,1.80
2019-01-29T07:35:31.100Z,2.00
2019-01-29T07:37:58.201Z,2.00
2019-01-29T07:40:25.329Z,2.10
2019-01-29T07:42:52.400Z,2.00
2019-01-29T07:45:19.639Z,2.10
2019-01-29T07:47:47.021Z,2.10
2019-01-29T07:50:14.060Z,2.00
2019-01-29T07:52:41.141Z,2.00
2019-01-29T07:55:10.042Z,2.10
2019-01-29T07:57:37.280Z,2.00
2019-01-29T08:00:12.143Z,2.10
2019-01-29T08:02:39.900Z,2.10
2019-01-29T08:05:10.421Z,2.10
2019-01-29T08:07:37.540Z,2.20
2019-01-29T08:10:14.940Z,2.20
2019-01-29T08:12:42.025Z,2.30
2019-01-29T08:15:20.599Z,2.30
2019-01-29T08:17:47.679Z,2.30
2019-01-29T08:20:16.924Z,2.30
2019-01-29T08:22:44.221Z,2.40
2019-01-29T08:25:11.709Z,2.40
2019-01-29T08:27:39.120Z,2.30
2019-01-29T08:30:13.580Z,2.30
2019-01-29T08:32:41.680Z,2.30
2019-01-29T08:35:12.140Z,2.30
2019-01-29T08:37:39.240Z,2.50
2019-01-29T08:40:10.079Z,2.60
2019-01-29T08:42:37.140Z,2.70
2019-01-29T08:45:09.160Z,2.70
2019-01-29T08:47:36.620Z,2.90
2019-01-29T08:50:09.219Z,3.00
2019-01-29T08:52:36.300Z,3.20
2019-01-29T08:55:10.787Z,3.40
2019-01-29T08:57:34.899Z,3.40
2019-01-29T09:00:04.060Z,3.50
2019-01-29T09:02:31.139Z,3.30
2019-01-29T09:04:58.188Z,3.20
2019-01-29T09:07:25.219Z,2.90
2019-01-29T09:09:52.340Z,2.80
2019-01-29T09:12:19.415Z,2.60
2019-01-29T09:14:46.610Z,2.60
2019-01-29T09:17:13.959Z,2.50
2019-01-29T09:19:41.041Z,2.60
2019-01-29T09:22:08.159Z,2.80
2019-01-29T09:24:35.380Z,2.90
2019-01-29T09:27:02.442Z,3.00
2019-01-29T09:29:29.481Z,3.00
2019-01-29T09:31:56.540Z,3.10
2019-01-29T09:34:23.660Z,3.10
2019-01-29T09:36:50.922Z,3.00
2019-01-29T09:39:18.119Z,3.00
2019-01-29T09:41:45.177Z,3.10
2019-01-29T09:44:12.317Z,3.10
2019-01-29T09:46:39.478Z,3.20
2019-01-29T09:49:07.097Z,3.30
2019-01-29T09:51:34.217Z,3.30
2019-01-29T09:54:01.241Z,3.30
2019-01-29T09:56:28.318Z,3.20
2019-01-29T09:58:55.439Z,3.20
2019-01-29T10:01:22.458Z,3.20
2019-01-29T10:03:49.617Z,3.20
2019-01-29T10:06:16.658Z,3.10
2019-01-29T10:08:43.797Z,3.10
2019-01-29T10:11:11.198Z,3.20
2019-01-29T10:13:38.278Z,3.20
2019-01-29T10:16:05.417Z,3.20
2019-01-29T10:18:32.498Z,3.20
2019-01-29T10:20:59.619Z,3.20
2019-01-29T10:23:27.177Z,3.10
2019-01-29T10:25:54.237Z,3.10
2019-01-29T10:28:21.317Z,2.90
2019-01-29T10:30:48.447Z,2.80
2019-01-29T10:33:15.572Z,2.70
2019-01-29T10:35:42.672Z,2.80
2019-01-29T10:38:10.252Z,2.80
2019-01-29T10:40:37.331Z,2.90
2019-01-29T10:43:05.533Z,2.80
2019-01-29T10:45:32.553Z,2.80
2019-01-29T10:47:59.614Z,2.80
2019-01-29T10:50:30.053Z,2.90
2019-01-29T10:52:58.110Z,3.00
2019-01-29T10:55:25.631Z,3.10
2019-01-29T10:57:52.869Z,3.10
2019-01-29T11:00:30.076Z,3.10
2019-01-29T11:02:57.196Z,3.00
2019-01-29T11:05:24.291Z,3.10
2019-01-29T11:07:51.856Z,3.20
2019-01-29T11:10:20.651Z,3.30
2019-01-29T11:12:47.855Z,3.30
2019-01-29T11:15:25.851Z,3.30
2019-01-29T11:17:53.331Z,3.30
2019-01-29T11:20:20.771Z,3.30
2019-01-29T11:22:48.138Z,3.50
2019-01-29T11:25:20.111Z,3.80
2019-01-29T11:27:47.592Z,4.00
2019-01-29T11:30:19.472Z,4.40
2019-01-29T11:32:47.011Z,4.60
2019-01-29T11:35:14.354Z,4.60
2019-01-29T11:37:41.412Z,4.50
2019-01-29T11:40:13.971Z,4.30
2019-01-29T11:42:41.231Z,3.80
2019-01-29T11:45:13.752Z,3.40
2019-01-29T11:47:40.811Z,3.20
2019-01-29T11:50:09.511Z,3.00
2019-01-29T11:52:36.552Z,2.80
2019-01-29T11:55:08.151Z,2.70
2019-01-29T11:57:35.194Z,2.60
2019-01-29T12:00:04.071Z,2.30
2019-01-29T12:02:31.161Z,2.30
2019-01-29T12:04:58.464Z,2.30
2019-01-29T12:07:25.660Z,2.40
2019-01-29T12:09:52.741Z,2.50
2019-01-29T12:12:20.241Z,2.50
2019-01-29T12:14:47.521Z,2.50
2019-01-29T12:17:14.959Z,2.60
2019-01-29T12:19:42.062Z,2.60
2019-01-29T12:22:09.085Z,2.60
2019-01-29T12:24:36.182Z,2.50
2019-01-29T12:27:03.265Z,2.40
2019-01-29T12:29:30.301Z,2.40
2019-01-29T12:31:57.403Z,2.40
2019-01-29T12:34:24.420Z,2.30
2019-01-29T12:36:51.561Z,2.20
2019-01-29T12:39:18.640Z,2.20
2019-01-29T12:41:45.740Z,2.30
2019-01-29T12:44:12.880Z,2.30
2019-01-29T12:46:39.942Z,2.40
2019-01-29T12:49:06.981Z,2.40
2019-01-29T12:51:35.047Z,2.30
2019-01-29T12:54:02.162Z,2.30
2019-01-29T12:56:29.269Z,2.30
2019-01-29T12:58:56.590Z,2.50
2019-01-29T13:01:23.669Z,2.60
2019-01-29T13:03:50.838Z,2.70
2019-01-29T13:06:17.930Z,2.70
2019-01-29T13:08:45.004Z,2.90
2019-01-29T13:11:12.509Z,3.10
2019-01-29T13:13:39.708Z,3.30
2019-01-29T13:16:07.269Z,3.40
2019-01-29T13:18:34.327Z,3.40
2019-01-29T13:21:01.414Z,3.50
2019-01-29T13:23:28.548Z,3.60
2019-01-29T13:25:55.587Z,3.60
2019-01-29T13:28:22.729Z,3.50
2019-01-29T13:30:49.748Z,3.60
2019-01-29T13:33:16.889Z,3.60
2019-01-29T13:35:44.191Z,3.60
2019-01-29T13:38:11.450Z,3.50
2019-01-29T13:40:38.561Z,3.40
2019-01-29T13:43:06.664Z,3.40
2019-01-29T13:45:34.327Z,3.40
2019-01-29T13:48:01.549Z,3.50
2019-01-29T13:50:39.826Z,3.50
2019-01-29T13:53:06.926Z,3.50
2019-01-29T13:55:34.607Z,3.50
2019-01-29T13:58:01.669Z,3.50
2019-01-29T14:00:31.907Z,3.50
2019-01-29T14:02:59.297Z,3.60
2019-01-29T14:05:26.516Z,3.60
2019-01-29T14:07:53.637Z,3.60
2019-01-29T14:10:20.816Z,3.70
2019-01-29T14:12:47.952Z,3.60
2019-01-29T14:15:25.616Z,3.70
2019-01-29T14:17:52.885Z,3.70
2019-01-29T14:20:20.117Z,3.70
2019-01-29T14:22:47.270Z,3.70
2019-01-29T14:25:14.416Z,3.70
2019-01-29T14:27:41.637Z,3.70
2019-01-29T14:30:21.957Z,3.70
2019-01-29T14:32:49.216Z,3.70
2019-01-29T14:35:16.453Z,3.70
2019-01-29T14:38:16.677Z,3.70
2019-01-29T14:40:48.575Z,3.70
2019-01-29T14:43:21.179Z,3.60
2019-01-29T14:45:48.620Z,3.60
2019-01-29T14:48:15.696Z,3.50
2019-01-29T14:50:42.861Z,3.50
2019-01-29T14:53:10.356Z,3.50
2019-01-29T14:55:37.557Z,3.40
2019-01-29T14:58:04.674Z,3.30
2019-01-29T15:00:40.916Z,3.20
2019-01-29T15:03:07.977Z,3.20
2019-01-29T15:05:35.158Z,3.10
2019-01-29T15:08:02.564Z,3.10
2019-01-29T15:10:31.396Z,3.00
2019-01-29T15:12:59.199Z,2.90
2019-01-29T15:15:30.433Z,2.80
2019-01-29T15:18:02.516Z,2.80
2019-01-29T15:20:30.236Z,2.70
2019-01-29T15:22:57.310Z,2.70
2019-01-29T15:25:24.354Z,2.60
2019-01-29T15:27:51.470Z,2.50
2019-01-29T15:30:25.674Z,2.40
2019-01-29T15:32:52.751Z,2.30
2019-01-29T15:35:19.939Z,2.20
2019-01-29T15:37:47.127Z,2.10
2019-01-29T15:40:17.926Z,2.00
2019-01-29T15:42:45.137Z,1.90
2019-01-29T15:45:16.970Z,1.80
2019-01-29T15:47:44.739Z,1.60
2019-01-29T15:50:16.962Z,1.60
2019-01-29T15:52:48.728Z,1.50
2019-01-29T15:55:16.569Z,1.40
2019-01-29T15:57:47.050Z,1.30
2019-01-29T16:00:25.691Z,1.20
2019-01-29T16:02:53.330Z,1.10
2019-01-29T16:05:52.904Z,1.00
2019-01-29T16:08:19.999Z,0.90
2019-01-29T16:10:47.144Z,0.80
2019-01-29T16:13:14.243Z,0.70
2019-01-29T16:15:42.315Z,0.60
2019-01-29T16:18:10.805Z,0.50
2019-01-29T16:20:38.086Z,0.30
2019-01-29T16:23:05.323Z,0.30
2019-01-29T16:25:35.423Z,0.20
2019-01-29T16:28:02.765Z,0.10
2019-01-29T16:30:33.712Z,0.00
2019-01-29T16:33:01.156Z,-0.10
2019-01-29T16:35:34.334Z,-0.20
2019-01-29T16:38:01.397Z,-0.30
2019-01-29T16:40:36.128Z,-0.40
2019-01-29T16:43:03.860Z,-0.40
2019-01-29T16:45:32.755Z,-0.60
2019-01-29T16:48:01.321Z,-0.60
2019-01-29T16:50:28.608Z,-0.70
2019-01-29T16:52:55.847Z,-0.70
2019-01-29T16:55:23.684Z,-0.70
2019-01-29T16:57:50.908Z,-0.70
2019-01-29T17:00:28.849Z,-0.80
2019-01-29T17:02:56.269Z,-0.80
2019-01-29T17:05:23.856Z,-0.90
2019-01-29T17:07:51.199Z,-1.00
2019-01-29T17:10:24.873Z,-1.00
2019-01-29T17:12:51.992Z,-1.10
2019-01-29T17:15:23.012Z,-1.00
2019-01-29T17:17:50.034Z,-1.00
2019-01-29T17:20:25.113Z,-1.00
2019-01-29T17:22:52.169Z,-1.00
2019-01-29T17:25:19.227Z,-1.10
2019-01-29T17:27:46.321Z,-1.20
2019-01-29T17:30:41.107Z,-1.20
2019-01-29T17:33:08.986Z,-1.20
2019-01-29T17:35:38.646Z,-1.20
2019-01-29T17:38:05.907Z,-1.20
2019-01-29T17:40:32.985Z,-1.30
2019-01-29T17:43:00.386Z,-1.40
2019-01-29T17:45:49.408Z,-1.50
2019-01-29T17:48:16.630Z,-1.50
2019-01-29T17:50:45.156Z,-1.60
2019-01-29T17:53:12.288Z,-1.70
2019-01-29T17:55:41.531Z,-1.60
2019-01-29T17:58:10.409Z,-1.60
2019-01-29T18:00:39.669Z,-1.70
2019-01-29T18:03:07.050Z,-1.70
2019-01-29T18:05:34.966Z,-1.80
2019-01-29T18:08:02.589Z,-1.80
2019-01-29T18:10:29.709Z,-1.80
2019-01-29T18:12:56.808Z,-1.80
2019-01-29T18:15:29.596Z,-1.80
2019-01-29T18:17:57.497Z,-1.80
2019-01-29T18:20:24.849Z,-1.80
2019-01-29T18:22:52.969Z,-1.80
2019-01-29T18:25:22.668Z,-1.80
2019-01-29T18:27:49.768Z,-1.80
2019-01-29T18:30:25.369Z,-1.90
2019-01-29T18:32:52.508Z,-2.00
2019-01-29T18:35:20.269Z,-2.00
2019-01-29T18:37:47.376Z,-2.00
2019-01-29T18:40:31.696Z,-2.00
2019-01-29T18:42:58.772Z,-2.00
2019-01-29T18:45:26.028Z,-2.00
2019-01-29T18:47:53.129Z,-2.00
2019-01-29T18:50:20.870Z,-2.00
2019-01-29T18:52:48.008Z,-1.90
2019-01-29T18:55:15.202Z,-1.90
2019-01-29T18:57:42.816Z,-1.60
2019-01-29T19:00:19.368Z,-1.40
2019-01-29T19:02:46.489Z,-1.20
2019-01-29T19:05:14.837Z,-1.10
2019-01-29T19:07:44.720Z,-0.90
2019-01-29T19:10:15.249Z,-0.80
2019-01-29T19:12:42.449Z,-0.80
2019-01-29T19:15:16.510Z,-0.80
2019-01-29T19:17:43.626Z,-0.80
2019-01-29T19:20:15.866Z,-0.80
2019-01-29T19:22:42.947Z,-0.70
2019-01-29T19:25:13.685Z,-0.70
2019-01-29T19:27:40.793Z,-0.70
2019-01-29T19:30:13.454Z,-0.60
2019-01-29T19:32:40.715Z,-0.60
2019-01-29T19:35:08.655Z,-0.60
2019-01-29T19:37:35.835Z,-0.60
2019-01-29T19:40:08.814Z,-0.60
2019-01-29T19:42:36.495Z,-0.60
2019-01-29T19:45:11.955Z,-0.60
2019-01-29T19:47:39.176Z,-0.60
2019-01-29T19:50:17.374Z,-0.60
2019-01-29T19:52:44.835Z,-0.60
2019-01-29T19:55:12.075Z,-0.70
2019-01-29T19:57:39.235Z,-0.70
2019-01-29T20:00:20.542Z,-0.70
2019-01-29T20:02:47.654Z,-0.70
2019-01-29T20:05:15.236Z,-0.80
2019-01-29T20:07:42.737Z,-0.80
2019-01-29T20:10:15.234Z,-0.80
2019-01-29T20:12:42.494Z,-0.90
2019-01-29T20:15:13.775Z,-0.90
2019-01-29T20:17:41.095Z,-0.90
2019-01-29T20:20:16.354Z,-0.90
2019-01-29T20:22:43.596Z,-1.00
2019-01-29T20:25:10.734Z,-1.00
2019-01-29T20:27:37.894Z,-1.00
2019-01-29T20:30:24.255Z,-1.00
2019-01-29T20:32:53.387Z,-1.10
2019-01-29T20:35:20.536Z,-1.10
2019-01-29T20:37:47.635Z,-1.10
2019-01-29T20:40:18.336Z,-1.10
2019-01-29T20:42:45.559Z,-1.20
2019-01-29T20:45:14.474Z,-1.20
2019-01-29T20:47:41.774Z,-1.10
2019-01-29T20:50:30.155Z,-1.10
2019-01-29T20:52:57.294Z,-1.10
2019-01-29T20:55:24.554Z,-1.20
2019-01-29T20:57:52.071Z,-1.20
2019-01-29T21:00:26.856Z,-1.10
2019-01-29T21:02:54.486Z,-1.10
2019-01-29T21:05:21.746Z,-1.20
2019-01-29T21:07:49.526Z,-1.20
2019-01-29T21:10:20.406Z,-1.20
2019-01-29T21:12:47.785Z,-1.20
2019-01-29T21:15:17.907Z,-1.20
2019-01-29T21:17:45.685Z,-1.20
2019-01-29T21:20:15.887Z,-1.20
2019-01-29T21:22:43.445Z,-1.30
2019-01-29T21:25:10.826Z,-1.30
2019-01-29T21:27:38.061Z,-1.30
2019-01-29T21:30:28.863Z,-1.30
2019-01-29T21:32:56.162Z,-1.30
2019-01-29T21:35:23.982Z,-1.30
2019-01-29T21:37:52.223Z,-1.30
2019-01-29T21:40:19.738Z,-1.30
2019-01-29T21:42:46.864Z,-1.30
2019-01-29T21:45:19.606Z,-1.30
2019-01-29T21:47:47.945Z,-1.30
2019-01-29T21:50:31.445Z,-1.30
2019-01-29T21:52:58.593Z,-1.30
2019-01-29T21:55:26.546Z,-1.30
2019-01-29T21:57:54.145Z,-1.40
2019-01-29T22:00:27.045Z,-1.40
2019-01-29T22:02:54.266Z,-1.40
2019-01-29T22:05:21.627Z,-1.40
2019-01-29T22:07:48.885Z,-1.50
2019-01-29T22:10:16.405Z,-1.50
2019-01-29T22:12:44.186Z,-1.60
2019-01-29T22:15:15.528Z,-1.70
2019-01-29T22:17:43.365Z,-1.60
2019-01-29T22:20:15.609Z,-1.70
2019-01-29T22:22:43.011Z,-1.70
2019-01-29T22:25:13.548Z,-1.80
2019-01-29T22:27:41.119Z,-1.80
2019-01-29T22:30:24.779Z,-1.80
2019-01-29T22:32:52.079Z,-1.90
2019-01-29T22:35:19.401Z,-1.90
2019-01-29T22:37:46.584Z,-1.90
2019-01-29T22:40:22.806Z,-1.90
2019-01-29T22:42:50.299Z,-1.90
2019-01-29T22:45:17.858Z,-1.90
2019-01-29T22:47:45.722Z,-1.90
2019-01-29T22:50:29.219Z,-1.90
2019-01-29T22:52:56.418Z,-1.90
2019-01-29T22:55:24.099Z,-1.90
2019-01-29T22:57:51.320Z,-2.00
2019-01-29T23:00:52.638Z,-2.00
2019-01-29T23:03:24.220Z,-2.00
2019-01-29T23:06:18.099Z,-2.00
2019-01-29T23:08:45.239Z,-2.00
2019-01-29T23:11:12.398Z,-2.00
2019-01-29T23:13:39.539Z,-2.00
2019-01-29T23:16:06.698Z,-2.00
2019-01-29T23:18:33.839Z,-2.00
2019-01-29T23:21:01.098Z,-2.00
2019-01-29T23:23:28.239Z,-2.10
2019-01-29T23:25:55.399Z,-2.10
2019-01-29T23:28:22.659Z,-2.10
2019-01-29T23:30:49.779Z,-2.10
2019-01-29T23:33:17.159Z,-2.10
2019-01-29T23:35:44.279Z,-2.20
2019-01-29T23:38:11.438Z,-2.20
2019-01-29T23:40:38.799Z,-2.20
2019-01-29T23:43:05.939Z,-2.20
2019-01-29T23:45:33.199Z,-2.10
2019-01-29T23:48:00.258Z,-2.20
2019-01-29T23:50:28.579Z,-2.20
2019-01-29T23:52:55.658Z,-2.20
2019-01-29T23:55:22.719Z,-2.20
2019-01-29T23:57:49.859Z,-2.20
