createdAt,value
2023-05-05T00:00:14.561Z,15
2023-05-05T00:29:06.785Z,15
2023-05-05T00:58:03.803Z,21
2023-05-05T01:26:59.811Z,15
2023-05-05T01:55:53.871Z,14
2023-05-05T02:24:49.865Z,12
2023-05-05T02:53:37.585Z,9
2023-05-05T03:22:37.843Z,10
2023-05-05T03:51:33.384Z,15
2023-05-05T04:20:35.075Z,15
2023-05-05T04:49:29.214Z,14
2023-05-05T05:18:22.083Z,14
2023-05-05T05:47:14.179Z,14
2023-05-05T06:15:57.701Z,14
2023-05-05T06:44:24.828Z,21
2023-05-05T07:13:24.230Z,21
2023-05-05T07:42:06.867Z,20
2023-05-05T08:10:54.388Z,15
2023-05-05T08:39:50.855Z,15
2023-05-05T09:08:44.887Z,13
2023-05-05T09:37:43.850Z,12
2023-05-05T10:06:29.119Z,10
2023-05-05T10:35:01.138Z,9
2023-05-05T11:03:38.416Z,9
2023-05-05T11:32:22.429Z,7
2023-05-05T12:01:06.626Z,6
2023-05-05T12:29:45.997Z,7
2023-05-05T12:58:31.395Z,6
2023-05-05T13:26:56.634Z,7
2023-05-05T13:55:39.161Z,11
2023-05-05T14:24:04.428Z,14
2023-05-05T14:52:30.799Z,10
2023-05-05T15:21:12.265Z,14
2023-05-05T15:49:48.935Z,24
2023-05-05T16:18:27.289Z,12
2023-05-05T16:47:05.518Z,14
2023-05-05T17:15:57.794Z,14
2023-05-05T17:44:27.939Z,11
2023-05-05T18:12:55.717Z,11
2023-05-05T18:41:31.652Z,15
2023-05-05T19:10:06.443Z,9
2023-05-05T19:38:47.094Z,9
2023-05-05T20:07:19.724Z,10
2023-05-05T20:35:35.836Z,7
2023-05-05T21:04:24.979Z,8
2023-05-05T21:32:50.217Z,10
2023-05-05T22:01:24.942Z,12
2023-05-05T22:29:54.191Z,9
2023-05-05T22:58:39.937Z,10
2023-05-05T23:27:24.353Z,8
2023-05-05T23:55:39.464Z,8
