createdAt,value
2022-08-29T00:01:52.278Z,100462.82
2022-08-29T00:04:21.847Z,100467.98
2022-08-29T00:06:51.072Z,100463.98
2022-08-29T00:09:20.340Z,100467.80
2022-08-29T00:11:49.613Z,100469.61
2022-08-29T00:14:21.114Z,100469.42
2022-08-29T00:16:53.538Z,100466.22
2022-08-29T00:19:23.847Z,100464.73
2022-08-29T00:21:53.728Z,100460.35
2022-08-29T00:24:23.099Z,100460.26
2022-08-29T00:26:52.708Z,100454.34
2022-08-29T00:29:21.703Z,100453.15
2022-08-29T00:31:51.157Z,100448.70
2022-08-29T00:34:22.259Z,100449.58
2022-08-29T00:36:54.771Z,100446.72
2022-08-29T00:39:24.939Z,100446.94
2022-08-29T00:41:57.825Z,100452.55
2022-08-29T00:44:27.224Z,100455.39
2022-08-29T00:47:03.505Z,100453.67
2022-08-29T00:49:38.881Z,100448.52
2022-08-29T00:52:12.658Z,100446.04
2022-08-29T00:54:44.718Z,100449.45
2022-08-29T00:57:18.618Z,100444.16
2022-08-29T00:59:50.951Z,100445.38
2022-08-29T01:02:20.370Z,100446.83
2022-08-29T01:04:49.798Z,100449.23
2022-08-29T01:07:19.816Z,100451.80
2022-08-29T01:09:49.105Z,100452.06
2022-08-29T01:12:20.113Z,100450.73
2022-08-29T01:14:51.181Z,100451.79
2022-08-29T01:17:24.891Z,100452.85
2022-08-29T01:19:58.522Z,100453.48
2022-08-29T01:22:45.070Z,100454.80
2022-08-29T01:25:19.628Z,100454.42
2022-08-29T01:27:59.509Z,100456.38
2022-08-29T01:30:29.050Z,100453.55
2022-08-29T01:33:00.937Z,100453.52
2022-08-29T01:35:31.406Z,100451.17
2022-08-29T01:38:05.048Z,100450.46
2022-08-29T01:40:36.692Z,100448.63
2022-08-29T01:43:06.209Z,100444.75
2022-08-29T01:45:35.488Z,100446.66
2022-08-29T01:48:05.802Z,100450.36
2022-08-29T01:50:37.801Z,100448.92
2022-08-29T01:53:10.353Z,100451.05
2022-08-29T01:55:43.422Z,100457.54
2022-08-29T01:58:15.994Z,100456.38
2022-08-29T02:00:45.932Z,100458.77
2022-08-29T02:03:15.276Z,100459.50
2022-08-29T02:05:47.159Z,100460.14
2022-08-29T02:08:19.661Z,100458.96
2022-08-29T02:10:49.962Z,100461.34
2022-08-29T02:13:22.948Z,100461.77
2022-08-29T02:15:52.793Z,100460.68
2022-08-29T02:18:23.181Z,100460.46
2022-08-29T02:20:52.572Z,100461.55
2022-08-29T02:23:30.622Z,100464.19
2022-08-29T02:26:00.640Z,100459.83
2022-08-29T02:28:31.008Z,100463.14
2022-08-29T02:31:01.210Z,100461.23
2022-08-29T02:33:31.004Z,100462.74
2022-08-29T02:36:01.174Z,100464.34
2022-08-29T02:38:31.043Z,100466.80
2022-08-29T02:41:00.294Z,100466.30
2022-08-29T02:43:30.520Z,100469.41
2022-08-29T02:46:00.722Z,100469.59
2022-08-29T02:48:29.750Z,100467.34
2022-08-29T02:50:59.092Z,100467.20
2022-08-29T02:53:31.013Z,100469.91
2022-08-29T02:56:02.193Z,100474.81
2022-08-29T02:58:32.158Z,100473.14
2022-08-29T03:01:02.264Z,100471.91
2022-08-29T03:03:33.726Z,100474.59
2022-08-29T03:06:03.338Z,100480.81
2022-08-29T03:08:32.816Z,100478.98
2022-08-29T03:11:02.250Z,100479.83
2022-08-29T03:13:33.200Z,100482.15
2022-08-29T03:16:02.695Z,100481.25
2022-08-29T03:18:32.141Z,100487.83
2022-08-29T03:21:01.390Z,100488.45
2022-08-29T03:23:30.655Z,100493.05
2022-08-29T03:25:59.926Z,100494.84
2022-08-29T03:28:29.979Z,100499.02
2022-08-29T03:30:59.334Z,100496.88
2022-08-29T03:33:28.838Z,100504.22
2022-08-29T03:35:59.144Z,100503.46
2022-08-29T03:38:29.857Z,100505.27
2022-08-29T03:40:59.000Z,100509.14
2022-08-29T03:43:27.942Z,100514.23
2022-08-29T03:45:57.049Z,100517.27
2022-08-29T03:48:26.046Z,100519.84
2022-08-29T03:50:56.654Z,100521.77
2022-08-29T03:53:26.036Z,100525.64
2022-08-29T03:55:58.236Z,100527.59
2022-08-29T03:58:27.490Z,100529.14
2022-08-29T04:00:56.468Z,100533.81
2022-08-29T04:03:30.948Z,100537.17
2022-08-29T04:06:00.957Z,100539.63
2022-08-29T04:08:29.881Z,100543.88
2022-08-29T04:10:58.857Z,100544.24
2022-08-29T04:13:28.554Z,100544.58
2022-08-29T04:15:57.659Z,100547.74
2022-08-29T04:18:28.171Z,100550.73
2022-08-29T04:21:02.593Z,100550.48
2022-08-29T04:23:31.819Z,100554.58
2022-08-29T04:26:27.174Z,100557.27
2022-08-29T04:28:55.058Z,100560.59
2022-08-29T04:31:24.441Z,100562.41
2022-08-29T04:33:54.704Z,100563.90
2022-08-29T04:36:24.160Z,100564.60
2022-08-29T04:38:54.416Z,100562.58
2022-08-29T04:41:23.622Z,100565.41
2022-08-29T04:43:52.609Z,100567.27
2022-08-29T04:46:24.551Z,100565.36
2022-08-29T04:48:54.350Z,100568.97
2022-08-29T04:51:23.987Z,100571.80
2022-08-29T04:53:53.345Z,100572.35
2022-08-29T04:56:23.180Z,100573.98
2022-08-29T04:58:52.815Z,100573.87
2022-08-29T05:01:24.496Z,100576.38
2022-08-29T05:03:54.758Z,100581.14
2022-08-29T05:06:24.607Z,100583.72
2022-08-29T05:08:59.851Z,100579.05
2022-08-29T05:11:31.933Z,100579.35
2022-08-29T05:14:02.180Z,100580.73
2022-08-29T05:16:36.538Z,100580.41
2022-08-29T05:19:09.623Z,100580.47
2022-08-29T05:21:40.178Z,100581.67
2022-08-29T05:24:11.873Z,100582.30
2022-08-29T05:26:43.747Z,100581.63
2022-08-29T05:29:13.884Z,100582.63
2022-08-29T05:31:45.385Z,100583.36
2022-08-29T05:34:33.811Z,100578.38
2022-08-29T05:37:06.414Z,100578.52
2022-08-29T05:39:36.918Z,100579.42
2022-08-29T05:42:10.402Z,100576.48
2022-08-29T05:44:40.622Z,100575.68
2022-08-29T05:47:12.783Z,100572.98
2022-08-29T05:49:44.242Z,100575.85
2022-08-29T05:52:16.057Z,100573.50
2022-08-29T05:54:45.712Z,100577.24
2022-08-29T05:57:19.370Z,100578.84
2022-08-29T05:59:50.564Z,100580.55
2022-08-29T06:02:22.880Z,100574.59
2022-08-29T06:04:52.952Z,100572.44
2022-08-29T06:07:22.002Z,100576.74
2022-08-29T06:09:52.901Z,100577.09
2022-08-29T06:12:22.164Z,100577.40
2022-08-29T06:14:53.549Z,100578.55
2022-08-29T06:17:22.927Z,100579.64
2022-08-29T06:19:52.433Z,100575.90
2022-08-29T06:22:21.912Z,100577.13
2022-08-29T06:24:54.389Z,100581.59
2022-08-29T06:27:26.973Z,100581.55
2022-08-29T06:30:01.265Z,100582.52
2022-08-29T06:32:33.713Z,100584.34
2022-08-29T06:35:03.353Z,100583.81
2022-08-29T06:37:32.579Z,100586.35
2022-08-29T06:40:01.968Z,100587.64
2022-08-29T06:42:31.174Z,100588.06
2022-08-29T06:45:00.231Z,100590.54
2022-08-29T06:47:29.123Z,100588.16
2022-08-29T06:49:58.841Z,100586.23
2022-08-29T06:52:29.197Z,100587.21
2022-08-29T06:54:59.171Z,100589.02
2022-08-29T06:57:30.610Z,100595.57
2022-08-29T06:59:59.549Z,100596.05
2022-08-29T07:02:30.919Z,100598.67
2022-08-29T07:05:00.279Z,100600.18
2022-08-29T07:07:29.304Z,100599.18
2022-08-29T07:10:05.145Z,100602.64
2022-08-29T07:12:34.357Z,100601.39
2022-08-29T07:15:03.834Z,100601.77
2022-08-29T07:17:33.650Z,100603.00
2022-08-29T07:20:04.283Z,100603.45
2022-08-29T07:22:35.042Z,100601.21
2022-08-29T07:25:05.019Z,100599.14
2022-08-29T07:27:37.489Z,100606.05
2022-08-29T07:30:09.306Z,100603.30
2022-08-29T07:32:38.330Z,100603.11
2022-08-29T07:35:13.201Z,100604.14
2022-08-29T07:37:43.695Z,100603.15
2022-08-29T07:40:16.876Z,100604.36
2022-08-29T07:42:46.015Z,100603.62
2022-08-29T07:45:17.624Z,100598.69
2022-08-29T07:47:49.414Z,100596.73
2022-08-29T07:50:18.893Z,100596.05
2022-08-29T07:52:47.989Z,100592.91
2022-08-29T07:55:17.305Z,100593.71
2022-08-29T07:57:48.033Z,100593.81
2022-08-29T08:00:17.780Z,100591.94
2022-08-29T08:02:47.273Z,100598.19
2022-08-29T08:05:16.567Z,100593.35
2022-08-29T08:07:47.317Z,100593.59
2022-08-29T08:10:19.081Z,100595.41
2022-08-29T08:12:50.868Z,100592.92
2022-08-29T08:15:22.451Z,100585.67
2022-08-29T08:17:51.851Z,100585.63
2022-08-29T08:20:21.116Z,100584.77
2022-08-29T08:22:51.447Z,100586.76
2022-08-29T08:25:24.520Z,100589.27
2022-08-29T08:27:55.254Z,100590.09
2022-08-29T08:30:25.515Z,100590.25
2022-08-29T08:32:55.269Z,100592.88
2022-08-29T08:35:24.307Z,100593.08
2022-08-29T08:37:53.346Z,100593.71
2022-08-29T08:40:26.573Z,100595.27
2022-08-29T08:42:59.797Z,100593.30
2022-08-29T08:45:33.939Z,100594.12
2022-08-29T08:48:09.688Z,100589.09
2022-08-29T08:50:54.435Z,100589.02
2022-08-29T08:53:33.449Z,100589.48
2022-08-29T08:56:11.546Z,100584.77
2022-08-29T08:58:50.089Z,100585.54
2022-08-29T09:01:26.079Z,100584.08
2022-08-29T09:04:27.215Z,100583.95
2022-08-29T09:07:08.875Z,100580.40
2022-08-29T09:09:51.297Z,100581.02
2022-08-29T09:12:32.974Z,100581.13
2022-08-29T09:15:07.454Z,100578.60
2022-08-29T09:17:48.734Z,100576.42
2022-08-29T09:20:22.249Z,100577.70
2022-08-29T09:23:00.579Z,100578.88
2022-08-29T09:25:30.653Z,100578.38
2022-08-29T09:28:01.223Z,100577.50
2022-08-29T09:30:33.753Z,100579.50
2022-08-29T09:33:08.854Z,100579.64
2022-08-29T09:35:41.606Z,100581.95
2022-08-29T09:38:20.776Z,100577.96
2022-08-29T09:40:53.970Z,100580.06
2022-08-29T09:43:33.830Z,100576.90
2022-08-29T09:46:18.182Z,100579.38
2022-08-29T09:48:49.494Z,100578.71
2022-08-29T09:51:25.368Z,100580.80
2022-08-29T09:54:09.769Z,100578.48
2022-08-29T09:56:55.665Z,100576.52
2022-08-29T09:59:27.877Z,100576.02
2022-08-29T10:02:17.197Z,100576.64
2022-08-29T10:04:51.957Z,100571.14
2022-08-29T10:07:23.831Z,100572.66
2022-08-29T10:10:02.695Z,100573.32
2022-08-29T10:12:46.862Z,100572.44
2022-08-29T10:15:46.492Z,100566.59
2022-08-29T10:18:20.425Z,100572.13
2022-08-29T10:21:04.999Z,100567.96
2022-08-29T10:23:44.484Z,100565.86
2022-08-29T10:26:35.545Z,100563.09
2022-08-29T10:29:13.652Z,100558.66
2022-08-29T10:31:55.318Z,100560.77
2022-08-29T10:34:39.781Z,100560.83
2022-08-29T10:37:20.592Z,100559.55
2022-08-29T10:40:01.302Z,100558.04
2022-08-29T10:42:33.711Z,100555.85
2022-08-29T10:45:14.882Z,100557.06
2022-08-29T10:47:52.569Z,100551.11
2022-08-29T10:50:44.200Z,100551.21
2022-08-29T10:53:19.180Z,100547.64
2022-08-29T10:55:54.676Z,100543.09
2022-08-29T10:58:40.103Z,100543.18
2022-08-29T11:01:14.574Z,100538.05
2022-08-29T11:03:52.323Z,100537.38
2022-08-29T11:06:25.817Z,100535.83
2022-08-29T11:09:08.064Z,100537.17
2022-08-29T11:11:41.755Z,100535.29
2022-08-29T11:14:23.702Z,100533.85
2022-08-29T11:16:54.990Z,100531.13
2022-08-29T11:19:31.983Z,100530.08
2022-08-29T11:22:13.057Z,100528.45
2022-08-29T11:24:47.251Z,100522.65
2022-08-29T11:27:26.847Z,100518.17
2022-08-29T11:30:01.974Z,100513.65
2022-08-29T11:32:40.674Z,100508.98
2022-08-29T11:35:19.915Z,100507.65
2022-08-29T11:38:11.673Z,100508.80
2022-08-29T11:41:26.662Z,100503.98
2022-08-29T11:44:05.360Z,100510.63
2022-08-29T11:46:40.572Z,100507.41
2022-08-29T11:49:36.543Z,100502.66
2022-08-29T11:52:24.957Z,100502.73
2022-08-29T11:55:22.107Z,100502.48
2022-08-29T11:58:05.032Z,100503.93
2022-08-29T12:00:45.484Z,100499.56
2022-08-29T12:03:53.562Z,100497.49
2022-08-29T12:06:48.338Z,100496.48
2022-08-29T12:09:52.177Z,100491.73
2022-08-29T12:12:40.476Z,100486.45
2022-08-29T12:16:02.083Z,100483.20
2022-08-29T12:18:43.165Z,100479.23
2022-08-29T12:21:48.039Z,100474.44
2022-08-29T12:24:42.576Z,100470.41
2022-08-29T12:28:06.060Z,100469.90
2022-08-29T12:30:40.328Z,100468.29
2022-08-29T12:33:25.023Z,100463.38
2022-08-29T12:36:19.067Z,100463.63
2022-08-29T12:39:14.274Z,100465.15
2022-08-29T12:42:06.195Z,100456.87
2022-08-29T12:44:38.272Z,100454.25
2022-08-29T12:47:13.486Z,100458.21
2022-08-29T12:49:50.965Z,100452.70
2022-08-29T12:52:26.716Z,100448.61
2022-08-29T12:54:57.234Z,100446.42
2022-08-29T12:57:32.874Z,100444.36
2022-08-29T13:00:06.099Z,100441.62
2022-08-29T13:02:37.796Z,100440.19
2022-08-29T13:05:28.367Z,100439.95
2022-08-29T13:08:00.170Z,100434.95
2022-08-29T13:10:30.296Z,100435.95
2022-08-29T13:13:19.307Z,100436.05
2022-08-29T13:15:51.819Z,100434.33
2022-08-29T13:18:21.813Z,100440.57
2022-08-29T13:21:02.745Z,100433.04
2022-08-29T13:23:36.254Z,100426.72
2022-08-29T13:26:17.746Z,100426.78
2022-08-29T13:28:50.905Z,100423.77
2022-08-29T13:31:32.870Z,100418.09
2022-08-29T13:34:13.138Z,100415.55
2022-08-29T13:36:48.905Z,100417.03
2022-08-29T13:39:41.060Z,100415.98
2022-08-29T13:42:32.881Z,100414.36
2022-08-29T13:45:14.759Z,100413.73
2022-08-29T13:47:53.628Z,100411.61
2022-08-29T13:50:24.200Z,100404.67
2022-08-29T13:56:50.779Z,100402.09
2022-08-29T13:59:30.922Z,100405.92
2022-08-29T14:11:00.473Z,100391.55
2022-08-29T14:13:29.609Z,100390.06
2022-08-29T14:15:59.368Z,100392.95
2022-08-29T14:18:28.954Z,100392.80
2022-08-29T14:21:02.652Z,100389.80
2022-08-29T14:23:32.657Z,100384.20
2022-08-29T14:26:01.991Z,100379.08
2022-08-29T14:28:31.179Z,100373.40
2022-08-29T14:31:00.485Z,100376.63
2022-08-29T14:33:29.916Z,100375.27
2022-08-29T14:35:59.681Z,100374.69
2022-08-29T14:38:30.677Z,100376.76
2022-08-29T14:40:59.766Z,100381.06
2022-08-29T14:43:28.980Z,100377.01
2022-08-29T14:45:58.454Z,100378.11
2022-08-29T14:48:29.588Z,100371.36
2022-08-29T14:50:59.287Z,100370.67
2022-08-29T14:53:28.309Z,100372.84
2022-08-29T14:55:58.403Z,100372.19
2022-08-29T14:58:27.927Z,100371.33
2022-08-29T15:00:57.155Z,100366.02
2022-08-29T15:03:26.415Z,100363.42
2022-08-29T15:05:55.688Z,100365.56
2022-08-29T15:08:24.801Z,100362.77
2022-08-29T15:10:54.158Z,100359.70
2022-08-29T15:13:23.234Z,100355.73
2022-08-29T15:15:52.313Z,100356.42
2022-08-29T15:18:52.761Z,100354.14
2022-08-29T15:21:13.539Z,100352.27
2022-08-29T15:23:43.146Z,100348.40
2022-08-29T15:26:13.999Z,100341.36
2022-08-29T15:28:47.424Z,100341.73
2022-08-29T15:31:19.455Z,100343.01
2022-08-29T15:33:49.344Z,100343.48
2022-08-29T15:36:19.239Z,100342.90
2022-08-29T15:38:51.637Z,100338.83
2022-08-29T15:41:20.732Z,100340.42
2022-08-29T15:43:50.304Z,100340.92
2022-08-29T15:46:21.056Z,100341.48
2022-08-29T15:48:53.845Z,100344.20
2022-08-29T15:51:23.507Z,100346.30
2022-08-29T15:53:52.968Z,100349.10
2022-08-29T15:56:22.065Z,100349.39
2022-08-29T15:58:51.775Z,100348.35
2022-08-29T16:01:22.137Z,100349.91
2022-08-29T16:03:51.433Z,100351.45
2022-08-29T16:06:20.800Z,100355.48
2022-08-29T16:08:49.911Z,100354.55
2022-08-29T16:11:24.672Z,100352.34
2022-08-29T16:14:15.647Z,100353.50
2022-08-29T16:16:46.223Z,100355.54
2022-08-29T16:19:16.859Z,100353.14
2022-08-29T16:21:46.648Z,100357.20
2022-08-29T16:24:17.038Z,100358.19
2022-08-29T16:26:46.235Z,100361.84
2022-08-29T16:29:15.501Z,100363.60
2022-08-29T16:31:57.894Z,100363.27
2022-08-29T16:34:28.298Z,100363.48
2022-08-29T16:36:58.402Z,100359.23
2022-08-29T16:39:28.602Z,100364.86
2022-08-29T16:41:58.737Z,100365.21
2022-08-29T16:44:31.383Z,100368.73
2022-08-29T16:47:00.908Z,100370.56
2022-08-29T16:49:31.110Z,100375.61
2022-08-29T16:52:02.684Z,100376.65
2022-08-29T16:54:32.047Z,100380.25
2022-08-29T16:57:01.630Z,100378.22
2022-08-29T16:59:35.295Z,100382.80
2022-08-29T17:02:07.123Z,100384.57
2022-08-29T17:04:38.131Z,100389.58
2022-08-29T17:07:07.605Z,100386.80
2022-08-29T17:09:36.178Z,100389.02
2022-08-29T17:12:05.790Z,100388.45
2022-08-29T17:14:35.386Z,100390.69
2022-08-29T17:17:05.186Z,100393.38
2022-08-29T17:19:34.350Z,100397.80
2022-08-29T17:22:03.766Z,100396.84
2022-08-29T17:24:33.158Z,100401.72
2022-08-29T17:27:02.970Z,100401.56
2022-08-29T17:29:32.488Z,100404.64
2022-08-29T17:32:11.453Z,100409.54
2022-08-29T17:35:10.377Z,100414.56
2022-08-29T17:37:40.234Z,100415.82
2022-08-29T17:40:12.871Z,100421.61
2022-08-29T17:42:46.883Z,100421.13
2022-08-29T17:45:17.784Z,100424.09
2022-08-29T17:47:46.725Z,100425.21
2022-08-29T17:50:15.944Z,100428.94
2022-08-29T17:52:45.257Z,100428.64
2022-08-29T17:55:14.707Z,100433.21
2022-08-29T17:57:43.816Z,100432.61
2022-08-29T18:00:14.250Z,100437.39
2022-08-29T18:02:43.322Z,100439.63
2022-08-29T18:05:13.078Z,100444.39
2022-08-29T18:07:45.264Z,100442.36
2022-08-29T18:10:16.402Z,100440.99
2022-08-29T18:12:46.087Z,100448.06
2022-08-29T18:15:16.388Z,100447.80
2022-08-29T18:17:45.798Z,100445.91
2022-08-29T18:20:18.915Z,100451.14
2022-08-29T18:22:48.874Z,100453.30
2022-08-29T18:25:22.355Z,100455.33
2022-08-29T18:27:52.524Z,100458.23
2022-08-29T18:30:22.216Z,100455.49
2022-08-29T18:32:51.270Z,100454.84
2022-08-29T18:35:23.345Z,100457.57
2022-08-29T18:37:52.503Z,100459.20
2022-08-29T18:40:25.062Z,100460.52
2022-08-29T18:42:54.277Z,100459.67
2022-08-29T18:45:28.974Z,100460.69
2022-08-29T18:47:58.321Z,100458.90
2022-08-29T18:50:34.326Z,100459.73
2022-08-29T18:53:07.167Z,100461.30
2022-08-29T18:55:38.111Z,100458.54
2022-08-29T18:58:08.358Z,100462.30
2022-08-29T19:00:38.750Z,100469.24
2022-08-29T19:03:09.055Z,100472.54
2022-08-29T19:05:42.240Z,100469.60
2022-08-29T19:08:17.890Z,100465.94
2022-08-29T19:10:58.228Z,100467.55
2022-08-29T19:13:35.314Z,100469.97
2022-08-29T19:16:09.152Z,100467.16
2022-08-29T19:18:39.578Z,100463.20
2022-08-29T19:21:09.305Z,100466.83
2022-08-29T19:23:41.266Z,100465.80
2022-08-29T19:26:14.392Z,100465.27
2022-08-29T19:28:44.890Z,100461.66
2022-08-29T19:31:15.289Z,100463.48
2022-08-29T19:33:47.130Z,100465.69
2022-08-29T19:36:17.309Z,100471.64
2022-08-29T19:38:47.995Z,100470.02
2022-08-29T19:41:17.221Z,100470.15
2022-08-29T19:43:46.534Z,100475.17
2022-08-29T19:46:19.372Z,100476.77
2022-08-29T19:48:51.234Z,100477.63
2022-08-29T19:51:24.530Z,100480.89
2022-08-29T19:53:56.141Z,100481.77
2022-08-29T19:56:28.125Z,100479.14
2022-08-29T19:58:59.035Z,100480.33
2022-08-29T20:01:29.206Z,100479.42
2022-08-29T20:03:58.816Z,100478.95
2022-08-29T20:06:28.846Z,100479.34
2022-08-29T20:08:58.110Z,100478.42
2022-08-29T20:11:28.746Z,100480.65
2022-08-29T20:14:01.688Z,100482.37
2022-08-29T20:16:42.653Z,100483.00
2022-08-29T20:19:13.247Z,100489.52
2022-08-29T20:21:47.769Z,100489.20
2022-08-29T20:24:17.005Z,100486.17
2022-08-29T20:26:51.225Z,100486.84
2022-08-29T20:29:22.834Z,100488.63
2022-08-29T20:31:56.303Z,100486.44
2022-08-29T20:34:28.943Z,100487.07
2022-08-29T20:37:11.642Z,100486.83
2022-08-29T20:39:50.294Z,100485.23
2022-08-29T20:42:22.837Z,100483.09
2022-08-29T20:44:54.126Z,100477.45
2022-08-29T20:47:27.066Z,100478.95
2022-08-29T20:49:58.178Z,100472.45
2022-08-29T20:52:27.469Z,100472.55
2022-08-29T20:54:59.843Z,100473.05
2022-08-29T20:57:29.749Z,100476.23
2022-08-29T21:00:01.060Z,100480.95
2022-08-29T21:02:51.449Z,100481.85
2022-08-29T21:05:41.101Z,100483.32
2022-08-29T21:08:17.295Z,100484.54
2022-08-29T21:10:47.973Z,100486.13
2022-08-29T21:13:18.173Z,100488.48
2022-08-29T21:15:48.200Z,100490.35
2022-08-29T21:18:20.241Z,100490.52
2022-08-29T21:20:54.463Z,100491.41
2022-08-29T21:23:27.728Z,100488.33
2022-08-29T21:25:59.860Z,100490.63
2022-08-29T21:28:32.404Z,100488.94
2022-08-29T21:31:06.010Z,100487.34
2022-08-29T21:33:38.607Z,100490.30
2022-08-29T21:36:15.952Z,100489.95
2022-08-29T21:38:51.807Z,100499.51
2022-08-29T21:41:26.582Z,100502.92
2022-08-29T21:43:57.775Z,100507.27
2022-08-29T21:46:30.200Z,100510.55
2022-08-29T21:49:01.331Z,100509.77
2022-08-29T21:51:33.958Z,100511.46
2022-08-29T21:54:08.302Z,100512.16
2022-08-29T21:56:39.470Z,100510.98
2022-08-29T21:59:10.776Z,100512.48
2022-08-29T22:01:44.512Z,100511.96
2022-08-29T22:04:19.334Z,100511.91
2022-08-29T22:06:59.256Z,100515.67
2022-08-29T22:09:29.366Z,100509.49
2022-08-29T22:12:03.632Z,100510.51
2022-08-29T22:14:53.319Z,100511.11
2022-08-29T22:17:22.624Z,100507.78
2022-08-29T22:19:52.418Z,100511.83
2022-08-29T22:22:22.690Z,100508.29
2022-08-29T22:24:53.635Z,100508.02
2022-08-29T22:27:22.891Z,100509.52
2022-08-29T22:29:52.760Z,100507.77
2022-08-29T22:32:22.575Z,100510.89
2022-08-29T22:34:52.544Z,100511.36
2022-08-29T22:37:22.134Z,100515.17
2022-08-29T22:39:54.041Z,100513.68
2022-08-29T22:42:24.293Z,100516.02
2022-08-29T22:45:03.750Z,100515.95
2022-08-29T22:47:36.795Z,100512.98
2022-08-29T22:50:15.008Z,100506.78
2022-08-29T22:52:50.564Z,100512.24
2022-08-29T22:57:53.052Z,100518.88
2022-08-29T23:00:26.061Z,100521.29
2022-08-29T23:02:56.905Z,100516.65
2022-08-29T23:05:30.049Z,100517.65
2022-08-29T23:08:24.959Z,100517.89
2022-08-29T23:10:54.705Z,100508.65
2022-08-29T23:13:25.247Z,100505.77
2022-08-29T23:15:55.647Z,100507.86
2022-08-29T23:18:26.007Z,100510.73
2022-08-29T23:20:55.899Z,100508.65
2022-08-29T23:23:25.303Z,100506.00
2022-08-29T23:25:54.950Z,100507.98
2022-08-29T23:28:26.322Z,100507.83
2022-08-29T23:30:58.455Z,100506.58
2022-08-29T23:33:28.867Z,100505.77
2022-08-29T23:35:58.522Z,100499.38
2022-08-29T23:38:30.736Z,100498.41
2022-08-29T23:41:00.451Z,100500.08
2022-08-29T23:43:31.399Z,100501.90
2022-08-29T23:46:07.354Z,100503.55
2022-08-29T23:48:36.483Z,100503.95
2022-08-29T23:51:11.358Z,100504.52
2022-08-29T23:53:41.020Z,100502.39
2022-08-29T23:56:12.385Z,100502.61
2022-08-29T23:58:42.767Z,100505.41
