createdAt,value
2023-10-06T02:45:48.775Z,3.90
2023-10-06T02:56:08.687Z,5.70
2023-10-06T03:06:19.893Z,6.60
2023-10-06T03:16:28.145Z,6.20
2023-10-06T03:26:38.632Z,6.40
2023-10-06T03:36:53.877Z,6.40
2023-10-06T03:47:04.085Z,6.20
2023-10-06T03:57:13.986Z,7.60
2023-10-06T04:07:22.005Z,7.20
2023-10-06T04:17:29.223Z,8.10
2023-10-06T04:27:37.548Z,9.40
2023-10-06T04:37:44.143Z,9.90
2023-10-06T04:47:50.822Z,10.60
2023-10-06T04:57:57.955Z,9.90
2023-10-06T05:08:04.996Z,11.00
2023-10-06T05:18:18.293Z,13.60
2023-10-06T05:28:25.390Z,15.10
2023-10-06T05:38:33.276Z,16.20
2023-10-06T05:48:41.344Z,14.00
2023-10-06T05:58:48.343Z,14.30
2023-10-06T06:08:55.307Z,13.80
2023-10-06T06:19:02.005Z,15.10
2023-10-06T06:29:11.454Z,13.70
2023-10-06T06:46:45.676Z,11.20
2023-10-06T07:00:24.624Z,10.10
2023-10-06T07:10:31.568Z,11.15
2023-10-06T07:20:46.876Z,11.90
2023-10-06T07:33:23.485Z,12.10
2023-10-06T07:45:16.511Z,10.80
2023-10-06T10:19:13.831Z,4.50
2023-10-06T10:29:20.229Z,4.20
2023-10-06T10:39:27.680Z,4.00
2023-10-06T10:49:35.620Z,3.85
2023-10-06T11:00:00.799Z,4.20
2023-10-06T11:10:07.783Z,4.80
2023-10-06T11:20:24.795Z,4.10
2023-10-06T11:30:31.700Z,4.30
2023-10-06T11:40:56.766Z,4.00
2023-10-06T11:51:03.530Z,4.60
2023-10-06T12:01:35.266Z,4.40
2023-10-06T12:11:41.910Z,4.00
2023-10-06T12:21:48.377Z,4.40
2023-10-06T12:31:55.298Z,4.20
2023-10-06T12:42:02.311Z,4.50
2023-10-06T12:52:09.056Z,5.10
2023-10-06T13:02:15.498Z,4.80
2023-10-06T13:12:21.921Z,4.80
2023-10-06T13:22:30.011Z,4.70
2023-10-06T13:32:39.435Z,4.50
2023-10-06T13:42:50.046Z,4.30
2023-10-06T13:52:56.969Z,4.20
2023-10-06T14:03:10.519Z,4.40
2023-10-06T14:13:25.756Z,5.20
2023-10-06T14:23:36.985Z,5.40
2023-10-06T14:33:47.271Z,6.00
2023-10-06T14:44:16.873Z,6.40
2023-10-06T14:54:24.108Z,5.80
2023-10-06T15:04:30.560Z,7.10
2023-10-06T15:14:38.881Z,10.80
2023-10-06T15:24:45.424Z,15.90
2023-10-06T15:34:51.846Z,8.20
2023-10-06T15:44:59.947Z,10.90
2023-10-06T15:55:08.351Z,7.20
2023-10-06T16:05:15.797Z,8.60
2023-10-06T16:15:22.628Z,9.30
2023-10-06T16:25:29.044Z,10.10
2023-10-06T16:35:39.565Z,8.50
2023-10-06T16:45:46.745Z,10.40
2023-10-06T16:55:59.666Z,7.10
2023-10-06T17:06:10.105Z,7.20
2023-10-06T17:16:16.644Z,12.10
2023-10-06T17:26:23.644Z,10.90
2023-10-06T17:36:30.079Z,9.10
2023-10-06T17:46:36.465Z,8.30
2023-10-06T17:56:43.069Z,8.10
2023-10-06T18:06:49.439Z,8.10
2023-10-06T18:16:57.665Z,8.30
2023-10-06T18:27:04.108Z,14.20
2023-10-06T18:37:10.458Z,7.60
2023-10-06T18:47:17.486Z,8.80
2023-10-06T18:57:23.932Z,7.30
2023-10-06T19:07:30.348Z,9.80
2023-10-06T19:17:40.011Z,8.00
2023-10-06T19:27:46.721Z,8.70
2023-10-06T19:37:53.643Z,7.90
2023-10-06T19:48:00.146Z,7.30
2023-10-06T19:58:06.894Z,10.20
2023-10-06T20:08:14.096Z,8.30
2023-10-06T20:18:21.113Z,8.80
2023-10-06T20:28:27.686Z,8.30
2023-10-06T20:38:34.110Z,9.10
2023-10-06T20:48:40.508Z,14.40
2023-10-06T20:58:46.971Z,7.60
2023-10-06T21:08:57.620Z,6.40
2023-10-06T21:19:04.827Z,6.70
2023-10-06T21:29:11.239Z,6.30
2023-10-06T21:39:17.624Z,5.80
2023-10-06T21:49:24.037Z,6.50
2023-10-06T21:59:30.465Z,5.80
2023-10-06T22:09:36.815Z,5.30
2023-10-06T22:19:43.409Z,5.30
2023-10-06T22:29:50.216Z,5.50
2023-10-06T22:39:57.743Z,6.20
2023-10-06T22:50:04.224Z,5.60
2023-10-06T23:00:11.603Z,5.50
2023-10-06T23:10:18.802Z,5.70
2023-10-06T23:20:25.330Z,5.80
2023-10-06T23:30:31.936Z,5.70
2023-10-06T23:40:40.675Z,5.90
2023-10-06T23:51:01.090Z,5.80
