createdAt,value
2019-04-03T00:04:52.182Z,13.35
2019-04-03T00:09:55.748Z,13.38
2019-04-03T00:14:59.357Z,14.03
2019-04-03T00:20:03.066Z,13.72
2019-04-03T00:25:07.420Z,15.05
2019-04-03T00:30:10.982Z,16.93
2019-04-03T00:35:14.709Z,14.10
2019-04-03T00:40:18.218Z,14.97
2019-04-03T00:45:24.204Z,13.32
2019-04-03T00:50:27.223Z,15.18
2019-04-03T00:55:30.749Z,14.50
2019-04-03T01:00:34.324Z,13.35
2019-04-03T01:05:37.894Z,14.05
2019-04-03T01:10:41.473Z,14.33
2019-04-03T01:15:45.047Z,15.32
2019-04-03T01:20:48.721Z,14.20
2019-04-03T01:25:52.392Z,14.83
2019-04-03T01:30:56.014Z,13.60
2019-04-03T01:35:59.590Z,14.10
2019-04-03T01:41:03.151Z,13.98
2019-04-03T01:46:06.911Z,12.47
2019-04-03T01:51:10.522Z,12.77
2019-04-03T01:56:14.084Z,12.70
2019-04-03T02:01:17.737Z,15.05
2019-04-03T02:06:21.311Z,14.77
2019-04-03T02:11:25.057Z,15.85
2019-04-03T02:16:28.623Z,13.68
2019-04-03T02:21:32.227Z,13.35
2019-04-03T02:26:35.927Z,13.20
2019-04-03T02:31:39.736Z,13.03
2019-04-03T02:36:45.010Z,13.25
2019-04-03T02:41:48.687Z,14.80
2019-04-03T02:46:52.261Z,14.80
2019-04-03T02:51:56.027Z,17.42
2019-04-03T02:56:59.633Z,16.55
2019-04-03T03:02:03.206Z,14.63
2019-04-03T03:07:06.775Z,14.90
2019-04-03T03:12:10.624Z,13.55
2019-04-03T03:17:14.450Z,15.03
2019-04-03T03:22:18.965Z,12.30
2019-04-03T03:27:22.714Z,12.33
2019-04-03T03:32:32.540Z,13.18
2019-04-03T03:37:34.031Z,12.63
2019-04-03T03:42:37.316Z,12.53
2019-04-03T03:47:40.897Z,11.85
2019-04-03T03:52:44.449Z,13.25
2019-04-03T03:57:48.010Z,22.70
2019-04-03T04:02:51.925Z,12.50
2019-04-03T04:07:55.935Z,16.25
2019-04-03T04:12:59.505Z,15.65
2019-04-03T04:18:03.925Z,14.75
2019-04-03T04:23:07.636Z,13.75
2019-04-03T04:28:11.415Z,14.98
2019-04-03T04:33:17.021Z,15.50
2019-04-03T04:38:20.385Z,17.10
2019-04-03T04:43:23.942Z,14.67
2019-04-03T04:48:27.613Z,15.25
2019-04-03T04:53:31.153Z,15.93
2019-04-03T04:58:34.726Z,15.98
2019-04-03T05:03:38.432Z,15.88
2019-04-03T05:08:41.954Z,15.60
2019-04-03T05:13:46.794Z,14.90
2019-04-03T05:18:50.901Z,16.30
2019-04-03T05:23:56.332Z,14.47
2019-04-03T05:28:59.824Z,15.60
2019-04-03T05:34:03.455Z,15.13
2019-04-03T05:39:08.128Z,14.53
2019-04-03T05:44:11.758Z,14.63
2019-04-03T05:49:15.490Z,15.08
2019-04-03T05:54:19.061Z,17.05
2019-04-03T05:59:22.640Z,15.23
2019-04-03T06:04:26.332Z,14.20
2019-04-03T06:09:30.052Z,14.93
2019-04-03T06:14:33.671Z,13.15
2019-04-03T06:19:39.510Z,14.60
2019-04-03T06:24:42.647Z,14.33
2019-04-03T06:29:46.221Z,14.65
2019-04-03T06:34:49.888Z,13.83
2019-04-03T06:39:53.468Z,14.60
2019-04-03T06:44:57.029Z,12.13
2019-04-03T06:50:00.617Z,12.88
2019-04-03T06:55:05.930Z,14.25
2019-04-03T07:00:09.499Z,12.28
2019-04-03T07:05:13.121Z,11.25
2019-04-03T07:10:25.062Z,13.53
2019-04-03T07:15:23.989Z,13.38
2019-04-03T07:20:27.467Z,13.05
2019-04-03T07:25:33.331Z,12.77
2019-04-03T07:30:36.355Z,12.15
2019-04-03T07:35:40.646Z,13.53
2019-04-03T07:40:44.288Z,13.75
2019-04-03T07:45:47.859Z,11.50
2019-04-03T07:50:51.432Z,13.08
2019-04-03T07:55:55.959Z,12.65
2019-04-03T08:00:59.833Z,12.88
2019-04-03T08:06:04.463Z,12.18
2019-04-03T08:11:08.185Z,12.13
2019-04-03T08:16:11.919Z,15.10
2019-04-03T08:21:15.505Z,12.75
2019-04-03T08:26:19.908Z,15.08
2019-04-03T08:31:23.593Z,12.53
2019-04-03T08:36:27.298Z,12.45
2019-04-03T08:41:31.112Z,12.37
2019-04-03T08:46:34.744Z,12.37
2019-04-03T08:51:38.364Z,12.90
2019-04-03T08:56:42.183Z,15.05
2019-04-03T09:01:46.039Z,14.15
2019-04-03T09:06:49.850Z,14.03
2019-04-03T09:11:53.542Z,14.80
2019-04-03T09:16:57.118Z,14.35
2019-04-03T09:22:00.816Z,15.58
2019-04-03T09:27:05.041Z,14.38
2019-04-03T09:32:08.650Z,13.60
2019-04-03T09:37:12.290Z,14.13
2019-04-03T09:42:15.994Z,13.05
2019-04-03T09:47:19.616Z,13.93
2019-04-03T09:52:24.042Z,14.05
2019-04-03T09:57:30.673Z,13.00
2019-04-03T10:02:33.834Z,13.70
2019-04-03T10:07:37.603Z,13.53
2019-04-03T10:12:43.007Z,12.80
2019-04-03T10:17:46.508Z,12.95
2019-04-03T10:22:50.068Z,13.08
2019-04-03T10:27:53.637Z,11.75
2019-04-03T10:32:59.578Z,11.88
2019-04-03T10:38:02.494Z,13.18
2019-04-03T10:43:06.651Z,12.03
2019-04-03T10:48:10.431Z,10.72
2019-04-03T10:53:14.026Z,12.65
2019-04-03T10:58:17.841Z,13.58
2019-04-03T11:03:21.747Z,12.33
2019-04-03T11:08:25.410Z,11.20
2019-04-03T11:13:29.117Z,10.98
2019-04-03T11:18:32.846Z,10.30
2019-04-03T11:23:42.153Z,10.60
2019-04-03T11:28:41.830Z,12.53
2019-04-03T11:33:46.301Z,11.18
2019-04-03T11:38:50.500Z,13.98
2019-04-03T11:43:54.191Z,13.10
2019-04-03T11:48:57.942Z,12.77
2019-04-03T11:54:01.676Z,11.63
2019-04-03T11:59:05.292Z,11.97
2019-04-03T12:04:12.056Z,12.78
2019-04-03T12:09:14.365Z,12.25
2019-04-03T12:14:18.702Z,12.10
2019-04-03T12:19:22.606Z,12.03
2019-04-03T12:24:26.249Z,11.18
2019-04-03T12:29:29.874Z,10.88
2019-04-03T12:34:36.631Z,11.60
2019-04-03T12:39:39.932Z,12.20
2019-04-03T12:44:43.700Z,11.30
2019-04-03T12:49:47.264Z,10.40
2019-04-03T12:54:52.948Z,10.93
2019-04-03T12:59:56.706Z,10.90
2019-04-03T13:05:05.045Z,10.48
2019-04-03T13:10:08.574Z,10.05
2019-04-03T13:15:12.570Z,10.08
2019-04-03T13:20:16.690Z,10.70
2019-04-03T13:25:21.535Z,9.50
2019-04-03T13:30:25.899Z,9.28
2019-04-03T13:35:29.795Z,9.88
2019-04-03T13:40:34.938Z,10.00
2019-04-03T13:45:39.042Z,10.20
2019-04-03T13:50:45.067Z,8.85
2019-04-03T13:55:48.097Z,9.20
2019-04-03T14:00:59.572Z,9.03
2019-04-03T14:05:57.075Z,8.98
2019-04-03T14:11:00.641Z,9.58
2019-04-03T14:16:04.132Z,10.63
2019-04-03T14:21:07.669Z,8.80
2019-04-03T14:26:14.277Z,9.47
2019-04-03T14:31:17.828Z,9.60
2019-04-03T14:36:21.763Z,8.43
2019-04-03T14:41:25.379Z,10.50
2019-04-03T14:46:29.146Z,10.70
2019-04-03T14:51:32.818Z,9.18
2019-04-03T14:56:36.879Z,9.80
2019-04-03T15:01:40.984Z,10.28
2019-04-03T15:06:46.347Z,10.15
2019-04-03T15:11:50.310Z,10.25
2019-04-03T15:16:54.023Z,10.50
2019-04-03T15:22:01.486Z,10.55
2019-04-03T15:27:03.072Z,9.90
2019-04-03T15:32:06.688Z,10.80
2019-04-03T15:37:13.313Z,10.30
2019-04-03T15:42:15.668Z,9.60
2019-04-03T15:47:33.210Z,9.60
2019-04-03T15:52:25.135Z,9.35
2019-04-03T15:57:28.782Z,9.88
2019-04-03T16:02:32.405Z,9.20
2019-04-03T16:07:36.091Z,9.48
2019-04-03T16:12:42.964Z,9.43
2019-04-03T16:17:45.239Z,9.43
2019-04-03T16:22:49.215Z,10.30
2019-04-03T16:27:53.237Z,9.80
2019-04-03T16:32:59.685Z,10.00
2019-04-03T16:38:02.340Z,9.03
2019-04-03T16:43:06.473Z,9.03
2019-04-03T16:48:10.080Z,9.07
2019-04-03T16:53:13.673Z,10.10
2019-04-03T16:58:17.524Z,10.72
2019-04-03T17:03:21.360Z,10.28
2019-04-03T17:08:25.947Z,12.15
2019-04-03T17:13:30.432Z,10.30
2019-04-03T17:18:34.062Z,8.50
2019-04-03T17:23:37.594Z,9.30
2019-04-03T17:28:41.733Z,9.18
2019-04-03T17:33:45.583Z,9.78
2019-04-03T17:38:50.277Z,8.80
2019-04-03T17:43:53.912Z,8.85
2019-04-03T17:48:57.530Z,8.70
2019-04-03T17:54:01.100Z,10.32
2019-04-03T17:59:05.199Z,9.25
2019-04-03T18:04:09.137Z,9.20
2019-04-03T18:09:12.844Z,9.65
2019-04-03T18:14:16.394Z,9.08
2019-04-03T18:19:20.071Z,9.53
2019-04-03T18:24:23.774Z,10.05
2019-04-03T18:29:27.605Z,10.20
2019-04-03T18:34:31.231Z,10.63
2019-04-03T18:39:34.860Z,10.68
2019-04-03T18:44:38.482Z,12.50
2019-04-03T18:49:42.187Z,9.80
2019-04-03T18:54:45.806Z,9.50
2019-04-03T18:59:49.529Z,10.03
2019-04-03T19:05:01.728Z,9.78
2019-04-03T19:10:06.859Z,9.95
2019-04-03T19:15:03.794Z,10.72
2019-04-03T19:20:10.610Z,10.40
2019-04-03T19:25:13.049Z,9.50
2019-04-03T19:30:16.674Z,10.43
2019-04-03T19:35:20.310Z,10.43
2019-04-03T19:40:23.909Z,10.72
2019-04-03T19:45:27.881Z,10.45
2019-04-03T19:50:31.791Z,10.38
2019-04-03T19:55:35.998Z,10.65
2019-04-03T20:00:39.588Z,10.08
2019-04-03T20:05:44.055Z,10.48
2019-04-03T20:10:49.179Z,11.90
2019-04-03T20:15:54.569Z,11.22
2019-04-03T20:20:58.266Z,10.97
2019-04-03T20:26:00.933Z,10.68
2019-04-03T20:31:05.599Z,11.08
2019-04-03T20:36:09.733Z,11.94
2019-04-03T20:41:13.313Z,10.65
2019-04-03T20:46:16.877Z,11.10
2019-04-03T20:51:20.456Z,11.38
2019-04-03T20:56:24.074Z,12.65
2019-04-03T21:01:27.721Z,11.50
2019-04-03T21:06:31.384Z,11.35
2019-04-03T21:11:35.067Z,12.07
2019-04-03T21:16:38.618Z,12.00
2019-04-03T21:21:42.203Z,12.05
2019-04-03T21:26:45.776Z,12.15
2019-04-03T21:31:49.329Z,11.50
2019-04-03T21:36:52.933Z,12.23
2019-04-03T21:41:56.586Z,11.57
2019-04-03T21:47:00.137Z,12.13
2019-04-03T21:52:03.715Z,12.07
2019-04-03T21:57:07.284Z,12.25
2019-04-03T22:02:10.851Z,12.40
2019-04-03T22:07:14.428Z,12.50
2019-04-03T22:12:18.005Z,12.70
2019-04-03T22:17:21.989Z,11.65
2019-04-03T22:22:26.066Z,11.70
2019-04-03T22:27:29.685Z,11.78
2019-04-03T22:32:33.293Z,11.03
2019-04-03T22:37:36.873Z,12.15
2019-04-03T22:42:40.525Z,11.93
2019-04-03T22:47:44.188Z,12.50
2019-04-03T22:52:47.846Z,11.78
2019-04-03T22:57:51.436Z,12.68
2019-04-03T23:02:55.018Z,12.55
2019-04-03T23:07:58.608Z,11.55
2019-04-03T23:13:04.493Z,10.30
2019-04-03T23:18:07.511Z,12.03
2019-04-03T23:23:11.077Z,11.20
2019-04-03T23:28:14.677Z,11.85
2019-04-03T23:33:18.247Z,11.12
2019-04-03T23:38:21.826Z,11.97
2019-04-03T23:43:25.684Z,11.40
2019-04-03T23:48:29.256Z,11.48
2019-04-03T23:53:32.845Z,12.07
2019-04-03T23:58:36.424Z,11.78
