createdAt,value
2019-04-06T00:04:47.914Z,0
2019-04-06T00:09:46.643Z,0
2019-04-06T00:14:46.587Z,0
2019-04-06T00:19:47.571Z,0
2019-04-06T00:24:46.395Z,0
2019-04-06T00:29:48.150Z,0
2019-04-06T00:34:47.220Z,0
2019-04-06T00:39:46.388Z,0
2019-04-06T00:44:46.604Z,0
2019-04-06T00:49:46.418Z,0
2019-04-06T00:54:46.350Z,0
2019-04-06T00:59:46.886Z,0
2019-04-06T01:04:46.482Z,0
2019-04-06T01:09:46.336Z,0
2019-04-06T01:14:46.584Z,0
2019-04-06T01:19:46.571Z,0
2019-04-06T01:24:46.352Z,0
2019-04-06T01:29:47.196Z,0
2019-04-06T01:34:50.300Z,0
2019-04-06T01:39:46.241Z,0
2019-04-06T01:44:46.439Z,0
2019-04-06T01:49:46.244Z,0
2019-04-06T01:54:46.848Z,0
2019-04-06T01:59:46.595Z,0
2019-04-06T02:04:46.478Z,0
2019-04-06T02:09:46.228Z,0
2019-04-06T02:14:46.648Z,0
2019-04-06T02:19:46.215Z,0
2019-04-06T02:24:46.187Z,0
2019-04-06T02:29:46.644Z,0
2019-04-06T02:34:46.863Z,0
2019-04-06T02:39:46.232Z,0
2019-04-06T02:44:47.524Z,0
2019-04-06T02:49:46.037Z,0
2019-04-06T02:54:46.950Z,0
2019-04-06T02:59:46.698Z,0
2019-04-06T03:04:46.089Z,0
2019-04-06T03:09:45.871Z,0
2019-04-06T03:14:46.541Z,0
2019-04-06T03:19:46.443Z,0
2019-04-06T03:24:46.521Z,0
2019-04-06T03:29:57.959Z,0
2019-04-06T03:34:45.922Z,0
2019-04-06T03:39:47.012Z,0
2019-04-06T03:44:45.707Z,0
2019-04-06T03:49:46.865Z,0
2019-04-06T03:54:46.520Z,0
2019-04-06T03:59:47.041Z,0
2019-04-06T04:04:46.441Z,0
2019-04-06T04:09:46.113Z,0
2019-04-06T04:14:46.354Z,0
2019-04-06T04:19:46.032Z,0
2019-04-06T04:24:46.186Z,0
2019-04-06T04:29:46.254Z,0
2019-04-06T04:34:47.699Z,0
2019-04-06T04:39:45.769Z,0
2019-04-06T04:44:45.957Z,0
2019-04-06T04:49:46.086Z,0
2019-04-06T04:54:45.917Z,0
2019-04-06T04:59:45.964Z,0
2019-04-06T05:04:46.445Z,0
2019-04-06T05:09:46.187Z,0
2019-04-06T05:14:46.402Z,0
2019-04-06T05:19:46.839Z,0
2019-04-06T05:24:46.759Z,0
2019-04-06T05:29:47.018Z,0
2019-04-06T05:34:51.272Z,0
2019-04-06T05:39:47.145Z,0.8
2019-04-06T05:44:46.319Z,0.8
2019-04-06T05:49:46.853Z,0.8
2019-04-06T05:54:45.993Z,1.7
2019-04-06T05:59:46.329Z,1.7
2019-04-06T06:04:46.335Z,2.5
2019-04-06T06:09:46.575Z,3.3
2019-04-06T06:14:45.631Z,4.2
2019-04-06T06:19:46.242Z,3.3
2019-04-06T06:24:46.107Z,3.3
2019-04-06T06:29:46.606Z,4.2
2019-04-06T06:34:48.726Z,5.8
2019-04-06T06:39:46.216Z,8.3
2019-04-06T06:44:46.109Z,7.5
2019-04-06T06:49:46.036Z,7.5
2019-04-06T06:54:45.833Z,8.3
2019-04-06T06:59:45.768Z,10.8
2019-04-06T07:04:47.502Z,10
2019-04-06T07:09:46.683Z,15.8
2019-04-06T07:14:45.590Z,15.8
2019-04-06T07:19:47.267Z,13.3
2019-04-06T07:24:45.590Z,17.5
2019-04-06T07:29:46.193Z,19.2
2019-04-06T07:34:45.849Z,18.3
2019-04-06T07:39:45.935Z,21.7
2019-04-06T07:44:45.668Z,28.3
2019-04-06T07:49:46.416Z,22.5
2019-04-06T07:54:46.028Z,21.7
2019-04-06T07:59:45.757Z,24.2
2019-04-06T08:04:45.721Z,24.2
2019-04-06T08:09:46.596Z,25.8
2019-04-06T08:14:45.805Z,24.2
2019-04-06T08:19:45.553Z,29.2
2019-04-06T08:24:45.453Z,27.5
2019-04-06T08:29:45.523Z,29.2
2019-04-06T08:34:45.344Z,32.5
2019-04-06T08:39:45.592Z,34.2
2019-04-06T08:44:45.053Z,35
2019-04-06T08:49:45.354Z,46.7
2019-04-06T08:54:45.455Z,50.8
2019-04-06T08:59:45.271Z,65
2019-04-06T09:04:45.338Z,66.7
2019-04-06T09:09:45.420Z,66.7
2019-04-06T09:14:45.334Z,67.5
2019-04-06T09:19:45.415Z,71.7
2019-04-06T09:24:45.219Z,70
2019-04-06T09:29:45.321Z,80.8
2019-04-06T09:34:45.520Z,70.8
2019-04-06T09:39:45.790Z,67.5
2019-04-06T09:44:45.334Z,71.7
2019-04-06T09:49:45.236Z,67.5
2019-04-06T09:54:45.766Z,75.8
2019-04-06T09:59:48.015Z,96.7
2019-04-06T10:04:45.671Z,95.8
2019-04-06T10:09:45.371Z,112.5
2019-04-06T10:14:45.240Z,98.3
2019-04-06T10:19:45.134Z,62.5
2019-04-06T10:24:45.327Z,36.7
2019-04-06T10:29:49.268Z,45.8
2019-04-06T10:34:45.279Z,102.5
2019-04-06T10:39:45.396Z,81.7
2019-04-06T10:44:45.472Z,79.2
2019-04-06T10:49:45.139Z,105
2019-04-06T10:54:47.100Z,85
2019-04-06T10:59:45.213Z,90
2019-04-06T11:04:46.181Z,122.5
2019-04-06T11:09:46.006Z,100
2019-04-06T11:14:45.495Z,76.7
2019-04-06T11:19:45.304Z,90.8
2019-04-06T11:24:45.132Z,87.5
2019-04-06T11:29:45.538Z,76.7
2019-04-06T11:34:45.482Z,85.8
2019-04-06T11:39:45.104Z,64.2
2019-04-06T11:44:46.301Z,71.7
2019-04-06T11:49:45.409Z,74.2
2019-04-06T11:54:45.822Z,66.7
2019-04-06T11:59:45.359Z,80.8
2019-04-06T12:04:45.256Z,81.7
2019-04-06T12:09:45.843Z,83.3
2019-04-06T12:14:45.499Z,64.2
2019-04-06T12:19:45.447Z,71.7
2019-04-06T12:24:45.216Z,94.2
2019-04-06T12:29:45.859Z,68.3
2019-04-06T12:34:45.188Z,71.7
2019-04-06T12:39:52.232Z,74.2
2019-04-06T12:44:46.875Z,60.8
2019-04-06T12:49:44.884Z,57.5
2019-04-06T12:54:45.378Z,111.7
2019-04-06T12:59:44.885Z,113.3
2019-04-06T13:04:45.646Z,88.3
2019-04-06T13:09:45.344Z,163.3
2019-04-06T13:14:45.128Z,104.2
2019-04-06T13:32:06.800Z,120.8
2019-04-06T13:34:58.299Z,168.3
2019-04-06T13:39:48.535Z,261.7
2019-04-06T13:44:48.457Z,280
2019-04-06T13:49:47.845Z,273.3
2019-04-06T13:54:47.690Z,264.2
2019-04-06T14:00:34.982Z,262.5
2019-04-06T14:04:49.895Z,256.7
2019-04-06T14:09:56.711Z,231.7
2019-04-06T14:14:51.612Z,194.2
2019-04-06T14:21:27.074Z,260
2019-04-06T14:25:05.130Z,213.3
2019-04-06T14:30:45.762Z,243.3
2019-04-06T14:35:33.460Z,255
2019-04-06T14:42:49.313Z,252.5
2019-04-06T14:47:31.431Z,254.2
2019-04-06T14:49:51.037Z,295.8
2019-04-06T14:55:46.111Z,314.2
2019-04-06T15:00:24.429Z,296.7
2019-04-06T15:06:01.867Z,290.8
2019-04-06T15:10:52.372Z,182.5
2019-04-06T15:16:01.290Z,201.7
2019-04-06T15:22:06.742Z,164.2
2019-04-06T15:25:25.751Z,195.8
2019-04-06T15:31:19.709Z,154.2
2019-04-06T15:40:07.875Z,133.3
2019-04-06T15:41:40.510Z,171.7
2019-04-06T15:45:04.120Z,144.2
2019-04-06T15:50:41.773Z,121.7
2019-04-06T15:55:38.471Z,120
2019-04-06T16:02:01.445Z,95.8
2019-04-06T16:05:13.010Z,93.3
2019-04-06T16:10:51.400Z,68.3
2019-04-06T16:16:15.396Z,57.5
2019-04-06T16:22:54.749Z,50
2019-04-06T16:25:04.501Z,50
2019-04-06T16:32:19.655Z,51.7
2019-04-06T16:35:49.223Z,50
2019-04-06T16:40:33.827Z,45.8
2019-04-06T16:52:50.964Z,40
2019-04-06T16:59:12.548Z,30.8
2019-04-06T17:04:40.590Z,25
2019-04-06T17:12:46.659Z,19.2
2019-04-06T17:18:16.620Z,16.7
2019-04-06T17:20:24.147Z,15
2019-04-06T17:25:50.687Z,14.2
2019-04-06T17:33:01.714Z,11.7
2019-04-06T17:36:20.296Z,10.8
2019-04-06T17:42:03.953Z,9.2
2019-04-06T17:46:24.688Z,7.5
2019-04-06T17:56:13.660Z,5
2019-04-06T18:01:37.379Z,3.3
2019-04-06T18:04:50.830Z,2.5
2019-04-06T18:06:41.402Z,1.7
2019-04-06T18:10:50.219Z,1.7
2019-04-06T18:14:24.666Z,0.8
2019-04-06T18:15:40.845Z,0.8
2019-04-06T18:17:25.520Z,0.8
2019-04-06T18:21:44.930Z,0
2019-04-06T18:24:47.266Z,0
2019-04-06T18:30:35.442Z,0
2019-04-06T18:34:48.743Z,0
2019-04-06T18:39:49.288Z,0
2019-04-06T18:44:46.977Z,0
2019-04-06T18:49:48.123Z,0
2019-04-06T18:54:48.019Z,0
2019-04-06T18:59:48.730Z,0
2019-04-06T19:04:51.990Z,0
2019-04-06T19:10:04.134Z,0
2019-04-06T19:14:49.839Z,0
2019-04-06T19:19:58.765Z,0
2019-04-06T19:24:48.036Z,0
2019-04-06T19:29:50.328Z,0
2019-04-06T19:34:49.765Z,0
2019-04-06T19:40:04.992Z,0
2019-04-06T19:45:48.648Z,0
2019-04-06T19:49:50.128Z,0
2019-04-06T19:55:00.343Z,0
2019-04-06T19:59:51.700Z,0
2019-04-06T20:04:50.931Z,0
2019-04-06T20:09:47.478Z,0
2019-04-06T20:15:24.640Z,0
2019-04-06T20:20:02.230Z,0
2019-04-06T20:24:48.385Z,0
2019-04-06T20:30:09.431Z,0
2019-04-06T20:34:50.921Z,0
2019-04-06T20:39:51.487Z,0
2019-04-06T20:45:11.412Z,0
2019-04-06T20:49:54.048Z,0
2019-04-06T20:54:54.670Z,0
2019-04-06T20:59:52.176Z,0
2019-04-06T21:04:48.238Z,0
2019-04-06T21:09:49.396Z,0
2019-04-06T21:14:48.145Z,0
2019-04-06T21:19:57.232Z,0
2019-04-06T21:24:59.332Z,0
2019-04-06T21:30:33.435Z,0
2019-04-06T21:34:47.380Z,0
2019-04-06T21:39:48.497Z,0
2019-04-06T21:44:49.304Z,0
2019-04-06T21:49:47.983Z,0
2019-04-06T21:54:46.908Z,0
2019-04-06T21:59:47.284Z,0
2019-04-06T22:04:58.279Z,0
2019-04-06T22:09:49.389Z,0
2019-04-06T22:14:51.612Z,0
2019-04-06T22:19:51.768Z,0
2019-04-06T22:24:52.058Z,0
2019-04-06T22:29:53.242Z,0
2019-04-06T22:35:04.453Z,0
2019-04-06T22:39:47.601Z,0
2019-04-06T22:44:48.637Z,0
2019-04-06T22:49:49.850Z,0
2019-04-06T22:54:47.745Z,0
2019-04-06T22:59:49.883Z,0
2019-04-06T23:04:50.602Z,0
2019-04-06T23:09:48.400Z,0
2019-04-06T23:14:47.018Z,0
2019-04-06T23:19:47.527Z,0
2019-04-06T23:24:47.962Z,0
2019-04-06T23:29:50.823Z,0
2019-04-06T23:34:57.774Z,0
2019-04-06T23:39:48.183Z,0
2019-04-06T23:44:46.757Z,0
2019-04-06T23:49:47.537Z,0
2019-04-06T23:54:47.598Z,0
2019-04-06T23:59:50.387Z,0
