createdAt,value
2018-04-19T00:01:38.391Z,7.17
2018-04-19T00:04:05.851Z,6.27
2018-04-19T00:06:33.327Z,6.30
2018-04-19T00:09:00.779Z,6.23
2018-04-19T00:11:28.227Z,6.70
2018-04-19T00:13:55.693Z,6.60
2018-04-19T00:16:23.916Z,6.37
2018-04-19T00:18:51.360Z,6.10
2018-04-19T00:21:18.810Z,6.37
2018-04-19T00:23:46.263Z,7.17
2018-04-19T00:26:13.716Z,6.60
2018-04-19T00:28:41.163Z,6.37
2018-04-19T00:31:09.383Z,5.77
2018-04-19T00:33:36.831Z,7.10
2018-04-19T00:36:04.287Z,6.93
2018-04-19T00:38:31.748Z,6.63
2018-04-19T00:40:59.196Z,7.03
2018-04-19T00:43:26.659Z,7.00
2018-04-19T00:45:54.127Z,7.50
2018-04-19T00:48:21.607Z,6.50
2018-04-19T00:50:49.059Z,6.47
2018-04-19T00:53:16.529Z,6.77
2018-04-19T00:55:43.976Z,6.33
2018-04-19T00:58:11.439Z,7.23
2018-04-19T01:00:38.894Z,7.10
2018-04-19T01:03:06.351Z,5.67
2018-04-19T01:05:33.798Z,6.63
2018-04-19T01:08:01.265Z,6.60
2018-04-19T01:10:28.720Z,7.20
2018-04-19T01:12:56.181Z,7.17
2018-04-19T01:15:23.628Z,6.13
2018-04-19T01:17:51.087Z,7.37
2018-04-19T01:20:18.540Z,8.00
2018-04-19T01:22:45.986Z,7.60
2018-04-19T01:25:13.447Z,7.93
2018-04-19T01:27:40.895Z,7.00
2018-04-19T01:30:08.356Z,6.57
2018-04-19T01:32:35.805Z,6.93
2018-04-19T01:35:03.269Z,6.53
2018-04-19T01:37:30.725Z,6.37
2018-04-19T01:39:58.179Z,6.53
2018-04-19T01:42:25.628Z,6.67
2018-04-19T01:44:53.137Z,6.83
2018-04-19T01:47:21.353Z,7.10
2018-04-19T01:49:48.807Z,7.23
2018-04-19T01:52:16.260Z,6.60
2018-04-19T01:54:43.722Z,7.60
2018-04-19T01:57:11.191Z,7.33
2018-04-19T01:59:38.648Z,7.20
2018-04-19T02:02:06.090Z,6.50
2018-04-19T02:04:33.543Z,7.00
2018-04-19T02:07:01.004Z,6.73
2018-04-19T02:09:28.446Z,7.20
2018-04-19T02:11:55.904Z,7.87
2018-04-19T02:14:23.339Z,6.80
2018-04-19T02:16:51.561Z,6.93
2018-04-19T02:19:19.928Z,6.90
2018-04-19T02:21:47.405Z,7.40
2018-04-19T02:24:14.836Z,7.20
2018-04-19T02:26:42.291Z,7.47
2018-04-19T02:29:09.744Z,7.77
2018-04-19T02:31:37.189Z,7.33
2018-04-19T02:34:04.633Z,7.00
2018-04-19T02:36:32.848Z,7.33
2018-04-19T02:39:00.301Z,7.40
2018-04-19T02:41:27.775Z,7.10
2018-04-19T02:43:55.219Z,7.13
2018-04-19T02:46:22.676Z,7.87
2018-04-19T02:48:50.132Z,6.70
2018-04-19T02:51:17.576Z,7.90
2018-04-19T02:53:45.024Z,6.53
2018-04-19T02:56:12.479Z,6.93
2018-04-19T02:58:39.944Z,28.07
2018-04-19T03:01:07.401Z,37.43
2018-04-19T03:03:34.880Z,17.30
2018-04-19T03:06:02.338Z,11.80
2018-04-19T03:08:29.789Z,8.00
2018-04-19T03:10:57.253Z,13.30
2018-04-19T03:13:24.711Z,11.57
2018-04-19T03:15:52.939Z,10.43
2018-04-19T03:18:20.391Z,7.90
2018-04-19T03:20:47.851Z,8.13
2018-04-19T03:23:15.311Z,8.50
2018-04-19T03:25:42.767Z,9.20
2018-04-19T03:28:10.227Z,7.90
2018-04-19T03:30:37.675Z,6.60
2018-04-19T03:33:05.133Z,7.13
2018-04-19T03:35:33.420Z,7.10
2018-04-19T03:38:00.839Z,6.73
2018-04-19T03:40:28.292Z,7.83
2018-04-19T03:42:55.746Z,7.00
2018-04-19T03:45:23.204Z,8.60
2018-04-19T03:47:50.667Z,7.50
2018-04-19T03:50:18.124Z,7.80
2018-04-19T03:52:45.579Z,8.07
2018-04-19T03:55:13.053Z,7.23
2018-04-19T03:57:41.267Z,8.27
2018-04-19T04:00:08.727Z,7.17
2018-04-19T04:02:36.176Z,7.17
2018-04-19T04:05:03.635Z,7.70
2018-04-19T04:07:31.091Z,7.67
2018-04-19T04:09:58.535Z,8.20
2018-04-19T04:12:25.979Z,7.07
2018-04-19T04:14:54.203Z,8.30
2018-04-19T04:20:36.666Z,7.03
2018-04-19T04:23:26.581Z,7.47
2018-04-19T04:25:54.037Z,6.93
2018-04-19T04:28:21.500Z,6.90
2018-04-19T04:30:48.953Z,7.30
2018-04-19T04:33:16.403Z,7.80
2018-04-19T04:35:43.860Z,7.55
2018-04-19T04:38:11.312Z,7.57
2018-04-19T04:40:38.760Z,7.97
2018-04-19T04:43:06.211Z,7.87
2018-04-19T04:45:34.432Z,8.40
2018-04-19T04:48:01.892Z,7.60
2018-04-19T04:50:29.343Z,7.00
2018-04-19T04:52:56.792Z,7.50
2018-04-19T04:55:24.251Z,7.80
2018-04-19T04:57:51.699Z,8.30
2018-04-19T05:00:19.148Z,8.17
2018-04-19T05:02:46.645Z,8.07
2018-04-19T05:05:14.107Z,8.20
2018-04-19T05:07:41.569Z,8.00
2018-04-19T05:10:09.023Z,8.60
2018-04-19T05:12:36.474Z,7.77
2018-04-19T05:15:03.928Z,7.70
2018-04-19T05:17:31.375Z,8.93
2018-04-19T05:19:58.896Z,8.80
2018-04-19T05:22:26.349Z,8.90
2018-04-19T05:24:53.800Z,9.40
2018-04-19T05:27:22.007Z,7.50
2018-04-19T05:29:49.461Z,6.60
2018-04-19T05:32:16.931Z,7.80
2018-04-19T05:34:44.407Z,7.23
2018-04-19T05:37:11.917Z,7.23
2018-04-19T05:39:39.310Z,7.23
2018-04-19T05:42:06.764Z,8.17
2018-04-19T05:44:34.235Z,8.40
2018-04-19T05:47:01.691Z,9.07
2018-04-19T05:49:29.143Z,7.47
2018-04-19T05:51:56.587Z,7.63
2018-04-19T05:54:24.049Z,8.00
2018-04-19T05:56:51.497Z,8.50
2018-04-19T05:59:18.970Z,8.17
2018-04-19T06:01:46.440Z,7.80
2018-04-19T06:04:13.893Z,8.20
2018-04-19T06:06:41.353Z,7.53
2018-04-19T06:09:08.798Z,7.87
2018-04-19T06:11:36.253Z,6.50
2018-04-19T06:14:03.711Z,5.37
2018-04-19T06:16:31.163Z,5.73
2018-04-19T06:18:58.612Z,5.27
2018-04-19T06:21:26.072Z,4.17
2018-04-19T06:23:53.528Z,4.20
2018-04-19T06:26:20.989Z,4.60
2018-04-19T06:28:48.445Z,5.10
2018-04-19T06:31:15.911Z,3.93
2018-04-19T06:33:43.372Z,4.00
2018-04-19T06:36:10.863Z,3.70
2018-04-19T06:38:38.278Z,3.37
2018-04-19T06:41:05.723Z,3.80
2018-04-19T06:43:33.171Z,3.90
2018-04-19T06:46:00.617Z,4.23
2018-04-19T06:48:28.073Z,4.27
2018-04-19T06:50:55.529Z,3.60
2018-04-19T06:53:22.991Z,4.40
2018-04-19T06:55:50.460Z,4.77
2018-04-19T06:58:17.895Z,3.27
2018-04-19T07:00:45.342Z,3.73
2018-04-19T07:03:12.780Z,3.30
2018-04-19T07:05:40.988Z,3.50
2018-04-19T07:08:08.449Z,3.57
2018-04-19T07:10:35.896Z,3.50
2018-04-19T07:13:03.335Z,3.60
2018-04-19T07:15:30.787Z,3.70
2018-04-19T07:17:58.228Z,3.07
2018-04-19T07:20:26.454Z,3.30
2018-04-19T07:22:53.908Z,3.40
2018-04-19T07:25:21.364Z,3.30
2018-04-19T07:27:48.812Z,3.20
2018-04-19T07:30:16.265Z,3.33
2018-04-19T07:32:43.726Z,3.47
2018-04-19T07:35:11.224Z,3.40
2018-04-19T07:37:38.659Z,3.20
2018-04-19T07:40:06.122Z,3.00
2018-04-19T07:42:33.572Z,2.60
2018-04-19T07:45:01.044Z,3.30
2018-04-19T07:47:28.499Z,2.67
2018-04-19T07:49:55.947Z,3.17
2018-04-19T07:52:23.386Z,2.77
2018-04-19T07:54:50.849Z,3.23
2018-04-19T07:57:18.291Z,2.80
2018-04-19T07:59:45.730Z,3.60
2018-04-19T08:02:13.181Z,2.60
2018-04-19T08:04:41.397Z,2.60
2018-04-19T08:07:08.848Z,2.60
2018-04-19T08:09:36.292Z,2.60
2018-04-19T08:12:03.745Z,2.20
2018-04-19T08:14:31.190Z,2.87
2018-04-19T08:16:58.639Z,2.23
2018-04-19T08:19:26.091Z,2.73
2018-04-19T08:21:54.307Z,2.70
2018-04-19T08:24:21.765Z,2.23
2018-04-19T08:26:49.221Z,2.20
2018-04-19T08:29:16.673Z,2.43
2018-04-19T08:31:44.119Z,2.70
2018-04-19T08:34:11.568Z,3.07
2018-04-19T08:36:39.031Z,2.73
2018-04-19T08:39:06.487Z,2.70
2018-04-19T08:41:33.949Z,2.90
2018-04-19T08:44:01.396Z,2.33
2018-04-19T08:46:28.844Z,3.03
2018-04-19T08:48:56.295Z,2.90
2018-04-19T08:51:24.512Z,2.83
2018-04-19T08:53:51.965Z,2.03
2018-04-19T08:56:20.225Z,2.17
2018-04-19T08:58:47.623Z,2.80
2018-04-19T09:01:15.064Z,2.23
2018-04-19T09:03:42.512Z,2.23
2018-04-19T09:06:09.954Z,2.03
2018-04-19T09:08:37.398Z,1.73
2018-04-19T09:11:04.848Z,2.47
2018-04-19T09:13:32.331Z,1.67
2018-04-19T09:15:59.743Z,2.07
2018-04-19T09:18:27.950Z,2.40
2018-04-19T09:20:55.408Z,2.20
2018-04-19T09:23:22.863Z,2.13
2018-04-19T09:25:50.318Z,2.17
2018-04-19T09:28:17.785Z,1.70
2018-04-19T09:30:45.229Z,1.90
2018-04-19T09:33:12.685Z,2.10
2018-04-19T09:35:40.121Z,2.20
2018-04-19T09:38:07.567Z,1.83
2018-04-19T09:40:35.790Z,1.57
2018-04-19T09:43:03.233Z,2.00
2018-04-19T09:45:30.681Z,2.13
2018-04-19T09:47:58.123Z,1.97
2018-04-19T09:50:25.572Z,2.47
2018-04-19T09:52:53.785Z,2.10
2018-04-19T09:55:21.237Z,3.00
2018-04-19T09:58:00.647Z,2.67
2018-04-19T10:00:28.103Z,2.50
2018-04-19T10:02:58.349Z,1.80
2018-04-19T10:05:25.788Z,2.13
2018-04-19T10:07:53.239Z,2.50
2018-04-19T10:10:20.687Z,1.80
2018-04-19T10:12:48.904Z,2.43
2018-04-19T10:15:16.362Z,2.00
2018-04-19T10:17:43.811Z,2.53
2018-04-19T10:20:11.268Z,2.30
2018-04-19T10:22:42.278Z,2.40
2018-04-19T10:25:10.489Z,2.67
2018-04-19T10:27:37.935Z,2.00
2018-04-19T10:30:05.381Z,2.20
2018-04-19T10:32:32.841Z,2.27
2018-04-19T10:35:00.292Z,2.17
2018-04-19T10:37:27.742Z,2.10
2018-04-19T10:39:55.194Z,2.43
2018-04-19T10:42:22.655Z,1.70
2018-04-19T10:44:50.104Z,1.80
2018-04-19T10:47:18.325Z,2.50
2018-04-19T10:49:45.766Z,1.70
2018-04-19T10:52:13.214Z,1.90
2018-04-19T10:54:40.655Z,1.97
2018-04-19T10:57:08.111Z,2.17
2018-04-19T10:59:35.555Z,2.60
2018-04-19T11:02:03.781Z,2.60
2018-04-19T11:04:31.225Z,2.07
2018-04-19T11:06:58.677Z,2.80
2018-04-19T11:09:26.125Z,2.27
2018-04-19T11:11:53.561Z,1.77
2018-04-19T11:14:21.003Z,2.00
2018-04-19T11:16:49.226Z,2.17
2018-04-19T11:19:16.674Z,2.17
2018-04-19T11:21:44.117Z,2.50
2018-04-19T11:24:11.564Z,2.73
2018-04-19T11:26:39.002Z,2.40
2018-04-19T11:29:07.231Z,1.87
2018-04-19T11:31:34.677Z,2.20
2018-04-19T11:34:02.116Z,2.00
2018-04-19T11:36:29.576Z,3.17
2018-04-19T11:38:57.020Z,2.10
2018-04-19T11:41:24.477Z,2.13
2018-04-19T11:43:51.926Z,1.90
2018-04-19T11:46:20.136Z,2.10
2018-04-19T11:48:47.771Z,2.07
2018-04-19T11:51:15.212Z,2.20
2018-04-19T11:53:43.431Z,2.30
2018-04-19T11:56:10.885Z,2.27
2018-04-19T11:58:38.332Z,2.60
2018-04-19T12:01:05.803Z,2.53
2018-04-19T12:03:33.240Z,2.73
2018-04-19T12:06:00.693Z,2.60
2018-04-19T12:08:28.153Z,2.90
2018-04-19T12:10:55.594Z,1.90
2018-04-19T12:13:23.047Z,2.00
2018-04-19T12:15:51.260Z,2.13
2018-04-19T12:18:18.725Z,2.37
2018-04-19T12:20:46.163Z,2.73
2018-04-19T12:23:13.620Z,2.00
2018-04-19T12:25:41.068Z,2.40
2018-04-19T12:28:08.517Z,2.30
2018-04-19T12:30:35.973Z,2.30
2018-04-19T12:33:03.443Z,1.93
2018-04-19T12:35:30.894Z,2.50
2018-04-19T12:37:58.352Z,2.60
2018-04-19T12:40:25.795Z,2.40
2018-04-19T12:42:53.783Z,2.33
2018-04-19T12:45:21.237Z,3.03
2018-04-19T12:47:48.675Z,2.43
2018-04-19T12:50:16.133Z,2.60
2018-04-19T12:52:46.968Z,2.70
2018-04-19T12:55:14.417Z,2.33
2018-04-19T12:57:42.624Z,2.80
2018-04-19T13:00:10.075Z,2.47
2018-04-19T13:02:37.519Z,1.80
2018-04-19T13:05:04.990Z,2.27
2018-04-19T13:07:32.428Z,2.03
2018-04-19T13:09:59.875Z,2.50
2018-04-19T13:12:28.087Z,2.53
2018-04-19T13:14:55.560Z,2.20
2018-04-19T13:17:23.012Z,2.30
2018-04-19T13:19:50.451Z,2.03
2018-04-19T13:22:17.931Z,2.10
2018-04-19T13:24:45.388Z,2.60
2018-04-19T13:27:12.823Z,2.23
2018-04-19T13:29:40.275Z,2.40
2018-04-19T13:32:07.724Z,2.13
2018-04-19T13:34:35.189Z,2.43
2018-04-19T13:37:02.637Z,2.90
2018-04-19T13:39:30.110Z,2.20
2018-04-19T13:41:57.562Z,2.50
2018-04-19T13:44:25.016Z,2.30
2018-04-19T13:46:52.459Z,2.43
2018-04-19T13:49:19.909Z,2.40
2018-04-19T13:51:47.353Z,2.90
2018-04-19T13:54:15.568Z,2.40
2018-04-19T13:56:43.012Z,2.37
2018-04-19T13:59:10.458Z,1.83
2018-04-19T14:01:37.907Z,2.70
2018-04-19T14:04:05.365Z,2.50
2018-04-19T14:06:32.811Z,2.50
2018-04-19T14:09:01.033Z,2.73
2018-04-19T14:11:28.476Z,2.50
2018-04-19T14:13:55.923Z,2.20
2018-04-19T14:16:23.379Z,2.30
2018-04-19T14:18:50.836Z,2.33
2018-04-19T14:21:18.295Z,2.43
2018-04-19T14:23:45.751Z,2.67
2018-04-19T14:26:13.190Z,2.90
2018-04-19T14:28:40.630Z,2.50
2018-04-19T14:31:08.866Z,2.80
2018-04-19T14:33:36.306Z,2.37
2018-04-19T14:36:03.754Z,2.40
2018-04-19T14:38:31.195Z,2.40
2018-04-19T14:40:58.660Z,2.43
2018-04-19T14:43:26.107Z,3.00
2018-04-19T14:45:53.561Z,2.80
2018-04-19T14:48:21.005Z,2.60
2018-04-19T14:50:49.227Z,2.90
2018-04-19T14:53:16.679Z,2.80
2018-04-19T14:55:44.136Z,2.63
2018-04-19T14:58:11.583Z,2.70
2018-04-19T15:00:39.061Z,2.53
2018-04-19T15:03:06.516Z,2.70
2018-04-19T15:05:33.964Z,2.90
2018-04-19T15:08:01.408Z,3.10
2018-04-19T15:10:28.864Z,3.13
2018-04-19T15:12:56.313Z,3.53
2018-04-19T15:15:23.771Z,2.80
2018-04-19T15:17:51.216Z,2.43
2018-04-19T15:20:18.675Z,2.77
2018-04-19T15:22:46.127Z,2.77
2018-04-19T15:25:13.592Z,3.00
2018-04-19T15:27:41.031Z,2.50
2018-04-19T15:30:09.257Z,2.90
2018-04-19T15:32:36.711Z,2.27
2018-04-19T15:35:04.165Z,2.40
2018-04-19T15:37:31.612Z,1.90
2018-04-19T15:39:59.065Z,3.10
2018-04-19T15:42:26.502Z,2.37
2018-04-19T15:44:53.956Z,3.03
2018-04-19T15:47:21.404Z,3.00
2018-04-19T15:49:49.619Z,2.63
2018-04-19T15:52:17.254Z,2.73
2018-04-19T15:54:47.739Z,2.40
2018-04-19T15:57:17.089Z,2.50
2018-04-19T15:59:44.531Z,2.43
2018-04-19T16:02:12.013Z,2.53
2018-04-19T16:04:39.452Z,2.17
2018-04-19T16:07:06.899Z,2.10
2018-04-19T16:09:34.348Z,2.17
2018-04-19T16:12:03.177Z,2.00
2018-04-19T16:14:30.555Z,2.13
2018-04-19T16:16:58.012Z,2.43
2018-04-19T16:19:25.513Z,2.57
2018-04-19T16:21:52.918Z,2.70
2018-04-19T16:24:20.363Z,2.57
2018-04-19T16:26:47.825Z,3.00
2018-04-19T16:29:15.276Z,2.93
2018-04-19T16:31:42.722Z,2.97
2018-04-19T16:34:10.168Z,3.00
2018-04-19T16:36:37.636Z,2.70
2018-04-19T16:39:05.092Z,3.37
2018-04-19T16:41:32.550Z,2.63
2018-04-19T16:44:00.001Z,3.73
2018-04-19T16:46:27.455Z,3.03
2018-04-19T16:48:54.908Z,3.37
2018-04-19T16:51:22.368Z,3.83
2018-04-19T16:53:49.811Z,3.13
2018-04-19T16:56:17.269Z,3.83
2018-04-19T16:58:44.727Z,3.47
2018-04-19T17:01:12.187Z,3.40
2018-04-19T17:03:39.640Z,3.50
2018-04-19T17:06:07.140Z,3.50
2018-04-19T17:08:35.299Z,3.90
2018-04-19T17:11:02.754Z,3.83
2018-04-19T17:13:30.208Z,3.33
2018-04-19T17:15:57.678Z,4.23
2018-04-19T17:18:25.131Z,4.50
2018-04-19T17:20:52.600Z,3.53
2018-04-19T17:23:20.043Z,3.53
2018-04-19T17:25:47.512Z,3.90
2018-04-19T17:28:14.958Z,4.07
2018-04-19T17:30:42.409Z,4.20
2018-04-19T17:33:09.859Z,4.03
2018-04-19T17:35:37.303Z,3.90
2018-04-19T17:38:04.800Z,4.13
2018-04-19T17:40:33.036Z,3.00
2018-04-19T17:43:00.500Z,4.57
2018-04-19T17:45:27.949Z,4.13
2018-04-19T17:47:55.404Z,3.30
2018-04-19T17:50:22.905Z,3.83
2018-04-19T17:52:51.124Z,3.87
2018-04-19T17:55:18.572Z,4.37
2018-04-19T17:57:46.015Z,3.57
2018-04-19T18:00:14.223Z,3.90
2018-04-19T18:02:41.674Z,3.40
2018-04-19T18:05:09.131Z,3.60
2018-04-19T18:07:36.590Z,3.40
2018-04-19T18:10:04.046Z,3.90
2018-04-19T18:12:31.530Z,3.27
2018-04-19T18:14:58.979Z,3.00
2018-04-19T18:17:26.423Z,3.20
2018-04-19T18:19:53.870Z,3.30
2018-04-19T18:22:21.338Z,3.40
2018-04-19T18:24:48.789Z,4.07
2018-04-19T18:27:16.298Z,3.60
2018-04-19T18:29:44.537Z,3.30
2018-04-19T18:32:11.980Z,3.20
2018-04-19T18:34:39.441Z,3.63
2018-04-19T18:37:06.898Z,4.17
2018-04-19T18:39:34.346Z,3.67
2018-04-19T18:42:01.820Z,3.13
2018-04-19T18:44:29.280Z,3.60
2018-04-19T18:46:56.740Z,3.43
2018-04-19T18:49:24.191Z,3.37
2018-04-19T18:51:51.648Z,3.60
2018-04-19T18:54:19.100Z,3.50
2018-04-19T18:56:46.553Z,3.40
2018-04-19T18:59:14.003Z,3.33
2018-04-19T19:01:41.492Z,3.70
2018-04-19T19:04:08.936Z,4.43
2018-04-19T19:06:36.390Z,3.60
2018-04-19T19:09:03.927Z,3.53
2018-04-19T19:11:31.314Z,2.77
2018-04-19T19:13:58.754Z,3.20
2018-04-19T19:16:26.216Z,3.60
2018-04-19T19:19:05.592Z,3.57
2018-04-19T19:21:33.043Z,3.50
2018-04-19T19:24:00.499Z,3.50
2018-04-19T19:26:27.945Z,2.80
2018-04-19T19:28:55.393Z,3.30
2018-04-19T19:31:22.836Z,3.00
2018-04-19T19:33:50.295Z,3.13
2018-04-19T19:36:17.743Z,3.30
2018-04-19T19:38:45.188Z,2.90
2018-04-19T19:41:12.649Z,3.17
2018-04-19T19:43:40.101Z,3.20
2018-04-19T19:46:07.557Z,3.43
2018-04-19T19:48:35.024Z,3.53
2018-04-19T19:51:02.464Z,3.70
2018-04-19T19:53:29.913Z,3.43
2018-04-19T19:55:57.376Z,3.87
2018-04-19T19:58:24.808Z,3.90
2018-04-19T20:00:53.040Z,3.70
2018-04-19T20:03:20.485Z,3.43
2018-04-19T20:05:47.943Z,3.10
2018-04-19T20:08:15.384Z,3.77
2018-04-19T20:10:42.828Z,3.23
2018-04-19T20:13:10.288Z,2.97
2018-04-19T20:15:37.719Z,3.50
2018-04-19T20:18:05.929Z,3.50
2018-04-19T20:20:33.383Z,3.73
2018-04-19T20:23:00.843Z,3.27
2018-04-19T20:25:28.296Z,4.77
2018-04-19T20:27:55.765Z,4.60
2018-04-19T20:30:23.214Z,3.57
2018-04-19T20:32:50.659Z,2.87
2018-04-19T20:35:18.328Z,4.00
2018-04-19T20:37:45.771Z,3.80
2018-04-19T20:40:13.234Z,3.10
2018-04-19T20:42:40.682Z,3.73
2018-04-19T20:45:08.124Z,4.67
2018-04-19T20:47:36.349Z,4.17
2018-04-19T20:50:03.791Z,5.23
2018-04-19T20:52:31.277Z,6.83
2018-04-19T20:54:58.710Z,7.13
2018-04-19T20:57:26.157Z,4.67
2018-04-19T20:59:53.615Z,4.40
2018-04-19T21:02:21.075Z,4.30
2018-04-19T21:04:48.539Z,4.37
2018-04-19T21:07:15.984Z,4.00
2018-04-19T21:09:43.431Z,4.00
2018-04-19T21:12:10.875Z,4.27
2018-04-19T21:14:38.335Z,4.27
2018-04-19T21:17:05.785Z,4.03
2018-04-19T21:19:33.244Z,4.37
2018-04-19T21:22:00.692Z,4.07
2018-04-19T21:24:28.917Z,4.37
2018-04-19T21:26:57.126Z,4.83
2018-04-19T21:29:25.283Z,4.20
2018-04-19T21:31:53.513Z,4.13
2018-04-19T21:34:20.963Z,4.03
2018-04-19T21:36:48.465Z,3.90
2018-04-19T21:39:15.911Z,3.53
2018-04-19T21:41:43.355Z,4.57
2018-04-19T21:44:10.823Z,4.37
2018-04-19T21:46:38.292Z,4.00
2018-04-19T21:49:06.069Z,4.03
2018-04-19T21:51:34.302Z,3.80
2018-04-19T21:54:01.768Z,4.50
2018-04-19T21:56:29.233Z,4.10
2018-04-19T21:58:56.694Z,4.87
2018-04-19T22:01:24.911Z,4.67
2018-04-19T22:03:53.130Z,4.47
2018-04-19T22:06:20.577Z,4.83
2018-04-19T22:08:48.071Z,4.67
2018-04-19T22:11:19.224Z,4.47
2018-04-19T22:13:46.682Z,4.43
2018-04-19T22:16:14.115Z,3.93
2018-04-19T22:18:41.568Z,3.93
2018-04-19T22:21:09.044Z,4.47
2018-04-19T22:23:36.492Z,5.27
2018-04-19T22:26:08.090Z,5.27
2018-04-19T22:28:35.560Z,4.53
2018-04-19T22:31:03.007Z,5.00
2018-04-19T22:33:30.471Z,4.50
2018-04-19T22:35:57.945Z,3.90
2018-04-19T22:38:25.404Z,4.90
2018-04-19T22:40:52.853Z,5.40
2018-04-19T22:43:20.315Z,4.57
2018-04-19T22:45:47.768Z,5.17
2018-04-19T22:48:15.217Z,4.73
2018-04-19T22:50:43.075Z,4.77
2018-04-19T22:53:10.533Z,5.40
2018-04-19T22:55:37.984Z,4.70
2018-04-19T22:58:05.431Z,5.00
2018-04-19T23:00:33.648Z,5.20
2018-04-19T23:03:01.107Z,4.83
2018-04-19T23:05:28.564Z,5.10
2018-04-19T23:07:56.016Z,4.30
2018-04-19T23:10:23.459Z,4.80
2018-04-19T23:12:50.911Z,4.70
2018-04-19T23:15:18.360Z,4.40
2018-04-19T23:17:45.814Z,5.27
2018-04-19T23:20:13.268Z,4.80
2018-04-19T23:22:40.747Z,4.50
2018-04-19T23:25:08.277Z,4.50
2018-04-19T23:27:35.693Z,5.00
2018-04-19T23:30:03.154Z,5.00
2018-04-19T23:32:30.602Z,4.23
2018-04-19T23:34:58.067Z,4.60
2018-04-19T23:37:25.511Z,5.90
2018-04-19T23:39:52.976Z,4.67
2018-04-19T23:42:20.415Z,4.87
2018-04-19T23:44:47.871Z,4.77
2018-04-19T23:47:15.333Z,4.37
2018-04-19T23:49:43.640Z,3.90
2018-04-19T23:52:11.088Z,4.73
2018-04-19T23:54:38.547Z,4.30
2018-04-19T23:57:06.008Z,4.30
2018-04-19T23:59:33.471Z,4.30
