createdAt,value
2022-12-18T00:01:39.332Z,-3.7
2022-12-18T00:03:42.651Z,-3.8
2022-12-18T00:05:44.998Z,-3.8
2022-12-18T00:07:47.861Z,-3.8
2022-12-18T00:09:54.082Z,-3.9
2022-12-18T00:11:56.957Z,-3.9
2022-12-18T00:13:59.834Z,-3.9
2022-12-18T00:16:02.752Z,-3.9
2022-12-18T00:18:05.585Z,-4.1
2022-12-18T00:22:11.311Z,-4
2022-12-18T00:24:17.516Z,-4.1
2022-12-18T00:26:20.363Z,-4.1
2022-12-18T00:28:23.233Z,-4.1
2022-12-18T00:31:29.246Z,-4
2022-12-18T00:33:32.064Z,-4
2022-12-18T00:35:34.928Z,-4
2022-12-18T00:37:41.142Z,-4.1
2022-12-18T00:41:46.839Z,-4.1
2022-12-18T00:43:49.705Z,-4.3
2022-12-18T00:45:52.634Z,-4.4
2022-12-18T00:47:55.453Z,-4.3
2022-12-18T00:52:04.517Z,-4.6
2022-12-18T00:54:07.413Z,-4.6
2022-12-18T00:56:10.271Z,-4.7
2022-12-18T00:58:13.125Z,-4.6
2022-12-18T01:00:16.023Z,-4.6
2022-12-18T01:02:19.037Z,-4.7
2022-12-18T01:04:21.690Z,-4.7
2022-12-18T01:06:27.881Z,-4.8
2022-12-18T01:08:30.743Z,-4.7
2022-12-18T01:10:33.623Z,-4.8
2022-12-18T01:12:36.475Z,-4.7
2022-12-18T01:14:39.353Z,-4.8
2022-12-18T01:16:42.203Z,-4.8
2022-12-18T01:18:45.017Z,-4.8
2022-12-18T01:20:51.238Z,-4.8
2022-12-18T01:22:54.097Z,-4.8
2022-12-18T01:24:56.919Z,-4.8
2022-12-18T01:27:21.498Z,-4.9
2022-12-18T01:33:33.422Z,-5
2022-12-18T01:35:36.244Z,-4.9
2022-12-18T01:37:39.080Z,-4.8
2022-12-18T01:39:41.946Z,-4.8
2022-12-18T01:41:44.795Z,-4.9
2022-12-18T01:43:47.595Z,-4.9
2022-12-18T01:45:50.487Z,-4.8
2022-12-18T01:47:56.610Z,-4.8
2022-12-18T01:49:59.467Z,-4.9
2022-12-18T01:52:02.295Z,-4.9
2022-12-18T01:54:05.109Z,-4.9
2022-12-18T01:56:07.937Z,-4.9
2022-12-18T01:58:10.763Z,-4.9
2022-12-18T02:00:13.595Z,-5
2022-12-18T02:02:19.890Z,-5
2022-12-18T02:04:22.590Z,-5
2022-12-18T02:06:25.417Z,-5
2022-12-18T02:10:31.085Z,-5
2022-12-18T02:12:33.904Z,-5
2022-12-18T02:21:51.590Z,-5
2022-12-18T02:23:54.401Z,-5.1
2022-12-18T02:25:57.218Z,-5
2022-12-18T02:28:00.052Z,-5
2022-12-18T02:30:06.188Z,-5.1
2022-12-18T02:32:08.988Z,-5
2022-12-18T02:34:11.801Z,-5.1
2022-12-18T02:36:14.618Z,-5.1
2022-12-18T02:38:17.437Z,-5.1
2022-12-18T02:40:20.241Z,-5.1
2022-12-18T02:42:23.030Z,-5.1
2022-12-18T02:44:29.183Z,-5.2
2022-12-18T02:46:32.024Z,-5.2
2022-12-18T02:48:34.817Z,-5.1
2022-12-18T02:52:40.408Z,-5.2
2022-12-18T02:58:52.186Z,-5.2
2022-12-18T03:05:00.591Z,-5.2
2022-12-18T03:07:03.393Z,-5.2
2022-12-18T03:09:06.181Z,-5.2
2022-12-18T03:11:08.984Z,-5.1
2022-12-18T03:13:15.154Z,-5.3
2022-12-18T03:15:18.213Z,-5.2
2022-12-18T03:17:20.739Z,-5.2
2022-12-18T03:18:23.800Z,-5.3
2022-12-18T03:20:26.604Z,-5.3
2022-12-18T03:22:29.406Z,-5.3
2022-12-18T03:24:32.198Z,-5.4
2022-12-18T03:26:38.341Z,-5.3
2022-12-18T03:30:43.993Z,-5.4
2022-12-18T03:34:49.526Z,-5.4
2022-12-18T03:36:52.338Z,-5.4
2022-12-18T03:41:01.260Z,-5.5
2022-12-18T03:43:04.046Z,-5.5
2022-12-18T03:47:09.636Z,-5.6
2022-12-18T03:49:12.416Z,-5.6
2022-12-18T03:55:24.128Z,-5.7
2022-12-18T03:59:29.704Z,-5.6
2022-12-18T04:01:32.717Z,-5.7
2022-12-18T04:03:36.497Z,-5.6
2022-12-18T04:05:38.074Z,-5.7
2022-12-18T04:07:40.846Z,-5.7
2022-12-18T04:09:46.978Z,-5.6
2022-12-18T04:11:49.752Z,-5.7
2022-12-18T04:13:52.552Z,-5.7
2022-12-18T04:14:55.596Z,-5.7
2022-12-18T04:16:58.375Z,-5.6
2022-12-18T04:19:01.173Z,-5.6
2022-12-18T04:21:03.948Z,-5.7
2022-12-18T04:23:10.096Z,-5.7
2022-12-18T04:25:12.868Z,-5.8
2022-12-18T04:27:15.658Z,-5.7
2022-12-18T04:29:18.450Z,-5.7
2022-12-18T04:31:21.468Z,-5.7
2022-12-18T04:33:24.021Z,-5.7
2022-12-18T04:35:26.789Z,-5.8
2022-12-18T04:37:32.909Z,-5.9
2022-12-18T04:39:35.667Z,-5.8
2022-12-18T04:41:38.453Z,-5.9
2022-12-18T04:43:41.630Z,-5.9
2022-12-18T04:45:43.986Z,-5.8
2022-12-18T04:47:46.735Z,-5.8
2022-12-18T04:49:49.533Z,-5.8
2022-12-18T04:51:57.220Z,-5.8
2022-12-18T04:53:59.978Z,-5.8
2022-12-18T04:56:02.755Z,-5.9
2022-12-18T04:58:05.533Z,-5.8
2022-12-18T05:00:08.290Z,-5.8
2022-12-18T05:02:11.170Z,-5.8
2022-12-18T05:04:13.834Z,-5.8
2022-12-18T05:06:19.941Z,-5.9
2022-12-18T05:08:22.730Z,-5.9
2022-12-18T05:12:49.890Z,-5.8
2022-12-18T05:14:52.652Z,-5.8
2022-12-18T05:17:00.566Z,-5.8
2022-12-18T05:19:01.567Z,-5.8
2022-12-18T05:21:04.317Z,-5.8
2022-12-18T05:25:09.833Z,-5.9
2022-12-18T05:27:12.635Z,-5.9
2022-12-18T05:29:15.376Z,-5.8
2022-12-18T05:33:24.276Z,-5.8
2022-12-18T05:37:29.818Z,-5.8
2022-12-18T05:39:32.586Z,-5.8
2022-12-18T05:41:35.325Z,-5.9
2022-12-18T05:43:38.452Z,-5.8
2022-12-18T05:45:41.046Z,-5.9
2022-12-18T05:47:46.974Z,-5.9
2022-12-18T05:49:49.763Z,-5.8
2022-12-18T05:51:52.537Z,-5.9
2022-12-18T05:53:55.300Z,-5.8
2022-12-18T05:58:00.841Z,-5.8
2022-12-18T06:00:03.594Z,-5.9
2022-12-18T06:02:09.750Z,-5.9
2022-12-18T06:04:12.555Z,-5.8
2022-12-18T06:06:15.432Z,-5.9
2022-12-18T06:07:18.250Z,-5.9
2022-12-18T06:09:21.037Z,-5.8
2022-12-18T06:11:23.799Z,-5.8
2022-12-18T06:13:26.580Z,-5.8
2022-12-18T06:15:32.686Z,-5.9
2022-12-18T06:17:35.442Z,-5.8
2022-12-18T06:21:40.999Z,-5.8
2022-12-18T06:23:43.854Z,-5.8
2022-12-18T06:25:46.519Z,-5.8
2022-12-18T06:27:49.298Z,-5.8
2022-12-18T06:29:55.406Z,-5.8
2022-12-18T06:31:58.433Z,-5.8
2022-12-18T06:34:00.966Z,-5.8
2022-12-18T06:36:03.732Z,-5.8
2022-12-18T06:38:06.487Z,-5.8
2022-12-18T06:40:09.235Z,-5.9
2022-12-18T06:42:12.006Z,-5.8
2022-12-18T06:44:18.121Z,-5.8
2022-12-18T06:46:20.924Z,-5.9
2022-12-18T06:48:23.596Z,-5.9
2022-12-18T06:50:26.366Z,-5.9
2022-12-18T06:52:29.415Z,-5.9
2022-12-18T06:54:31.882Z,-6
2022-12-18T06:56:34.676Z,-6
2022-12-18T06:58:40.791Z,-6
2022-12-18T07:00:43.606Z,-6
2022-12-18T07:02:46.690Z,-6
2022-12-18T07:05:52.130Z,-5.9
2022-12-18T07:12:03.795Z,-5.9
2022-12-18T07:18:12.126Z,-5.8
2022-12-18T07:24:20.390Z,-5.8
2022-12-18T07:30:32.053Z,-5.8
2022-12-18T07:32:34.798Z,-5.8
2022-12-18T07:34:37.564Z,-5.9
2022-12-18T07:36:40.356Z,-5.8
2022-12-18T07:38:43.096Z,-5.8
2022-12-18T07:40:49.208Z,-5.7
2022-12-18T07:42:51.954Z,-5.7
2022-12-18T07:44:54.718Z,-5.7
2022-12-18T07:46:57.491Z,-5.7
2022-12-18T07:49:00.263Z,-5.7
2022-12-18T07:51:03.072Z,-5.7
2022-12-18T07:53:05.818Z,-5.6
2022-12-18T07:55:11.937Z,-5.6
2022-12-18T07:57:34.054Z,-5.6
2022-12-18T07:59:17.513Z,-5.6
2022-12-18T08:00:20.607Z,-5.5
2022-12-18T08:02:23.484Z,-5.5
2022-12-18T08:04:26.133Z,-5.6
2022-12-18T08:06:28.916Z,-5.5
2022-12-18T08:08:35.030Z,-5.4
2022-12-18T08:10:37.796Z,-5.5
2022-12-18T08:12:40.549Z,-5.5
2022-12-18T08:14:43.337Z,-5.4
2022-12-18T08:16:46.161Z,-5.5
2022-12-18T08:18:49.569Z,-5.4
2022-12-18T08:20:51.617Z,-5.4
2022-12-18T08:22:57.730Z,-5.1
2022-12-18T08:25:00.510Z,-5
2022-12-18T08:27:29.711Z,-5
2022-12-18T08:29:06.030Z,-5
2022-12-18T08:31:08.894Z,-5
2022-12-18T08:33:11.576Z,-4.9
2022-12-18T08:35:17.546Z,-4.7
2022-12-18T08:37:20.466Z,-4.3
2022-12-18T08:39:23.230Z,-4
2022-12-18T08:41:25.987Z,-3.5
2022-12-18T08:43:28.759Z,-3.2
2022-12-18T08:45:31.567Z,-3.5
2022-12-18T08:49:37.098Z,-3.5
2022-12-18T08:51:43.240Z,-2.8
2022-12-18T08:53:46.048Z,-2.5
2022-12-18T09:00:21.897Z,-3.2
2022-12-18T09:02:24.864Z,-3.5
2022-12-18T09:04:30.848Z,-3.5
2022-12-18T09:06:33.671Z,-3.4
2022-12-18T09:08:36.477Z,-3.4
2022-12-18T09:12:42.112Z,-3.2
2022-12-18T09:14:44.937Z,-2.9
2022-12-18T09:16:47.752Z,-2.3
2022-12-18T09:25:02.438Z,-1.1
2022-12-18T09:27:05.269Z,-1.3
2022-12-18T09:29:08.162Z,-1.9
2022-12-18T09:33:17.185Z,-2.3
2022-12-18T09:35:20.026Z,-2.4
2022-12-18T09:37:22.914Z,-2.3
2022-12-18T09:39:25.764Z,-2.3
2022-12-18T09:41:28.668Z,-2.4
2022-12-18T09:43:31.549Z,-2.6
2022-12-18T09:45:34.415Z,-2.7
2022-12-18T09:47:40.573Z,-2.8
2022-12-18T09:49:43.492Z,-2.9
2022-12-18T09:51:46.356Z,-2.8
2022-12-18T09:52:49.489Z,-2.7
2022-12-18T09:54:52.321Z,-2.7
2022-12-18T09:56:55.202Z,-2.6
2022-12-18T09:58:58.110Z,-2.5
2022-12-18T10:01:04.426Z,-2.4
2022-12-18T10:03:07.328Z,-2.5
2022-12-18T10:07:12.992Z,-2.4
2022-12-18T10:09:15.871Z,-2.5
2022-12-18T10:11:18.682Z,-2.4
2022-12-18T10:15:27.834Z,-2.2
2022-12-18T10:17:30.665Z,-2.2
2022-12-18T10:19:33.566Z,-2.1
2022-12-18T10:21:36.456Z,-2.2
2022-12-18T10:23:42.417Z,-2.1
2022-12-18T10:25:42.258Z,-2.1
2022-12-18T10:27:45.171Z,-2.1
2022-12-18T10:31:54.308Z,-2
2022-12-18T10:38:03.052Z,-1.8
2022-12-18T10:42:08.766Z,-1.9
2022-12-18T10:48:22.433Z,-1.9
2022-12-18T10:49:25.525Z,-1.8
2022-12-18T10:59:43.209Z,-1.5
2022-12-18T11:01:46.195Z,-1.5
2022-12-18T11:07:54.659Z,-1.3
2022-12-18T11:09:57.486Z,-1.3
2022-12-18T11:12:03.554Z,-1.1
2022-12-18T11:14:06.406Z,-1.2
2022-12-18T11:16:09.322Z,-1.2
2022-12-18T11:18:12.079Z,-1.1
2022-12-18T11:20:14.951Z,-1
2022-12-18T11:22:17.852Z,-1
2022-12-18T11:24:20.690Z,-0.9
2022-12-18T11:26:26.764Z,-0.9
2022-12-18T11:28:29.656Z,-0.9
2022-12-18T11:30:32.509Z,-0.9
2022-12-18T11:32:35.405Z,-0.9
2022-12-18T11:34:38.293Z,-0.8
2022-12-18T11:36:41.163Z,-0.9
2022-12-18T11:38:44.549Z,-0.8
2022-12-18T11:42:53.099Z,-0.8
2022-12-18T11:44:55.975Z,-0.8
2022-12-18T11:45:59.042Z,-0.7
2022-12-18T11:48:01.937Z,-0.8
2022-12-18T11:50:04.829Z,-0.7
2022-12-18T11:52:07.727Z,-0.7
2022-12-18T11:54:13.865Z,-0.6
2022-12-18T11:56:16.740Z,-0.6
2022-12-18T11:58:19.647Z,-0.6
2022-12-18T12:00:22.551Z,-0.7
2022-12-18T12:02:25.554Z,-0.6
2022-12-18T12:04:28.391Z,-0.5
2022-12-18T12:06:31.226Z,-0.5
2022-12-18T12:08:37.378Z,-0.5
2022-12-18T12:10:40.284Z,-0.5
2022-12-18T12:12:48.047Z,-0.4
2022-12-18T12:14:46.078Z,-0.4
2022-12-18T12:16:49.064Z,-0.4
2022-12-18T12:18:51.911Z,-0.4
2022-12-18T12:20:54.839Z,-0.5
2022-12-18T12:23:01.030Z,-0.5
2022-12-18T12:25:03.871Z,-0.4
2022-12-18T12:27:06.787Z,-0.4
2022-12-18T12:29:10.769Z,-0.3
2022-12-18T12:31:12.687Z,-0.3
2022-12-18T12:33:15.532Z,-0.4
2022-12-18T12:37:24.578Z,-0.3
2022-12-18T12:41:30.388Z,-0.3
2022-12-18T12:44:00.398Z,-0.2
2022-12-18T12:46:03.418Z,-0.3
2022-12-18T12:48:06.267Z,-0.3
2022-12-18T12:50:12.462Z,-0.3
2022-12-18T12:58:24.099Z,-0.1
2022-12-18T13:00:26.996Z,-0.1
2022-12-18T13:02:30.028Z,-0.2
2022-12-18T13:04:36.090Z,-0.2
2022-12-18T13:06:42.994Z,-0.1
2022-12-18T13:08:41.942Z,-0.2
2022-12-18T13:10:44.836Z,-0.1
2022-12-18T13:12:47.737Z,-0.1
2022-12-18T13:14:50.691Z,-0.1
2022-12-18T13:16:53.611Z,-0.1
2022-12-18T13:18:59.798Z,0
2022-12-18T13:21:03.748Z,0
2022-12-18T13:25:08.534Z,0
2022-12-18T13:27:11.472Z,0
2022-12-18T13:29:14.371Z,-0.1
2022-12-18T13:31:17.322Z,0
2022-12-18T13:33:23.472Z,0
2022-12-18T13:35:26.396Z,-0.1
2022-12-18T13:37:29.349Z,0
2022-12-18T13:38:32.405Z,0
2022-12-18T13:40:35.332Z,-0.1
2022-12-18T13:42:38.265Z,0
2022-12-18T13:44:41.431Z,-0.1
2022-12-18T13:46:47.325Z,0
2022-12-18T13:48:50.245Z,0
2022-12-18T13:50:53.196Z,0
2022-12-18T13:52:56.123Z,0
2022-12-18T13:57:01.956Z,0
2022-12-18T13:59:04.898Z,0
2022-12-18T14:01:11.120Z,0
2022-12-18T14:03:18.888Z,0
2022-12-18T14:05:16.910Z,-0.1
2022-12-18T14:07:19.838Z,0.1
2022-12-18T14:09:22.792Z,-0.1
2022-12-18T14:11:26.758Z,0
2022-12-18T14:13:28.640Z,-0.1
2022-12-18T14:15:34.763Z,-0.1
2022-12-18T14:17:37.704Z,0
2022-12-18T14:19:40.643Z,0
2022-12-18T14:21:43.593Z,-0.1
2022-12-18T14:23:46.472Z,0
2022-12-18T14:25:49.398Z,0
2022-12-18T14:27:52.339Z,-0.1
2022-12-18T14:29:58.493Z,-0.1
2022-12-18T14:32:01.419Z,-0.1
2022-12-18T14:34:04.352Z,-0.1
2022-12-18T14:37:10.347Z,-0.1
2022-12-18T14:39:13.280Z,-0.1
2022-12-18T14:43:22.363Z,-0.2
2022-12-18T14:45:25.269Z,-0.1
2022-12-18T14:47:28.208Z,-0.1
2022-12-18T14:49:31.119Z,-0.2
2022-12-18T14:51:34.061Z,-0.2
2022-12-18T14:53:36.974Z,-0.1
2022-12-18T14:55:39.872Z,-0.2
2022-12-18T14:57:46.009Z,-0.3
2022-12-18T14:59:48.929Z,-0.2
2022-12-18T15:01:51.961Z,-0.2
2022-12-18T15:03:54.830Z,-0.2
2022-12-18T15:05:57.691Z,-0.3
2022-12-18T15:08:00.651Z,-0.4
2022-12-18T15:10:03.626Z,-0.3
2022-12-18T15:12:09.687Z,-0.3
2022-12-18T15:14:12.623Z,-0.3
2022-12-18T15:20:21.414Z,-0.3
2022-12-18T15:22:24.322Z,-0.3
2022-12-18T15:24:27.256Z,-0.3
2022-12-18T15:26:33.411Z,-0.3
2022-12-18T15:28:36.330Z,-0.4
2022-12-18T15:30:39.303Z,-0.3
2022-12-18T15:31:42.310Z,-0.4
2022-12-18T15:33:45.222Z,-0.4
2022-12-18T15:35:48.166Z,-0.4
2022-12-18T15:37:51.094Z,-0.4
2022-12-18T15:39:57.255Z,-0.3
2022-12-18T15:42:00.172Z,-0.4
2022-12-18T15:44:03.102Z,-0.3
2022-12-18T15:46:06.062Z,-0.4
2022-12-18T15:48:08.929Z,-0.4
2022-12-18T15:50:11.861Z,-0.4
2022-12-18T15:52:14.767Z,-0.3
2022-12-18T15:54:20.933Z,-0.3
2022-12-18T16:06:58.075Z,-0.2
2022-12-18T16:08:44.641Z,-0.2
2022-12-18T16:10:47.576Z,-0.3
2022-12-18T16:12:50.519Z,-0.2
2022-12-18T16:16:56.373Z,-0.2
2022-12-18T16:18:59.302Z,-0.3
2022-12-18T16:21:02.242Z,-0.3
2022-12-18T16:23:08.394Z,-0.2
2022-12-18T16:25:11.352Z,-0.3
2022-12-18T16:29:42.352Z,-0.2
2022-12-18T16:31:45.266Z,-0.2
2022-12-18T16:33:48.205Z,-0.2
2022-12-18T16:35:54.328Z,-0.2
2022-12-18T16:37:58.847Z,-0.1
2022-12-18T16:40:01.766Z,-0.1
2022-12-18T16:42:05.870Z,-0.1
2022-12-18T16:44:07.619Z,-0.1
2022-12-18T16:46:10.615Z,0
2022-12-18T16:48:13.482Z,0
2022-12-18T16:50:19.621Z,0.1
2022-12-18T16:56:28.432Z,0.2
2022-12-18T16:58:31.391Z,0.1
2022-12-18T17:00:34.327Z,0.2
2022-12-18T17:02:37.569Z,0.2
2022-12-18T17:04:43.392Z,0.2
2022-12-18T17:06:46.321Z,0.3
2022-12-18T17:08:49.255Z,0.3
2022-12-18T17:10:52.231Z,0.3
2022-12-18T17:14:58.078Z,0.3
2022-12-18T17:21:10.105Z,0.4
2022-12-18T17:28:21.976Z,0.3
2022-12-18T17:30:24.905Z,0.4
2022-12-18T17:34:33.987Z,0.3
2022-12-18T17:36:36.928Z,0.3
2022-12-18T17:38:39.884Z,0.2
2022-12-18T17:40:46.250Z,0.3
2022-12-18T17:44:48.699Z,0.3
2022-12-18T17:46:54.919Z,0.3
2022-12-18T17:48:57.827Z,0.2
2022-12-18T17:51:00.766Z,0.3
2022-12-18T17:57:09.553Z,0.2
2022-12-18T17:59:12.555Z,0.3
2022-12-18T18:01:18.855Z,0.3
2022-12-18T18:03:21.844Z,0.2
2022-12-18T18:05:24.545Z,0.3
2022-12-18T18:07:27.474Z,0.3
2022-12-18T18:09:30.412Z,0.2
2022-12-18T18:15:42.414Z,0.2
2022-12-18T18:19:49.653Z,0.2
2022-12-18T18:20:51.390Z,0.3
2022-12-18T18:22:54.326Z,0.2
2022-12-18T18:27:00.322Z,0.3
2022-12-18T18:29:06.373Z,0.2
2022-12-18T18:31:10.200Z,0.2
2022-12-18T18:33:13.033Z,0.2
2022-12-18T18:35:51.881Z,0.2
2022-12-18T18:37:18.947Z,0.2
2022-12-18T18:39:21.874Z,0.1
2022-12-18T18:43:30.951Z,0.1
2022-12-18T18:45:33.930Z,0.2
2022-12-18T18:49:39.802Z,0.2
2022-12-18T18:51:42.694Z,0.1
2022-12-18T18:53:45.639Z,0.2
2022-12-18T18:56:04.001Z,0.2
2022-12-18T18:57:54.745Z,0.2
2022-12-18T18:59:57.673Z,0.3
2022-12-18T19:06:06.511Z,0.2
2022-12-18T19:08:09.460Z,0.2
2022-12-18T19:12:18.544Z,0.2
2022-12-18T19:14:21.480Z,0.2
2022-12-18T19:16:24.436Z,0.3
2022-12-18T19:19:30.407Z,0.2
2022-12-18T19:21:34.715Z,0.2
2022-12-18T19:23:36.287Z,0.1
2022-12-18T19:25:42.671Z,0.2
2022-12-18T19:29:48.287Z,0.2
2022-12-18T19:31:51.280Z,0.3
2022-12-18T19:33:54.159Z,0.2
2022-12-18T19:35:57.128Z,0.2
2022-12-18T19:38:00.050Z,0.3
2022-12-18T19:40:12.604Z,0.2
2022-12-18T19:42:09.160Z,0.3
2022-12-18T19:44:12.099Z,0.3
2022-12-18T19:46:15.088Z,0.3
2022-12-18T19:48:17.988Z,0.4
2022-12-18T19:50:20.924Z,0.3
2022-12-18T19:54:29.985Z,0.4
2022-12-18T19:56:32.915Z,0.4
2022-12-18T19:58:35.845Z,0.4
2022-12-18T20:00:38.932Z,0.4
2022-12-18T20:02:41.837Z,0.5
2022-12-18T20:04:44.655Z,0.4
2022-12-18T20:06:47.588Z,0.4
2022-12-18T20:08:54.315Z,0.3
2022-12-18T20:10:56.687Z,0.4
2022-12-18T20:12:59.625Z,0.4
2022-12-18T20:15:29.575Z,0.4
2022-12-18T20:17:32.507Z,0.4
2022-12-18T20:19:35.454Z,0.4
2022-12-18T20:21:41.613Z,0.4
2022-12-18T20:23:44.994Z,0.5
2022-12-18T20:25:47.470Z,0.5
2022-12-18T20:27:50.422Z,0.5
2022-12-18T20:29:53.372Z,0.5
2022-12-18T20:34:01.510Z,0.5
2022-12-18T20:38:08.353Z,0.4
2022-12-18T20:46:20.137Z,0.4
2022-12-18T20:50:29.192Z,0.4
2022-12-18T20:52:32.131Z,0.4
2022-12-18T20:54:35.088Z,0.4
2022-12-18T20:56:38.030Z,0.4
2022-12-18T21:02:46.987Z,0.3
2022-12-18T21:07:02.094Z,0.3
2022-12-18T21:08:58.920Z,0.3
2022-12-18T21:10:01.989Z,0.1
2022-12-18T21:12:04.919Z,0.1
2022-12-18T21:14:07.864Z,0.1
2022-12-18T21:16:10.796Z,0.1
2022-12-18T21:18:16.967Z,0
2022-12-18T21:20:19.873Z,0.1
2022-12-18T21:24:25.794Z,0.1
2022-12-18T21:26:28.728Z,0
2022-12-18T21:28:31.651Z,0
2022-12-18T21:30:34.607Z,0.1
2022-12-18T21:32:40.709Z,0
2022-12-18T21:34:47.992Z,0
2022-12-18T21:36:46.615Z,0
2022-12-18T21:38:49.542Z,0.1
2022-12-18T21:40:52.455Z,0
2022-12-18T21:42:55.402Z,-0.1
2022-12-18T21:44:58.334Z,-0.1
2022-12-18T21:49:07.403Z,-0.1
2022-12-18T21:51:10.323Z,-0.1
2022-12-18T21:53:13.294Z,-0.1
2022-12-18T21:55:16.225Z,-0.1
2022-12-18T21:57:19.126Z,-0.1
2022-12-18T21:59:22.082Z,-0.1
2022-12-18T22:01:31.529Z,-0.1
2022-12-18T22:03:31.290Z,0
2022-12-18T22:05:34.102Z,-0.1
2022-12-18T22:06:37.143Z,0
2022-12-18T22:14:52.133Z,0
2022-12-18T22:16:55.040Z,0
2022-12-18T22:27:09.702Z,0.1
2022-12-18T22:29:15.863Z,0
2022-12-18T22:31:18.880Z,0.1
2022-12-18T22:33:23.371Z,0.1
2022-12-18T22:35:26.208Z,0
2022-12-18T22:39:32.098Z,0.1
2022-12-18T22:41:35.051Z,0.1
2022-12-18T22:43:41.227Z,0
2022-12-18T22:45:44.126Z,0.1
2022-12-18T22:47:47.072Z,0.2
2022-12-18T22:49:49.996Z,0.1
2022-12-18T22:51:52.939Z,0.1
2022-12-18T22:53:55.842Z,0.2
2022-12-18T22:58:04.943Z,0.2
2022-12-18T23:02:10.915Z,0.2
2022-12-18T23:07:19.746Z,0.3
2022-12-18T23:09:22.695Z,0.2
2022-12-18T23:13:31.767Z,0.2
2022-12-18T23:15:34.701Z,0.2
2022-12-18T23:17:37.678Z,0.2
2022-12-18T23:19:45.462Z,0.3
2022-12-18T23:21:43.579Z,0.2
2022-12-18T23:23:46.466Z,0.2
2022-12-18T23:25:52.634Z,0.2
2022-12-18T23:27:55.597Z,0.2
2022-12-18T23:29:58.537Z,0.2
2022-12-18T23:32:01.476Z,0.3
2022-12-18T23:34:04.394Z,0.2
2022-12-18T23:36:07.332Z,0.2
2022-12-18T23:38:10.313Z,0.2
2022-12-18T23:40:16.475Z,0.2
2022-12-18T23:42:19.380Z,0.2
2022-12-18T23:44:22.325Z,0.3
2022-12-18T23:46:25.265Z,0.3
2022-12-18T23:48:28.229Z,0.2
2022-12-18T23:50:31.136Z,0.3
2022-12-18T23:52:34.062Z,0.2
2022-12-18T23:54:40.202Z,0.3
2022-12-18T23:56:43.177Z,0.4
2022-12-18T23:58:47.840Z,0.4
