createdAt,value
2023-06-15T00:02:12.462Z,12.10
2023-06-15T00:06:13.309Z,12.00
2023-06-15T00:10:15.012Z,11.90
2023-06-15T00:14:15.294Z,11.80
2023-06-15T00:18:19.035Z,11.70
2023-06-15T00:22:19.924Z,11.70
2023-06-15T00:26:20.410Z,11.70
2023-06-15T00:30:23.309Z,11.60
2023-06-15T00:34:26.823Z,11.60
2023-06-15T00:38:28.011Z,11.60
2023-06-15T00:42:28.742Z,11.50
2023-06-15T00:46:31.107Z,11.40
2023-06-15T00:50:34.559Z,11.30
2023-06-15T00:54:37.898Z,11.30
2023-06-15T00:58:40.713Z,11.20
2023-06-15T01:02:42.689Z,11.10
2023-06-15T01:06:52.941Z,11.10
2023-06-15T01:10:57.648Z,11.00
2023-06-15T01:15:00.067Z,11.00
2023-06-15T01:19:02.617Z,10.90
2023-06-15T01:23:27.144Z,10.90
2023-06-15T01:27:31.318Z,10.90
2023-06-15T01:31:35.504Z,10.80
2023-06-15T01:35:36.722Z,10.70
2023-06-15T01:39:37.392Z,10.60
2023-06-15T01:43:44.102Z,10.60
2023-06-15T01:47:46.450Z,10.50
2023-06-15T01:51:47.580Z,10.50
2023-06-15T01:55:48.792Z,10.50
2023-06-15T01:59:52.662Z,10.30
2023-06-15T02:03:54.695Z,10.20
2023-06-15T02:07:55.139Z,10.20
2023-06-15T02:11:56.341Z,10.20
2023-06-15T02:15:59.446Z,10.10
2023-06-15T02:20:00.453Z,10.10
2023-06-15T02:24:01.942Z,10.00
2023-06-15T02:28:02.601Z,10.00
2023-06-15T02:32:06.457Z,10.00
2023-06-15T02:36:08.714Z,9.90
2023-06-15T02:40:15.106Z,9.90
2023-06-15T02:44:16.333Z,9.90
2023-06-15T02:48:19.208Z,9.80
2023-06-15T02:52:20.140Z,9.70
2023-06-15T02:56:22.795Z,9.70
2023-06-15T03:00:24.697Z,9.60
2023-06-15T03:04:46.063Z,9.60
2023-06-15T03:08:52.258Z,9.60
2023-06-15T03:12:59.474Z,9.50
2023-06-15T03:17:00.821Z,9.50
2023-06-15T03:21:04.137Z,9.50
2023-06-15T03:25:04.582Z,9.40
2023-06-15T03:29:05.202Z,9.40
2023-06-15T03:33:09.202Z,9.40
2023-06-15T03:37:12.287Z,9.40
2023-06-15T03:41:16.196Z,9.40
2023-06-15T03:45:17.080Z,9.40
2023-06-15T03:49:18.767Z,9.30
2023-06-15T03:53:22.876Z,9.40
2023-06-15T03:57:23.532Z,9.40
2023-06-15T04:01:26.447Z,9.40
2023-06-15T04:05:27.565Z,9.40
2023-06-15T04:09:31.414Z,9.40
2023-06-15T04:13:32.780Z,9.40
2023-06-15T04:17:36.742Z,9.50
2023-06-15T04:21:38.321Z,9.50
2023-06-15T04:25:43.762Z,9.50
2023-06-15T04:29:51.270Z,9.50
2023-06-15T04:34:00.086Z,9.60
2023-06-15T04:38:05.673Z,9.70
2023-06-15T04:42:10.787Z,9.80
2023-06-15T04:46:12.737Z,9.90
2023-06-15T04:50:16.038Z,10.00
2023-06-15T04:54:16.695Z,10.10
2023-06-15T04:58:19.821Z,10.10
2023-06-15T05:02:21.922Z,10.20
2023-06-15T05:06:23.634Z,10.20
2023-06-15T05:10:37.197Z,10.40
2023-06-15T05:14:47.200Z,10.50
2023-06-15T05:18:48.262Z,10.80
2023-06-15T05:22:49.267Z,10.90
2023-06-15T05:26:51.090Z,11.10
2023-06-15T05:30:54.379Z,11.30
2023-06-15T05:34:55.119Z,11.40
2023-06-15T05:38:56.098Z,11.60
2023-06-15T05:42:56.653Z,11.80
2023-06-15T05:47:00.179Z,12.10
2023-06-15T05:51:00.874Z,12.40
2023-06-15T05:55:03.764Z,12.70
2023-06-15T05:59:08.673Z,13.00
2023-06-15T06:03:19.100Z,13.30
2023-06-15T06:07:23.311Z,13.50
2023-06-15T06:11:24.460Z,13.70
2023-06-15T06:15:28.587Z,13.90
2023-06-15T06:19:31.459Z,14.10
2023-06-15T06:23:34.294Z,14.30
2023-06-15T06:27:34.603Z,14.50
2023-06-15T06:31:35.112Z,14.70
2023-06-15T06:35:38.191Z,14.80
2023-06-15T06:39:40.355Z,14.90
2023-06-15T06:43:41.852Z,15.00
2023-06-15T06:47:42.302Z,15.20
2023-06-15T06:51:46.123Z,15.30
2023-06-15T06:55:46.488Z,15.50
2023-06-15T06:59:46.876Z,15.60
2023-06-15T07:03:47.606Z,15.80
2023-06-15T07:07:51.261Z,15.90
2023-06-15T07:11:51.712Z,16.00
2023-06-15T07:15:55.637Z,16.20
2023-06-15T07:19:56.143Z,16.40
2023-06-15T07:23:59.168Z,16.40
2023-06-15T07:27:59.456Z,16.50
2023-06-15T07:31:59.955Z,16.70
2023-06-15T07:36:03.178Z,16.80
2023-06-15T07:40:06.337Z,17.00
2023-06-15T07:44:13.627Z,17.30
2023-06-15T07:48:14.127Z,17.50
2023-06-15T07:52:14.492Z,17.80
2023-06-15T07:56:17.324Z,18.10
2023-06-15T08:00:19.832Z,18.40
2023-06-15T08:04:23.374Z,18.70
2023-06-15T08:08:24.463Z,19.40
2023-06-15T08:12:27.928Z,20.90
2023-06-15T08:16:28.520Z,22.70
2023-06-15T08:20:28.864Z,23.70
2023-06-15T08:24:29.836Z,23.90
2023-06-15T08:28:41.286Z,23.60
2023-06-15T08:32:52.756Z,23.70
2023-06-15T08:36:53.241Z,23.80
2023-06-15T08:40:53.672Z,25.10
2023-06-15T08:44:59.268Z,25.90
2023-06-15T08:49:01.731Z,25.70
2023-06-15T08:53:03.745Z,25.70
2023-06-15T08:57:04.752Z,26.10
2023-06-15T09:01:09.316Z,25.40
2023-06-15T09:05:10.833Z,25.50
2023-06-15T09:09:11.986Z,26.10
2023-06-15T09:13:20.280Z,26.50
2023-06-15T09:17:30.987Z,27.00
2023-06-15T09:21:32.261Z,27.40
2023-06-15T09:25:35.352Z,26.60
2023-06-15T09:29:35.886Z,26.00
2023-06-15T09:33:38.711Z,24.90
2023-06-15T09:37:39.054Z,25.00
2023-06-15T09:41:39.900Z,25.40
2023-06-15T09:45:41.537Z,25.70
2023-06-15T09:49:48.303Z,26.70
2023-06-15T09:53:52.783Z,27.70
2023-06-15T09:57:56.099Z,28.20
2023-06-15T10:02:00.104Z,27.80
2023-06-15T10:06:10.447Z,27.20
2023-06-15T10:10:13.921Z,26.30
2023-06-15T10:14:23.045Z,26.60
2023-06-15T10:18:26.105Z,26.00
2023-06-15T10:22:30.689Z,25.30
2023-06-15T10:26:31.776Z,24.20
2023-06-15T10:30:43.339Z,23.20
2023-06-15T10:34:54.595Z,22.80
2023-06-15T10:39:07.488Z,24.20
2023-06-15T10:43:07.758Z,24.70
2023-06-15T10:47:13.200Z,25.20
2023-06-15T10:51:17.253Z,24.70
2023-06-15T10:55:20.320Z,24.90
2023-06-15T10:59:42.852Z,25.00
2023-06-15T11:03:45.178Z,25.20
2023-06-15T11:07:47.811Z,26.60
2023-06-15T11:11:51.079Z,28.30
2023-06-15T11:16:11.230Z,29.30
2023-06-15T11:20:48.068Z,28.30
2023-06-15T11:24:52.979Z,27.40
2023-06-15T11:28:58.475Z,26.60
2023-06-15T11:32:59.074Z,26.10
2023-06-15T11:37:02.017Z,27.60
2023-06-15T11:41:07.626Z,28.00
2023-06-15T11:45:20.806Z,28.80
2023-06-15T11:49:21.112Z,29.80
2023-06-15T11:53:21.640Z,29.40
2023-06-15T11:57:22.412Z,29.10
2023-06-15T12:01:25.615Z,29.20
2023-06-15T12:05:26.563Z,30.20
2023-06-15T12:09:28.200Z,30.90
2023-06-15T12:13:29.561Z,30.20
2023-06-15T12:17:37.811Z,30.70
2023-06-15T12:21:42.455Z,31.50
2023-06-15T12:25:48.358Z,31.40
2023-06-15T12:29:48.769Z,30.20
2023-06-15T12:33:56.398Z,29.80
2023-06-15T12:37:59.289Z,29.10
2023-06-15T12:42:03.942Z,28.30
2023-06-15T12:46:05.046Z,27.70
2023-06-15T12:50:10.354Z,27.30
2023-06-15T12:54:11.388Z,26.90
2023-06-15T12:58:12.088Z,26.70
2023-06-15T13:02:12.896Z,26.70
2023-06-15T13:06:16.318Z,26.70
2023-06-15T13:10:19.285Z,27.00
2023-06-15T13:14:20.344Z,27.90
2023-06-15T13:18:20.849Z,28.70
2023-06-15T13:22:24.060Z,28.60
2023-06-15T13:26:24.764Z,27.30
2023-06-15T13:30:25.175Z,27.10
2023-06-15T13:34:25.687Z,27.10
2023-06-15T13:38:29.032Z,27.20
2023-06-15T13:42:29.388Z,27.50
2023-06-15T13:46:31.753Z,27.70
2023-06-15T13:50:32.394Z,27.20
2023-06-15T13:54:35.315Z,26.80
2023-06-15T13:58:35.784Z,26.90
2023-06-15T14:02:36.209Z,27.00
2023-06-15T14:06:36.591Z,27.70
2023-06-15T14:10:39.671Z,28.50
2023-06-15T14:14:41.893Z,29.20
2023-06-15T14:18:42.212Z,28.30
2023-06-15T14:22:42.557Z,27.50
2023-06-15T14:26:45.428Z,27.20
2023-06-15T14:30:46.341Z,26.60
2023-06-15T14:34:47.020Z,26.80
2023-06-15T14:38:47.702Z,26.90
2023-06-15T14:42:55.298Z,27.40
2023-06-15T14:46:55.625Z,27.90
2023-06-15T14:50:55.913Z,28.10
2023-06-15T14:54:56.353Z,28.00
2023-06-15T14:59:01.320Z,27.60
2023-06-15T15:03:01.977Z,27.50
2023-06-15T15:07:02.312Z,27.40
2023-06-15T15:11:02.467Z,27.90
2023-06-15T15:15:05.463Z,27.60
2023-06-15T15:19:06.305Z,27.10
2023-06-15T15:23:06.850Z,27.00
2023-06-15T15:27:08.181Z,27.30
2023-06-15T15:31:11.616Z,27.10
2023-06-15T15:35:15.882Z,26.80
2023-06-15T15:39:16.970Z,27.40
2023-06-15T15:43:20.086Z,28.20
2023-06-15T15:47:25.354Z,28.60
2023-06-15T15:51:26.368Z,27.70
2023-06-15T15:55:28.269Z,27.30
2023-06-15T15:59:28.656Z,27.30
2023-06-15T16:03:31.993Z,27.10
2023-06-15T16:07:35.637Z,26.00
2023-06-15T16:11:38.512Z,26.30
2023-06-15T16:15:39.923Z,26.80
2023-06-15T16:19:43.873Z,26.90
2023-06-15T16:23:44.228Z,27.20
2023-06-15T16:27:44.958Z,27.00
2023-06-15T16:31:45.336Z,26.30
2023-06-15T16:35:49.132Z,25.10
2023-06-15T16:39:51.941Z,24.20
2023-06-15T16:43:52.837Z,23.70
2023-06-15T16:47:53.708Z,23.30
2023-06-15T16:51:56.634Z,23.10
2023-06-15T16:55:57.122Z,23.10
2023-06-15T16:59:57.406Z,23.10
2023-06-15T17:03:57.846Z,23.00
2023-06-15T17:08:00.865Z,23.40
2023-06-15T17:12:01.970Z,23.90
2023-06-15T17:16:02.300Z,24.30
2023-06-15T17:20:02.732Z,24.70
2023-06-15T17:24:07.628Z,24.30
2023-06-15T17:28:08.691Z,24.00
2023-06-15T17:32:11.951Z,23.90
2023-06-15T17:36:12.655Z,24.00
2023-06-15T17:40:16.538Z,23.60
2023-06-15T17:44:17.061Z,22.90
2023-06-15T17:48:18.711Z,22.30
2023-06-15T17:52:19.001Z,21.90
2023-06-15T17:56:21.983Z,21.60
2023-06-15T18:00:22.700Z,21.30
2023-06-15T18:04:22.987Z,21.00
2023-06-15T18:08:24.476Z,20.70
2023-06-15T18:12:30.483Z,20.30
2023-06-15T18:16:31.095Z,20.10
2023-06-15T18:20:31.489Z,20.00
2023-06-15T18:24:31.953Z,19.80
2023-06-15T18:28:35.112Z,19.90
2023-06-15T18:32:36.846Z,19.80
2023-06-15T18:36:37.257Z,19.70
2023-06-15T18:40:37.716Z,19.70
2023-06-15T18:44:43.379Z,19.60
2023-06-15T18:48:43.601Z,19.50
2023-06-15T18:52:45.319Z,19.40
2023-06-15T18:56:45.881Z,19.30
2023-06-15T19:00:48.840Z,19.10
2023-06-15T19:04:49.999Z,19.00
2023-06-15T19:08:50.271Z,18.80
2023-06-15T19:12:50.619Z,18.60
2023-06-15T19:16:54.518Z,18.40
2023-06-15T19:20:55.862Z,18.20
2023-06-15T19:24:56.418Z,18.10
2023-06-15T19:28:56.797Z,17.90
2023-06-15T19:32:59.837Z,17.80
2023-06-15T19:37:00.833Z,17.70
2023-06-15T19:41:01.212Z,17.60
2023-06-15T19:45:01.540Z,17.40
2023-06-15T19:49:04.400Z,17.30
2023-06-15T19:53:05.398Z,17.10
2023-06-15T19:57:05.963Z,16.90
2023-06-15T20:01:06.916Z,16.70
2023-06-15T20:05:11.270Z,16.60
2023-06-15T20:09:11.955Z,16.50
2023-06-15T20:13:12.222Z,16.40
2023-06-15T20:17:12.837Z,16.30
2023-06-15T20:21:16.261Z,16.30
2023-06-15T20:25:16.518Z,16.20
2023-06-15T20:29:16.785Z,16.10
2023-06-15T20:33:17.319Z,16.00
2023-06-15T20:37:20.252Z,16.00
2023-06-15T20:41:21.015Z,16.00
2023-06-15T20:45:21.915Z,15.90
2023-06-15T20:49:22.259Z,15.80
2023-06-15T20:53:26.013Z,15.70
2023-06-15T20:57:26.524Z,15.60
2023-06-15T21:01:26.896Z,15.50
2023-06-15T21:05:28.488Z,15.40
2023-06-15T21:09:31.882Z,15.20
2023-06-15T21:13:34.541Z,15.20
2023-06-15T21:17:42.692Z,15.10
2023-06-15T21:21:42.941Z,15.00
2023-06-15T21:25:45.899Z,14.90
2023-06-15T21:29:46.212Z,14.90
2023-06-15T21:33:46.549Z,14.80
2023-06-15T21:37:47.373Z,14.70
2023-06-15T21:41:50.474Z,14.70
2023-06-15T21:45:52.011Z,14.60
2023-06-15T21:49:52.655Z,14.50
2023-06-15T21:53:53.548Z,14.50
2023-06-15T21:57:56.624Z,14.30
2023-06-15T22:01:57.071Z,14.30
2023-06-15T22:05:57.664Z,14.10
2023-06-15T22:09:57.938Z,14.00
2023-06-15T22:14:01.493Z,13.90
2023-06-15T22:18:01.831Z,13.80
2023-06-15T22:22:02.749Z,13.70
2023-06-15T22:26:03.171Z,13.60
2023-06-15T22:30:06.648Z,13.50
2023-06-15T22:34:07.766Z,13.40
2023-06-15T22:38:08.042Z,13.30
2023-06-15T22:42:09.729Z,13.20
2023-06-15T22:46:12.702Z,13.30
2023-06-15T22:50:15.559Z,13.20
2023-06-15T22:54:15.952Z,13.20
2023-06-15T22:58:16.178Z,13.10
2023-06-15T23:02:19.069Z,13.10
2023-06-15T23:06:21.142Z,13.00
2023-06-15T23:10:22.239Z,12.90
2023-06-15T23:14:28.577Z,12.80
2023-06-15T23:18:33.139Z,12.70
2023-06-15T23:22:34.273Z,12.60
2023-06-15T23:26:37.913Z,12.50
2023-06-15T23:30:38.793Z,12.40
2023-06-15T23:34:41.998Z,12.40
2023-06-15T23:38:42.172Z,12.30
2023-06-15T23:42:42.357Z,12.20
2023-06-15T23:46:42.562Z,12.10
2023-06-15T23:50:45.494Z,12.10
2023-06-15T23:54:45.773Z,12.00
2023-06-15T23:58:45.961Z,12.00
