createdAt,value
2023-08-30T00:02:04.171Z,22.30
2023-08-30T00:04:31.603Z,22.30
2023-08-30T00:06:58.857Z,22.20
2023-08-30T00:09:26.469Z,22.20
2023-08-30T00:11:53.694Z,22.20
2023-08-30T00:14:20.953Z,22.20
2023-08-30T00:16:48.240Z,22.20
2023-08-30T00:19:15.510Z,22.20
2023-08-30T00:21:44.147Z,22.20
2023-08-30T00:24:11.412Z,22.20
2023-08-30T00:26:38.798Z,22.10
2023-08-30T00:29:06.529Z,22.10
2023-08-30T00:31:34.025Z,22.10
2023-08-30T00:34:01.356Z,22.00
2023-08-30T00:36:29.207Z,22.00
2023-08-30T00:38:56.573Z,22.00
2023-08-30T00:41:23.899Z,22.00
2023-08-30T00:43:51.274Z,22.10
2023-08-30T00:46:18.800Z,22.00
2023-08-30T00:48:47.248Z,22.00
2023-08-30T00:51:14.707Z,22.00
2023-08-30T00:53:42.152Z,22.00
2023-08-30T00:56:09.469Z,22.00
2023-08-30T00:58:37.021Z,22.00
2023-08-30T01:01:08.313Z,22.00
2023-08-30T01:03:39.042Z,22.00
2023-08-30T01:06:07.225Z,22.00
2023-08-30T01:08:35.768Z,22.10
2023-08-30T01:11:15.041Z,22.10
2023-08-30T01:13:50.473Z,22.10
2023-08-30T01:16:21.479Z,22.20
2023-08-30T01:18:49.862Z,22.10
2023-08-30T01:21:38.531Z,22.10
2023-08-30T01:24:11.136Z,22.10
2023-08-30T01:26:41.184Z,22.10
2023-08-30T01:29:12.751Z,22.10
2023-08-30T01:31:42.767Z,22.10
2023-08-30T01:34:10.451Z,22.20
2023-08-30T01:36:38.058Z,22.20
2023-08-30T01:39:06.241Z,22.10
2023-08-30T01:41:36.629Z,22.10
2023-08-30T01:44:06.774Z,22.20
2023-08-30T01:46:36.128Z,22.20
2023-08-30T01:49:05.689Z,22.20
2023-08-30T01:51:34.389Z,22.10
2023-08-30T01:54:05.245Z,22.10
2023-08-30T01:56:32.628Z,22.10
2023-08-30T01:59:00.050Z,22.10
2023-08-30T02:01:27.506Z,22.10
2023-08-30T02:03:54.752Z,22.10
2023-08-30T02:07:00.666Z,22.00
2023-08-30T02:10:10.331Z,22.00
2023-08-30T02:12:50.264Z,22.00
2023-08-30T02:15:19.557Z,22.00
2023-08-30T02:17:48.097Z,22.00
2023-08-30T02:20:15.819Z,22.00
2023-08-30T02:22:43.267Z,22.10
2023-08-30T02:25:11.355Z,22.00
2023-08-30T02:27:38.715Z,22.00
2023-08-30T02:30:06.908Z,22.00
2023-08-30T02:32:34.449Z,22.00
2023-08-30T02:35:01.749Z,22.00
2023-08-30T02:37:29.178Z,22.00
2023-08-30T02:39:56.368Z,22.00
2023-08-30T02:42:23.749Z,21.90
2023-08-30T02:44:51.009Z,21.90
2023-08-30T02:47:18.252Z,21.90
2023-08-30T02:49:45.466Z,21.90
2023-08-30T02:52:14.002Z,21.90
2023-08-30T02:54:41.286Z,21.80
2023-08-30T02:57:09.307Z,21.80
2023-08-30T02:59:36.845Z,21.80
2023-08-30T03:02:07.116Z,21.80
2023-08-30T03:04:34.437Z,21.80
2023-08-30T03:07:01.888Z,21.80
2023-08-30T03:09:30.493Z,21.80
2023-08-30T03:11:57.803Z,21.70
2023-08-30T03:14:25.509Z,21.70
2023-08-30T03:16:52.944Z,21.70
2023-08-30T03:19:20.409Z,21.70
2023-08-30T03:21:47.893Z,21.70
2023-08-30T03:24:17.168Z,21.70
2023-08-30T03:26:45.307Z,21.70
2023-08-30T03:29:13.177Z,21.70
2023-08-30T03:31:40.492Z,21.60
2023-08-30T03:34:07.895Z,21.60
2023-08-30T03:36:35.263Z,21.60
2023-08-30T03:39:02.709Z,21.60
2023-08-30T03:41:30.094Z,21.50
2023-08-30T03:43:57.831Z,21.50
2023-08-30T03:46:25.388Z,21.50
2023-08-30T03:48:53.580Z,21.40
2023-08-30T03:51:20.893Z,21.40
2023-08-30T03:53:49.882Z,21.30
2023-08-30T03:56:17.199Z,21.30
2023-08-30T03:58:46.653Z,21.20
2023-08-30T04:01:13.995Z,21.20
2023-08-30T04:03:41.537Z,21.10
2023-08-30T04:06:09.048Z,21.10
2023-08-30T04:08:36.471Z,21.10
2023-08-30T04:11:03.845Z,21.10
2023-08-30T04:13:31.283Z,21.00
2023-08-30T04:16:00.062Z,20.90
2023-08-30T04:18:27.518Z,20.90
2023-08-30T04:20:54.831Z,20.80
2023-08-30T04:23:22.192Z,20.80
2023-08-30T04:25:51.521Z,20.70
2023-08-30T04:28:18.923Z,20.70
2023-08-30T04:30:46.317Z,20.70
2023-08-30T04:33:14.276Z,20.70
2023-08-30T04:35:41.672Z,20.70
2023-08-30T04:38:09.871Z,20.70
2023-08-30T04:40:38.659Z,20.70
2023-08-30T04:43:06.844Z,20.70
2023-08-30T04:45:36.668Z,20.80
2023-08-30T04:48:07.902Z,20.80
2023-08-30T04:50:36.585Z,20.80
2023-08-30T04:53:04.143Z,20.90
2023-08-30T04:55:32.797Z,20.90
2023-08-30T04:58:00.856Z,21.00
2023-08-30T05:00:33.683Z,21.10
2023-08-30T05:03:01.290Z,21.30
2023-08-30T05:05:29.202Z,21.30
2023-08-30T05:07:59.388Z,21.40
2023-08-30T05:10:27.667Z,21.50
2023-08-30T05:12:55.652Z,21.60
2023-08-30T05:15:23.101Z,21.60
2023-08-30T05:17:50.533Z,21.70
2023-08-30T05:20:18.235Z,21.80
2023-08-30T05:22:45.564Z,21.80
2023-08-30T05:25:12.881Z,21.90
2023-08-30T05:27:40.369Z,21.90
2023-08-30T05:30:08.428Z,22.00
2023-08-30T05:32:36.508Z,22.10
2023-08-30T05:35:10.065Z,22.10
2023-08-30T05:38:00.600Z,22.20
2023-08-30T05:40:44.501Z,22.20
2023-08-30T05:43:12.449Z,22.30
2023-08-30T05:45:40.489Z,22.40
2023-08-30T05:48:09.883Z,22.40
2023-08-30T05:50:37.469Z,22.40
2023-08-30T05:53:05.430Z,22.30
2023-08-30T05:55:34.023Z,22.40
2023-08-30T05:58:01.462Z,22.30
2023-08-30T06:00:28.904Z,22.30
2023-08-30T06:02:56.348Z,22.20
2023-08-30T06:05:23.768Z,22.20
2023-08-30T06:07:51.043Z,22.20
2023-08-30T06:10:18.432Z,22.20
2023-08-30T06:12:45.858Z,22.40
2023-08-30T06:15:13.140Z,22.40
2023-08-30T06:17:40.553Z,22.50
2023-08-30T06:20:08.562Z,22.60
2023-08-30T06:22:35.847Z,22.60
2023-08-30T06:25:05.685Z,22.70
2023-08-30T06:27:33.049Z,22.80
2023-08-30T06:30:00.621Z,22.90
2023-08-30T06:32:28.024Z,23.00
2023-08-30T06:34:55.692Z,23.10
2023-08-30T06:37:23.321Z,23.20
2023-08-30T06:39:50.624Z,23.30
2023-08-30T06:42:21.061Z,23.40
2023-08-30T06:44:48.554Z,23.50
2023-08-30T06:47:15.873Z,23.60
2023-08-30T06:49:43.360Z,23.60
2023-08-30T06:52:10.584Z,23.60
2023-08-30T06:54:38.163Z,23.70
2023-08-30T06:57:07.414Z,23.90
2023-08-30T06:59:34.787Z,24.00
2023-08-30T07:02:02.144Z,24.10
2023-08-30T07:04:29.900Z,24.10
2023-08-30T07:06:57.499Z,24.20
2023-08-30T07:09:29.990Z,24.30
2023-08-30T07:11:57.408Z,24.40
2023-08-30T07:14:24.893Z,24.50
2023-08-30T07:16:52.289Z,24.70
2023-08-30T07:19:19.662Z,24.70
2023-08-30T07:21:47.007Z,24.80
2023-08-30T07:24:14.584Z,25.00
2023-08-30T07:26:41.973Z,25.00
2023-08-30T07:29:11.274Z,25.10
2023-08-30T07:31:38.769Z,24.90
2023-08-30T07:34:06.495Z,25.00
2023-08-30T07:36:46.489Z,25.00
2023-08-30T07:39:15.305Z,25.10
2023-08-30T07:41:42.772Z,25.10
2023-08-30T07:44:10.176Z,25.20
2023-08-30T07:46:37.748Z,25.40
2023-08-30T07:49:05.206Z,25.50
2023-08-30T07:51:32.576Z,25.70
2023-08-30T07:53:59.978Z,25.90
2023-08-30T07:56:27.760Z,26.10
2023-08-30T07:58:58.327Z,26.20
2023-08-30T08:01:26.427Z,26.30
2023-08-30T08:04:05.593Z,26.40
2023-08-30T08:06:35.015Z,26.40
2023-08-30T08:09:03.064Z,26.50
2023-08-30T08:11:30.664Z,26.60
2023-08-30T08:13:58.162Z,26.60
2023-08-30T08:16:25.633Z,26.70
2023-08-30T08:18:53.370Z,26.90
2023-08-30T08:21:20.784Z,27.10
2023-08-30T08:23:51.159Z,27.30
2023-08-30T08:26:18.926Z,27.40
2023-08-30T08:28:46.599Z,27.50
2023-08-30T08:31:14.055Z,27.60
2023-08-30T08:33:41.878Z,27.70
2023-08-30T08:36:09.642Z,27.80
2023-08-30T08:38:37.490Z,27.90
2023-08-30T08:41:07.583Z,27.90
2023-08-30T08:43:38.445Z,27.90
2023-08-30T08:46:07.910Z,27.80
2023-08-30T08:48:41.109Z,27.90
2023-08-30T08:51:08.827Z,28.20
2023-08-30T08:53:37.492Z,28.20
2023-08-30T08:56:07.814Z,28.30
2023-08-30T08:58:39.547Z,28.40
2023-08-30T09:01:13.407Z,28.50
2023-08-30T09:03:46.240Z,28.70
2023-08-30T09:06:16.650Z,28.80
2023-08-30T09:08:44.190Z,28.90
2023-08-30T09:11:11.614Z,28.90
2023-08-30T09:13:39.010Z,29.00
2023-08-30T09:16:18.838Z,29.10
2023-08-30T09:18:53.388Z,29.10
2023-08-30T09:21:28.749Z,29.00
2023-08-30T09:24:06.893Z,29.10
2023-08-30T09:26:37.018Z,29.20
2023-08-30T09:29:05.904Z,29.10
2023-08-30T09:31:43.566Z,29.20
2023-08-30T09:34:12.556Z,29.10
2023-08-30T09:36:41.816Z,29.20
2023-08-30T09:39:11.172Z,29.20
2023-08-30T09:41:43.007Z,29.40
2023-08-30T09:44:26.160Z,29.60
2023-08-30T09:46:55.871Z,29.60
2023-08-30T09:49:25.634Z,29.60
2023-08-30T09:51:54.891Z,29.50
2023-08-30T09:56:53.781Z,29.60
2023-08-30T09:59:21.410Z,29.60
2023-08-30T10:01:49.751Z,29.80
2023-08-30T10:04:18.314Z,30.00
2023-08-30T10:06:47.976Z,30.10
2023-08-30T10:09:20.267Z,30.20
2023-08-30T10:11:48.649Z,30.20
2023-08-30T10:14:16.332Z,30.40
2023-08-30T10:16:51.037Z,30.60
2023-08-30T10:19:27.765Z,30.70
2023-08-30T10:22:16.373Z,30.60
2023-08-30T10:25:10.010Z,30.60
2023-08-30T10:27:44.202Z,30.30
2023-08-30T10:30:13.755Z,30.50
2023-08-30T10:32:42.744Z,30.50
2023-08-30T10:35:18.865Z,30.50
2023-08-30T10:38:01.343Z,30.50
2023-08-30T10:40:28.828Z,30.60
2023-08-30T10:43:05.907Z,30.70
2023-08-30T10:45:33.613Z,30.90
2023-08-30T10:48:01.667Z,30.90
2023-08-30T10:50:34.439Z,31.00
2023-08-30T10:53:01.969Z,31.00
2023-08-30T10:55:29.431Z,31.20
2023-08-30T10:58:05.756Z,31.20
2023-08-30T11:00:33.524Z,31.20
2023-08-30T11:03:01.038Z,31.30
2023-08-30T11:05:29.407Z,31.60
2023-08-30T11:07:57.097Z,32.10
2023-08-30T11:10:24.536Z,32.50
2023-08-30T11:12:53.037Z,32.40
2023-08-30T11:15:22.033Z,32.30
2023-08-30T11:17:49.932Z,32.40
2023-08-30T11:20:19.718Z,32.60
2023-08-30T11:22:48.419Z,32.90
2023-08-30T11:25:18.070Z,33.00
2023-08-30T11:27:47.119Z,33.30
2023-08-30T11:30:14.806Z,33.50
2023-08-30T11:32:46.252Z,33.70
2023-08-30T11:35:13.780Z,33.80
2023-08-30T11:37:42.981Z,33.70
2023-08-30T11:40:12.921Z,33.80
2023-08-30T11:42:40.986Z,33.20
2023-08-30T11:45:09.176Z,33.00
2023-08-30T11:47:36.889Z,33.10
2023-08-30T11:50:05.254Z,33.30
2023-08-30T11:52:33.906Z,33.30
2023-08-30T11:55:02.303Z,33.10
2023-08-30T11:57:29.770Z,32.90
2023-08-30T11:59:57.174Z,33.30
2023-08-30T12:02:26.712Z,33.20
2023-08-30T12:04:54.622Z,33.40
2023-08-30T12:07:28.042Z,33.70
2023-08-30T12:10:12.818Z,33.80
2023-08-30T12:12:45.865Z,34.10
2023-08-30T12:15:15.076Z,34.40
2023-08-30T12:17:42.476Z,35.00
2023-08-30T12:20:18.976Z,35.50
2023-08-30T12:22:46.493Z,35.30
2023-08-30T12:25:18.944Z,35.20
2023-08-30T12:27:46.854Z,34.60
2023-08-30T12:30:17.715Z,34.40
2023-08-30T12:32:46.956Z,34.60
2023-08-30T12:35:14.643Z,34.60
2023-08-30T12:37:42.112Z,35.00
2023-08-30T12:40:09.868Z,35.30
2023-08-30T12:42:37.229Z,35.20
2023-08-30T12:45:05.015Z,34.30
2023-08-30T12:47:32.740Z,34.50
2023-08-30T12:50:00.154Z,35.20
2023-08-30T12:52:27.683Z,34.30
2023-08-30T12:54:55.609Z,33.60
2023-08-30T12:57:22.864Z,33.30
2023-08-30T12:59:50.244Z,34.00
2023-08-30T13:02:18.071Z,34.40
2023-08-30T13:04:45.578Z,35.10
2023-08-30T13:07:12.997Z,35.20
2023-08-30T13:09:40.540Z,35.40
2023-08-30T13:12:08.428Z,35.90
2023-08-30T13:14:35.879Z,36.20
2023-08-30T13:17:04.095Z,36.60
2023-08-30T13:19:31.623Z,36.30
2023-08-30T13:21:59.023Z,36.70
2023-08-30T13:24:26.504Z,36.90
2023-08-30T13:26:53.914Z,36.40
2023-08-30T13:29:21.224Z,36.50
2023-08-30T13:31:49.030Z,37.30
2023-08-30T13:34:16.792Z,36.70
2023-08-30T13:36:44.174Z,36.80
2023-08-30T13:39:11.591Z,37.20
2023-08-30T13:41:38.998Z,38.00
2023-08-30T13:44:06.648Z,36.60
2023-08-30T13:46:34.679Z,35.80
2023-08-30T13:49:02.221Z,35.80
2023-08-30T13:51:29.616Z,35.80
2023-08-30T13:53:57.436Z,35.70
2023-08-30T13:56:25.415Z,35.70
2023-08-30T13:58:53.140Z,36.00
2023-08-30T14:01:20.508Z,35.80
2023-08-30T14:03:47.901Z,34.60
2023-08-30T14:06:16.340Z,33.10
2023-08-30T14:08:45.119Z,32.90
2023-08-30T14:11:12.875Z,32.90
2023-08-30T14:13:40.214Z,32.70
2023-08-30T14:16:07.913Z,32.40
2023-08-30T14:18:35.328Z,32.10
2023-08-30T14:21:03.332Z,31.80
2023-08-30T14:23:31.311Z,31.60
2023-08-30T14:26:10.763Z,31.30
2023-08-30T14:28:38.744Z,31.00
2023-08-30T14:31:09.188Z,30.70
2023-08-30T14:33:37.801Z,30.40
2023-08-30T14:36:11.613Z,30.30
2023-08-30T14:38:39.477Z,30.20
2023-08-30T14:41:06.894Z,30.20
2023-08-30T14:43:35.325Z,30.10
2023-08-30T14:46:09.803Z,30.20
2023-08-30T14:48:39.520Z,30.10
2023-08-30T14:51:07.861Z,30.20
2023-08-30T14:53:35.502Z,30.00
2023-08-30T14:56:07.976Z,30.00
2023-08-30T14:58:39.377Z,30.00
2023-08-30T15:01:06.991Z,29.90
2023-08-30T15:03:34.600Z,29.90
2023-08-30T15:06:02.399Z,29.80
2023-08-30T15:08:30.287Z,29.60
2023-08-30T15:10:59.402Z,29.50
2023-08-30T15:13:27.409Z,29.40
2023-08-30T15:15:55.876Z,29.40
2023-08-30T15:18:23.330Z,29.40
2023-08-30T15:20:54.727Z,29.50
2023-08-30T15:23:22.127Z,29.60
2023-08-30T15:25:50.337Z,29.60
2023-08-30T15:28:18.114Z,29.60
2023-08-30T15:30:46.518Z,29.70
2023-08-30T15:33:16.257Z,29.70
2023-08-30T15:35:48.215Z,29.50
2023-08-30T15:38:15.680Z,29.50
2023-08-30T15:40:43.777Z,29.50
2023-08-30T15:43:11.309Z,29.30
2023-08-30T15:45:38.969Z,29.20
2023-08-30T15:48:08.127Z,29.20
2023-08-30T15:50:35.592Z,29.20
2023-08-30T15:53:03.119Z,29.10
2023-08-30T15:55:31.928Z,28.90
2023-08-30T15:57:59.483Z,28.90
2023-08-30T16:00:26.998Z,28.90
2023-08-30T16:02:54.903Z,28.80
2023-08-30T16:05:23.995Z,28.80
2023-08-30T16:07:51.811Z,28.80
2023-08-30T16:10:19.349Z,28.80
2023-08-30T16:12:46.812Z,28.70
2023-08-30T16:15:14.256Z,28.70
2023-08-30T16:17:41.721Z,28.60
2023-08-30T16:20:09.989Z,28.50
2023-08-30T16:22:37.526Z,28.50
2023-08-30T16:25:06.677Z,28.40
2023-08-30T16:27:34.070Z,28.30
2023-08-30T16:30:04.516Z,28.30
2023-08-30T16:32:32.532Z,28.30
2023-08-30T16:35:00.993Z,28.30
2023-08-30T16:37:28.818Z,28.20
2023-08-30T16:39:56.140Z,28.20
2023-08-30T16:42:23.955Z,28.10
2023-08-30T16:44:51.273Z,28.00
2023-08-30T16:47:18.819Z,27.90
2023-08-30T16:49:46.358Z,27.90
2023-08-30T16:52:13.807Z,27.80
2023-08-30T16:54:41.566Z,27.80
2023-08-30T16:57:09.109Z,27.80
2023-08-30T16:59:36.493Z,27.70
2023-08-30T17:02:04.911Z,27.70
2023-08-30T17:04:35.240Z,27.70
2023-08-30T17:07:04.115Z,27.60
2023-08-30T17:09:35.817Z,27.60
2023-08-30T17:12:04.144Z,27.60
2023-08-30T17:14:32.089Z,27.50
2023-08-30T17:17:00.196Z,27.40
2023-08-30T17:19:27.927Z,27.30
2023-08-30T17:21:56.878Z,27.30
2023-08-30T17:24:24.832Z,27.30
2023-08-30T17:26:52.307Z,27.30
2023-08-30T17:29:19.887Z,27.30
2023-08-30T17:31:47.829Z,27.20
2023-08-30T17:34:15.440Z,27.20
2023-08-30T17:36:48.714Z,27.10
2023-08-30T17:39:16.517Z,27.10
2023-08-30T17:41:44.412Z,27.10
2023-08-30T17:44:11.855Z,27.10
2023-08-30T17:46:39.823Z,27.10
2023-08-30T17:49:07.277Z,27.00
2023-08-30T17:51:34.651Z,27.00
2023-08-30T17:54:02.059Z,27.00
2023-08-30T17:56:29.648Z,26.90
2023-08-30T17:58:57.048Z,26.90
2023-08-30T18:01:28.815Z,26.90
2023-08-30T18:03:56.803Z,26.90
2023-08-30T18:06:24.643Z,26.90
2023-08-30T18:08:52.362Z,26.90
2023-08-30T18:11:23.630Z,26.90
2023-08-30T18:13:54.311Z,26.90
2023-08-30T18:16:27.523Z,26.90
2023-08-30T18:18:57.171Z,26.80
2023-08-30T18:21:25.193Z,26.80
2023-08-30T18:24:15.925Z,26.80
2023-08-30T18:26:44.314Z,26.80
2023-08-30T18:29:11.971Z,26.70
2023-08-30T18:31:39.661Z,26.70
2023-08-30T18:34:07.299Z,26.70
2023-08-30T18:36:35.672Z,26.70
2023-08-30T18:39:05.211Z,26.70
2023-08-30T18:41:32.534Z,26.70
2023-08-30T18:44:00.342Z,26.70
2023-08-30T18:46:28.228Z,26.80
2023-08-30T18:48:58.055Z,26.80
2023-08-30T18:51:26.323Z,26.70
2023-08-30T18:53:53.981Z,26.70
2023-08-30T18:56:21.690Z,26.70
2023-08-30T18:58:49.427Z,26.70
2023-08-30T19:01:16.833Z,26.70
2023-08-30T19:03:44.473Z,26.70
2023-08-30T19:06:12.839Z,26.70
2023-08-30T19:08:40.708Z,26.60
2023-08-30T19:11:11.086Z,26.60
2023-08-30T19:13:40.700Z,26.60
2023-08-30T19:16:08.087Z,26.50
2023-08-30T19:18:35.756Z,26.50
2023-08-30T19:21:04.668Z,26.40
2023-08-30T19:23:32.172Z,26.40
2023-08-30T19:25:59.672Z,26.40
2023-08-30T19:28:27.127Z,26.50
2023-08-30T19:30:55.419Z,26.50
2023-08-30T19:33:23.460Z,26.50
2023-08-30T19:35:51.022Z,26.40
2023-08-30T19:38:18.391Z,26.50
2023-08-30T19:40:56.544Z,26.50
2023-08-30T19:43:24.352Z,26.50
2023-08-30T19:46:02.848Z,26.50
2023-08-30T19:48:30.897Z,26.50
2023-08-30T19:50:59.918Z,26.50
2023-08-30T19:53:31.275Z,26.50
2023-08-30T19:56:01.275Z,26.50
2023-08-30T19:58:28.772Z,26.50
2023-08-30T20:01:07.103Z,26.40
2023-08-30T20:03:35.683Z,26.40
2023-08-30T20:06:05.421Z,26.40
2023-08-30T20:08:33.082Z,26.40
2023-08-30T20:11:08.552Z,26.40
2023-08-30T20:13:36.661Z,26.30
2023-08-30T20:16:06.797Z,26.30
2023-08-30T20:18:34.605Z,26.30
2023-08-30T20:21:06.388Z,26.30
2023-08-30T20:23:34.012Z,26.30
2023-08-30T20:26:01.824Z,26.30
2023-08-30T20:28:31.086Z,26.30
2023-08-30T20:30:58.510Z,26.30
2023-08-30T20:33:26.213Z,26.20
2023-08-30T20:35:53.884Z,26.20
2023-08-30T20:38:21.356Z,26.20
2023-08-30T20:40:48.765Z,26.10
2023-08-30T20:43:16.403Z,26.10
2023-08-30T20:45:43.956Z,26.00
2023-08-30T20:48:11.454Z,26.00
2023-08-30T20:50:38.785Z,26.00
2023-08-30T20:53:07.440Z,26.00
2023-08-30T20:55:42.910Z,25.90
2023-08-30T20:58:10.957Z,25.90
2023-08-30T21:00:39.073Z,25.90
2023-08-30T21:03:07.313Z,25.80
2023-08-30T21:05:34.718Z,25.80
2023-08-30T21:08:03.242Z,25.80
2023-08-30T21:10:31.008Z,25.70
2023-08-30T21:15:28.808Z,25.70
2023-08-30T21:17:56.384Z,25.70
2023-08-30T21:20:23.924Z,25.70
2023-08-30T21:22:51.379Z,25.70
2023-08-30T21:25:19.016Z,25.60
2023-08-30T21:27:46.420Z,25.60
2023-08-30T21:30:14.124Z,25.60
2023-08-30T21:32:42.710Z,25.60
2023-08-30T21:35:10.412Z,25.50
2023-08-30T21:37:38.036Z,25.50
2023-08-30T21:40:08.424Z,25.50
2023-08-30T21:42:37.101Z,25.40
2023-08-30T21:45:05.042Z,25.40
2023-08-30T21:47:32.740Z,25.40
2023-08-30T21:50:00.872Z,25.40
2023-08-30T21:52:29.434Z,25.40
2023-08-30T21:54:57.049Z,25.40
2023-08-30T21:57:24.383Z,25.40
2023-08-30T21:59:54.622Z,25.40
2023-08-30T22:02:22.080Z,25.30
2023-08-30T22:04:49.794Z,25.30
2023-08-30T22:07:17.445Z,25.30
2023-08-30T22:09:44.858Z,25.30
2023-08-30T22:12:12.896Z,25.30
2023-08-30T22:14:47.788Z,25.30
2023-08-30T22:17:17.258Z,25.20
2023-08-30T22:19:44.750Z,25.20
2023-08-30T22:22:12.141Z,25.20
2023-08-30T22:24:40.054Z,25.20
2023-08-30T22:27:08.498Z,25.20
2023-08-30T22:29:35.860Z,25.20
2023-08-30T22:32:03.386Z,25.10
2023-08-30T22:34:30.783Z,25.10
2023-08-30T22:36:58.662Z,25.10
2023-08-30T22:39:26.404Z,25.00
2023-08-30T22:41:53.712Z,25.00
2023-08-30T22:44:21.458Z,25.00
2023-08-30T22:46:48.877Z,25.00
2023-08-30T22:49:16.133Z,25.00
2023-08-30T22:51:53.354Z,25.00
2023-08-30T22:54:22.764Z,25.00
2023-08-30T22:56:50.437Z,25.00
2023-08-30T22:59:17.824Z,24.90
2023-08-30T23:01:47.252Z,24.90
2023-08-30T23:04:15.054Z,24.90
2023-08-30T23:06:44.197Z,24.80
2023-08-30T23:09:13.844Z,24.80
2023-08-30T23:11:44.778Z,24.80
2023-08-30T23:14:15.028Z,24.70
2023-08-30T23:16:43.359Z,24.70
2023-08-30T23:19:11.100Z,24.70
2023-08-30T23:21:38.967Z,24.60
2023-08-30T23:24:07.646Z,24.60
2023-08-30T23:26:38.356Z,24.50
2023-08-30T23:29:06.553Z,24.60
2023-08-30T23:31:34.041Z,24.60
2023-08-30T23:34:01.527Z,24.60
2023-08-30T23:36:30.556Z,24.50
2023-08-30T23:38:58.396Z,24.50
2023-08-30T23:41:25.810Z,24.60
2023-08-30T23:43:53.148Z,24.50
2023-08-30T23:46:20.445Z,24.50
2023-08-30T23:48:48.194Z,24.50
2023-08-30T23:51:15.687Z,24.50
2023-08-30T23:53:43.085Z,24.40
2023-08-30T23:56:10.683Z,24.40
2023-08-30T23:58:38.323Z,24.40
