createdAt,value
2023-10-28T00:00:48.366Z,7.75
2023-10-28T00:03:15.280Z,7.75
2023-10-28T00:05:41.913Z,7.88
2023-10-28T00:08:09.102Z,8.06
2023-10-28T00:10:38.973Z,8.06
2023-10-28T00:13:08.163Z,8.13
2023-10-28T00:15:34.905Z,8.19
2023-10-28T00:18:01.716Z,8.19
2023-10-28T00:20:30.649Z,8.25
2023-10-28T00:22:58.905Z,8.31
2023-10-28T00:25:35.350Z,8.31
2023-10-28T00:28:02.324Z,8.31
2023-10-28T00:30:28.976Z,8.31
2023-10-28T00:33:05.991Z,8.31
2023-10-28T00:35:32.737Z,8.19
2023-10-28T00:37:59.439Z,8.19
2023-10-28T00:40:31.111Z,8.19
2023-10-28T00:42:59.927Z,8.13
2023-10-28T00:45:28.581Z,8.06
2023-10-28T00:47:57.426Z,8.06
2023-10-28T00:50:24.577Z,8.00
2023-10-28T00:52:54.375Z,8.06
2023-10-28T00:55:23.435Z,8.06
2023-10-28T00:57:51.099Z,8.06
2023-10-28T01:00:18.808Z,8.13
2023-10-28T01:02:45.917Z,8.19
2023-10-28T01:05:14.480Z,8.06
2023-10-28T01:07:47.034Z,8.00
2023-10-28T01:10:25.557Z,8.06
2023-10-28T01:12:52.159Z,8.06
2023-10-28T01:15:19.016Z,8.13
2023-10-28T01:17:46.591Z,8.19
2023-10-28T01:20:13.404Z,8.25
2023-10-28T01:22:40.084Z,8.31
2023-10-28T01:25:07.438Z,8.25
2023-10-28T01:27:34.978Z,8.25
2023-10-28T01:30:01.681Z,8.25
2023-10-28T01:32:28.359Z,8.25
2023-10-28T01:34:55.317Z,8.31
2023-10-28T01:37:23.069Z,8.38
2023-10-28T01:39:52.725Z,8.44
2023-10-28T01:42:21.703Z,8.56
2023-10-28T01:44:49.918Z,8.44
2023-10-28T01:47:17.390Z,8.44
2023-10-28T01:49:44.810Z,8.56
2023-10-28T01:52:13.513Z,8.69
2023-10-28T01:54:40.511Z,8.69
2023-10-28T01:57:10.840Z,8.75
2023-10-28T01:59:39.562Z,8.81
2023-10-28T02:02:08.587Z,8.81
2023-10-28T02:04:36.023Z,8.88
2023-10-28T02:07:02.779Z,8.88
2023-10-28T02:09:29.702Z,8.94
2023-10-28T02:11:57.152Z,9.00
2023-10-28T02:14:25.665Z,9.06
2023-10-28T02:16:53.020Z,9.13
2023-10-28T02:19:21.277Z,9.19
2023-10-28T02:21:53.762Z,9.31
2023-10-28T02:24:26.394Z,9.13
2023-10-28T02:26:53.554Z,9.19
2023-10-28T02:29:20.176Z,9.19
2023-10-28T02:31:47.685Z,9.19
2023-10-28T02:34:14.354Z,9.25
2023-10-28T02:36:41.030Z,9.31
2023-10-28T02:39:07.660Z,9.31
2023-10-28T02:41:34.640Z,9.31
2023-10-28T02:44:03.464Z,9.38
2023-10-28T02:46:30.149Z,9.38
2023-10-28T02:48:57.307Z,9.38
2023-10-28T02:51:23.928Z,9.31
2023-10-28T02:53:50.556Z,9.44
2023-10-28T02:56:17.206Z,9.38
2023-10-28T02:58:44.007Z,9.44
2023-10-28T03:01:12.855Z,9.44
2023-10-28T03:03:41.164Z,9.44
2023-10-28T03:06:08.111Z,9.50
2023-10-28T03:08:34.926Z,9.44
2023-10-28T03:11:01.935Z,9.44
2023-10-28T03:13:28.655Z,9.44
2023-10-28T03:15:55.414Z,9.50
2023-10-28T03:18:22.174Z,9.56
2023-10-28T03:20:49.509Z,9.63
2023-10-28T03:23:16.468Z,9.69
2023-10-28T03:25:43.491Z,9.69
2023-10-28T03:28:10.204Z,9.69
2023-10-28T03:30:37.244Z,9.75
2023-10-28T03:33:04.084Z,9.75
2023-10-28T03:35:30.990Z,9.75
2023-10-28T03:37:57.719Z,9.75
2023-10-28T03:40:24.402Z,9.75
2023-10-28T03:42:51.096Z,9.75
2023-10-28T03:45:18.706Z,9.69
2023-10-28T03:47:45.700Z,9.81
2023-10-28T03:50:12.398Z,9.75
2023-10-28T03:52:39.134Z,9.88
2023-10-28T03:55:06.296Z,9.88
2023-10-28T03:57:32.901Z,9.94
2023-10-28T03:59:59.530Z,9.88
2023-10-28T04:02:30.007Z,9.88
2023-10-28T04:04:57.607Z,9.94
2023-10-28T04:07:24.469Z,9.94
2023-10-28T04:09:51.120Z,10.00
2023-10-28T04:12:17.769Z,10.00
2023-10-28T04:14:44.689Z,10.00
2023-10-28T04:17:11.504Z,10.00
2023-10-28T04:19:39.063Z,10.06
2023-10-28T04:22:06.004Z,10.06
2023-10-28T04:24:33.155Z,10.06
2023-10-28T04:27:00.393Z,10.06
2023-10-28T04:29:27.079Z,10.00
2023-10-28T04:31:53.792Z,10.06
2023-10-28T04:34:21.041Z,10.00
2023-10-28T04:36:47.717Z,10.00
2023-10-28T04:39:14.441Z,10.06
2023-10-28T04:41:41.110Z,10.00
2023-10-28T04:44:07.875Z,10.00
2023-10-28T04:46:34.548Z,10.00
2023-10-28T04:49:01.631Z,10.00
2023-10-28T04:51:28.290Z,9.94
2023-10-28T04:53:54.921Z,9.94
2023-10-28T04:56:21.521Z,10.00
2023-10-28T04:58:48.440Z,9.94
2023-10-28T05:01:15.112Z,10.00
2023-10-28T05:03:41.937Z,10.00
2023-10-28T05:06:11.027Z,10.00
2023-10-28T05:08:37.975Z,10.00
2023-10-28T05:11:05.452Z,10.00
2023-10-28T05:13:32.122Z,10.00
2023-10-28T05:15:59.850Z,10.00
2023-10-28T05:18:27.288Z,10.00
2023-10-28T05:20:56.787Z,9.94
2023-10-28T05:23:23.581Z,9.94
2023-10-28T05:25:50.325Z,10.00
2023-10-28T05:28:17.050Z,10.00
2023-10-28T05:30:43.646Z,10.00
2023-10-28T05:33:11.589Z,10.00
2023-10-28T05:35:38.493Z,10.00
2023-10-28T05:38:05.181Z,9.94
2023-10-28T05:40:31.856Z,10.00
2023-10-28T05:42:58.986Z,10.00
2023-10-28T05:45:25.670Z,10.00
2023-10-28T05:47:53.573Z,10.00
2023-10-28T05:50:20.292Z,10.00
2023-10-28T05:52:47.004Z,10.00
2023-10-28T05:55:13.990Z,10.00
2023-10-28T05:57:41.318Z,10.00
2023-10-28T06:00:12.249Z,10.00
2023-10-28T06:02:39.577Z,10.00
2023-10-28T06:05:07.465Z,10.00
2023-10-28T06:07:34.529Z,10.00
2023-10-28T06:10:01.224Z,10.00
2023-10-28T06:12:28.036Z,10.00
2023-10-28T06:14:54.852Z,10.00
2023-10-28T06:17:21.735Z,10.00
2023-10-28T06:19:48.595Z,10.00
2023-10-28T06:22:15.441Z,10.00
2023-10-28T06:24:42.091Z,10.00
2023-10-28T06:27:09.796Z,10.00
2023-10-28T06:29:36.623Z,10.00
2023-10-28T06:32:05.428Z,10.00
2023-10-28T06:34:32.235Z,10.00
2023-10-28T06:36:58.874Z,10.00
2023-10-28T06:39:25.479Z,10.00
2023-10-28T06:41:52.311Z,10.00
2023-10-28T06:44:21.127Z,10.00
2023-10-28T06:46:47.990Z,10.00
2023-10-28T06:49:14.676Z,10.06
2023-10-28T06:51:41.407Z,10.06
2023-10-28T06:54:08.030Z,10.06
2023-10-28T06:56:34.670Z,10.06
2023-10-28T06:59:01.396Z,10.13
2023-10-28T07:01:28.099Z,10.13
2023-10-28T07:03:54.815Z,10.13
2023-10-28T07:06:21.810Z,10.13
2023-10-28T07:08:49.532Z,10.13
2023-10-28T07:11:16.286Z,10.19
2023-10-28T07:13:43.062Z,10.19
2023-10-28T07:16:09.743Z,10.19
2023-10-28T07:18:36.432Z,10.25
2023-10-28T07:21:04.623Z,10.19
2023-10-28T07:23:31.732Z,10.25
2023-10-28T07:26:03.002Z,10.25
2023-10-28T07:28:37.248Z,10.38
2023-10-28T07:31:04.753Z,10.38
2023-10-28T07:33:31.505Z,10.44
2023-10-28T07:35:58.408Z,10.44
2023-10-28T07:38:25.157Z,10.50
2023-10-28T07:40:51.907Z,10.50
2023-10-28T07:43:21.469Z,10.56
2023-10-28T07:45:48.369Z,10.56
2023-10-28T07:48:15.380Z,10.63
2023-10-28T07:50:44.834Z,10.63
2023-10-28T07:53:12.894Z,10.63
2023-10-28T07:55:39.556Z,10.63
2023-10-28T07:58:06.861Z,10.63
2023-10-28T08:00:35.424Z,10.63
2023-10-28T08:03:02.246Z,10.69
2023-10-28T08:05:29.268Z,10.69
2023-10-28T08:07:56.386Z,10.69
2023-10-28T08:10:26.154Z,10.69
2023-10-28T08:12:54.562Z,10.69
2023-10-28T08:15:29.384Z,10.69
2023-10-28T08:17:57.195Z,10.69
2023-10-28T08:20:24.355Z,10.69
2023-10-28T08:22:51.250Z,10.69
2023-10-28T08:25:17.926Z,10.69
2023-10-28T08:27:49.091Z,10.69
2023-10-28T08:30:18.309Z,10.69
2023-10-28T08:32:46.181Z,10.69
2023-10-28T08:35:13.155Z,10.75
2023-10-28T08:37:40.398Z,10.75
2023-10-28T08:40:11.284Z,10.81
2023-10-28T08:42:38.171Z,10.81
2023-10-28T08:45:06.082Z,10.81
2023-10-28T08:47:39.881Z,10.94
2023-10-28T08:50:09.034Z,10.94
2023-10-28T08:52:40.977Z,11.00
2023-10-28T08:55:12.219Z,11.06
2023-10-28T08:57:45.174Z,11.13
2023-10-28T09:00:15.836Z,11.25
2023-10-28T09:02:47.401Z,11.31
2023-10-28T09:05:15.857Z,11.31
2023-10-28T09:07:47.012Z,11.31
2023-10-28T09:10:14.915Z,11.38
2023-10-28T09:12:42.232Z,11.38
2023-10-28T09:15:09.966Z,11.38
2023-10-28T09:17:37.142Z,11.44
2023-10-28T09:20:10.628Z,11.44
2023-10-28T09:22:40.161Z,11.44
2023-10-28T09:25:10.352Z,11.50
2023-10-28T09:27:37.857Z,11.50
2023-10-28T09:30:09.130Z,11.50
2023-10-28T09:32:37.344Z,11.50
2023-10-28T09:35:10.226Z,11.56
2023-10-28T09:37:39.366Z,11.63
2023-10-28T09:40:08.002Z,11.75
2023-10-28T09:42:36.809Z,11.75
2023-10-28T09:45:09.764Z,11.81
2023-10-28T09:47:44.675Z,11.88
2023-10-28T09:50:15.970Z,11.94
2023-10-28T09:52:45.086Z,11.94
2023-10-28T09:55:16.105Z,12.06
2023-10-28T09:57:46.857Z,12.06
2023-10-28T10:00:21.861Z,12.06
2023-10-28T10:03:24.024Z,12.13
2023-10-28T10:05:54.384Z,12.06
2023-10-28T10:08:25.342Z,12.00
2023-10-28T10:10:58.804Z,12.00
2023-10-28T10:13:25.998Z,12.00
2023-10-28T10:16:02.101Z,11.94
2023-10-28T10:18:32.595Z,12.00
2023-10-28T10:21:11.876Z,12.06
2023-10-28T10:23:43.856Z,12.06
2023-10-28T10:26:25.996Z,12.13
2023-10-28T10:28:54.904Z,12.19
2023-10-28T10:31:30.693Z,12.25
2023-10-28T10:34:10.708Z,12.31
2023-10-28T10:36:43.103Z,12.38
2023-10-28T10:39:19.543Z,12.44
2023-10-28T10:41:59.865Z,12.50
2023-10-28T10:44:38.561Z,12.50
2023-10-28T10:47:09.373Z,12.63
2023-10-28T10:49:39.816Z,12.63
2023-10-28T10:52:09.484Z,12.69
2023-10-28T10:54:42.225Z,12.75
2023-10-28T10:57:09.910Z,12.69
2023-10-28T10:59:41.333Z,12.69
2023-10-28T11:02:11.353Z,12.75
2023-10-28T11:04:38.093Z,12.81
2023-10-28T11:07:06.060Z,12.75
2023-10-28T11:09:34.280Z,12.75
2023-10-28T11:12:01.065Z,12.81
2023-10-28T11:14:27.882Z,12.81
2023-10-28T11:16:54.997Z,12.81
2023-10-28T11:19:22.510Z,13.00
2023-10-28T11:21:49.516Z,13.13
2023-10-28T11:24:17.232Z,13.13
2023-10-28T11:26:50.473Z,13.13
2023-10-28T11:29:18.165Z,13.13
2023-10-28T11:31:46.461Z,13.00
2023-10-28T11:34:14.672Z,13.06
2023-10-28T11:36:41.501Z,13.06
2023-10-28T11:39:14.980Z,13.06
2023-10-28T11:41:48.414Z,13.19
2023-10-28T11:44:17.085Z,13.44
2023-10-28T11:46:43.759Z,13.56
2023-10-28T11:49:10.470Z,13.63
2023-10-28T11:51:37.436Z,13.56
2023-10-28T11:54:04.993Z,13.50
2023-10-28T11:56:34.348Z,13.44
2023-10-28T11:59:02.574Z,13.44
2023-10-28T12:01:33.226Z,13.44
2023-10-28T12:04:00.521Z,13.44
2023-10-28T12:06:30.658Z,13.44
2023-10-28T12:09:01.228Z,13.38
2023-10-28T12:11:29.088Z,13.38
2023-10-28T12:14:00.002Z,13.44
2023-10-28T12:16:27.374Z,13.38
2023-10-28T12:18:54.163Z,13.38
2023-10-28T12:21:21.362Z,13.44
2023-10-28T12:23:49.018Z,13.50
2023-10-28T12:26:15.977Z,13.56
2023-10-28T12:28:42.607Z,13.63
2023-10-28T12:31:09.552Z,13.69
2023-10-28T12:33:38.788Z,13.69
2023-10-28T12:36:08.265Z,13.63
2023-10-28T12:38:35.730Z,13.63
2023-10-28T12:41:03.515Z,13.63
2023-10-28T12:44:01.370Z,13.63
2023-10-28T12:46:28.095Z,13.63
2023-10-28T12:48:54.697Z,13.63
2023-10-28T12:51:21.567Z,13.63
2023-10-28T12:53:48.472Z,13.63
2023-10-28T12:56:15.217Z,13.69
2023-10-28T12:58:41.840Z,13.63
2023-10-28T13:01:08.724Z,13.63
2023-10-28T13:03:36.593Z,13.63
2023-10-28T13:06:04.167Z,13.63
2023-10-28T13:08:30.919Z,13.63
2023-10-28T13:10:57.650Z,13.63
2023-10-28T13:13:24.352Z,13.69
2023-10-28T13:15:51.104Z,13.63
2023-10-28T13:18:17.804Z,13.63
2023-10-28T13:20:44.391Z,13.69
2023-10-28T13:23:13.398Z,13.63
2023-10-28T13:25:41.123Z,13.63
2023-10-28T13:28:11.095Z,13.63
2023-10-28T13:30:41.501Z,13.50
2023-10-28T13:33:08.817Z,13.50
2023-10-28T13:35:35.515Z,13.56
2023-10-28T13:38:02.205Z,13.44
2023-10-28T13:40:28.869Z,13.44
2023-10-28T13:42:56.505Z,13.44
2023-10-28T13:45:23.288Z,13.50
2023-10-28T13:47:52.379Z,13.44
2023-10-28T13:50:19.664Z,13.50
2023-10-28T13:52:48.310Z,13.50
2023-10-28T13:55:15.456Z,13.50
2023-10-28T13:57:42.161Z,13.56
2023-10-28T14:00:13.027Z,13.63
2023-10-28T14:02:42.275Z,13.75
2023-10-28T14:05:09.746Z,13.88
2023-10-28T14:07:38.172Z,13.88
2023-10-28T14:10:05.388Z,13.88
2023-10-28T14:12:32.712Z,13.81
2023-10-28T14:15:00.166Z,13.75
2023-10-28T14:17:27.660Z,13.69
2023-10-28T14:19:54.491Z,13.69
2023-10-28T14:22:23.692Z,13.56
2023-10-28T14:24:50.542Z,13.63
2023-10-28T14:27:17.549Z,13.69
2023-10-28T14:29:44.496Z,13.81
2023-10-28T14:32:17.716Z,14.00
2023-10-28T14:34:44.621Z,14.06
2023-10-28T14:37:11.343Z,14.06
2023-10-28T14:39:38.220Z,14.00
2023-10-28T14:42:04.984Z,13.88
2023-10-28T14:44:32.570Z,13.94
2023-10-28T14:47:00.843Z,13.88
2023-10-28T14:49:28.953Z,13.81
2023-10-28T14:51:56.184Z,13.75
2023-10-28T14:54:22.868Z,13.81
2023-10-28T14:56:49.628Z,13.69
2023-10-28T14:59:16.777Z,13.63
2023-10-28T15:01:43.595Z,13.50
2023-10-28T15:04:10.930Z,13.44
2023-10-28T15:06:38.360Z,13.38
2023-10-28T15:09:05.344Z,13.25
2023-10-28T15:11:36.427Z,13.19
2023-10-28T15:14:04.162Z,13.06
2023-10-28T15:16:31.022Z,12.94
2023-10-28T15:18:58.082Z,12.88
2023-10-28T15:21:24.878Z,12.88
2023-10-28T15:23:53.311Z,12.81
2023-10-28T15:26:20.386Z,12.75
2023-10-28T15:28:48.222Z,12.56
2023-10-28T15:31:15.143Z,12.44
2023-10-28T15:33:43.070Z,12.44
2023-10-28T15:36:11.449Z,12.44
2023-10-28T15:38:39.423Z,12.31
2023-10-28T15:41:10.418Z,12.25
2023-10-28T15:43:39.637Z,12.25
2023-10-28T15:46:11.945Z,12.13
2023-10-28T15:48:42.652Z,12.06
2023-10-28T15:51:14.056Z,12.06
2023-10-28T15:53:41.501Z,11.94
2023-10-28T15:56:13.074Z,11.94
2023-10-28T15:58:45.987Z,11.81
2023-10-28T16:01:13.482Z,11.81
2023-10-28T16:03:40.818Z,11.69
2023-10-28T16:06:13.631Z,11.69
2023-10-28T16:08:42.323Z,11.63
2023-10-28T16:11:09.652Z,11.56
2023-10-28T16:13:36.573Z,11.50
2023-10-28T16:16:03.472Z,11.50
2023-10-28T16:18:30.081Z,11.50
2023-10-28T16:20:59.772Z,11.38
2023-10-28T16:23:28.441Z,11.31
2023-10-28T16:25:56.460Z,11.31
2023-10-28T16:28:23.198Z,11.19
2023-10-28T16:30:50.428Z,11.19
2023-10-28T16:33:17.746Z,11.06
2023-10-28T16:35:44.691Z,11.00
2023-10-28T16:38:20.243Z,10.94
2023-10-28T16:40:58.568Z,10.88
2023-10-28T16:43:28.031Z,10.88
2023-10-28T16:46:02.630Z,10.81
2023-10-28T16:48:30.427Z,10.94
2023-10-28T16:50:59.535Z,10.81
2023-10-28T16:53:27.098Z,10.81
2023-10-28T16:56:05.126Z,10.81
2023-10-28T16:58:32.076Z,10.88
2023-10-28T17:00:58.738Z,10.88
2023-10-28T17:03:25.513Z,10.94
2023-10-28T17:05:52.834Z,10.88
2023-10-28T17:08:19.613Z,10.88
2023-10-28T17:10:47.181Z,10.75
2023-10-28T17:13:14.332Z,10.88
2023-10-28T17:15:40.942Z,10.81
2023-10-28T17:18:07.699Z,10.81
2023-10-28T17:20:34.651Z,10.81
2023-10-28T17:23:01.289Z,10.81
2023-10-28T17:25:29.972Z,10.81
2023-10-28T17:27:58.988Z,10.75
2023-10-28T17:30:25.726Z,10.75
2023-10-28T17:32:52.850Z,10.81
2023-10-28T17:35:20.034Z,10.81
2023-10-28T17:37:49.430Z,10.81
2023-10-28T17:40:16.538Z,10.75
2023-10-28T17:42:43.662Z,10.75
2023-10-28T17:45:11.145Z,10.81
2023-10-28T17:47:38.364Z,10.75
2023-10-28T17:50:08.080Z,10.75
2023-10-28T17:52:34.897Z,10.75
2023-10-28T17:55:02.462Z,10.63
2023-10-28T17:57:29.645Z,10.63
2023-10-28T17:59:56.316Z,10.63
2023-10-28T18:02:23.066Z,10.63
2023-10-28T18:04:49.768Z,10.56
2023-10-28T18:07:16.434Z,10.63
2023-10-28T18:09:43.062Z,10.63
2023-10-28T18:12:10.716Z,10.63
2023-10-28T18:14:38.133Z,10.69
2023-10-28T18:17:05.221Z,10.75
2023-10-28T18:19:33.167Z,10.69
2023-10-28T18:21:59.929Z,10.75
2023-10-28T18:24:26.560Z,10.81
2023-10-28T18:26:53.493Z,10.81
2023-10-28T18:29:20.285Z,10.81
2023-10-28T18:31:47.195Z,10.94
2023-10-28T18:34:13.896Z,10.94
2023-10-28T18:36:41.691Z,10.94
2023-10-28T18:39:10.045Z,11.00
2023-10-28T18:41:40.233Z,10.94
2023-10-28T18:44:07.973Z,11.00
2023-10-28T18:46:34.609Z,11.00
2023-10-28T18:49:04.241Z,10.94
2023-10-28T18:51:30.853Z,10.94
2023-10-28T18:53:57.672Z,10.94
2023-10-28T18:56:27.045Z,10.88
2023-10-28T18:58:57.328Z,10.88
2023-10-28T19:01:23.943Z,10.88
2023-10-28T19:03:52.375Z,10.81
2023-10-28T19:06:19.452Z,10.88
2023-10-28T19:08:47.094Z,10.94
2023-10-28T19:11:15.127Z,10.94
2023-10-28T19:13:41.783Z,10.88
2023-10-28T19:16:11.667Z,10.94
2023-10-28T19:18:39.878Z,10.88
2023-10-28T19:21:09.417Z,10.94
2023-10-28T19:23:36.641Z,10.94
2023-10-28T19:26:03.430Z,10.94
2023-10-28T19:28:30.086Z,10.88
2023-10-28T19:30:56.728Z,10.94
2023-10-28T19:33:23.631Z,10.94
2023-10-28T19:35:50.305Z,10.94
2023-10-28T19:38:17.391Z,11.00
2023-10-28T19:40:44.057Z,11.06
2023-10-28T19:43:10.696Z,11.06
2023-10-28T19:45:37.333Z,11.06
2023-10-28T19:48:05.728Z,11.06
2023-10-28T19:50:32.904Z,11.13
2023-10-28T19:53:00.210Z,11.19
2023-10-28T19:55:26.813Z,11.19
2023-10-28T19:57:53.413Z,11.25
2023-10-28T20:00:20.053Z,11.25
2023-10-28T20:02:46.810Z,11.25
2023-10-28T20:05:13.598Z,11.31
2023-10-28T20:07:40.817Z,11.31
2023-10-28T20:10:08.749Z,11.31
2023-10-28T20:12:36.309Z,11.25
2023-10-28T20:15:05.097Z,11.25
2023-10-28T20:17:32.442Z,11.25
2023-10-28T20:19:59.476Z,11.19
2023-10-28T20:22:26.901Z,11.25
2023-10-28T20:24:54.533Z,11.19
2023-10-28T20:27:21.393Z,11.19
2023-10-28T20:29:48.906Z,11.19
2023-10-28T20:32:15.953Z,11.19
2023-10-28T20:34:42.826Z,11.19
2023-10-28T20:37:09.592Z,11.19
2023-10-28T20:39:36.453Z,11.19
2023-10-28T20:42:03.311Z,11.19
2023-10-28T20:44:32.543Z,11.19
2023-10-28T20:46:59.993Z,11.19
2023-10-28T20:49:26.685Z,11.13
2023-10-28T20:51:53.933Z,11.13
2023-10-28T20:54:20.676Z,11.06
2023-10-28T20:56:47.342Z,11.06
2023-10-28T20:59:15.158Z,11.06
2023-10-28T21:01:42.011Z,11.06
2023-10-28T21:04:08.875Z,11.06
2023-10-28T21:06:35.553Z,11.06
2023-10-28T21:09:02.233Z,11.06
2023-10-28T21:11:28.925Z,11.06
2023-10-28T21:13:55.641Z,11.06
2023-10-28T21:16:22.256Z,11.06
2023-10-28T21:18:48.893Z,11.06
2023-10-28T21:21:15.525Z,11.06
2023-10-28T21:23:42.241Z,11.13
2023-10-28T21:26:09.335Z,11.13
2023-10-28T21:28:35.961Z,11.13
2023-10-28T21:31:04.230Z,11.13
2023-10-28T21:33:31.500Z,11.19
2023-10-28T21:36:00.628Z,11.13
2023-10-28T21:38:27.668Z,11.13
2023-10-28T21:40:54.679Z,11.13
2023-10-28T21:43:21.351Z,11.13
2023-10-28T21:46:05.221Z,11.13
2023-10-28T21:48:32.366Z,11.19
2023-10-28T21:50:58.983Z,11.19
2023-10-28T21:53:25.689Z,11.19
2023-10-28T21:55:52.378Z,11.25
2023-10-28T21:58:19.212Z,11.25
2023-10-28T22:00:48.683Z,11.25
2023-10-28T22:03:18.337Z,11.25
2023-10-28T22:05:49.135Z,11.25
2023-10-28T22:08:17.389Z,11.31
2023-10-28T22:10:44.462Z,11.31
2023-10-28T22:13:14.535Z,11.31
2023-10-28T22:15:42.833Z,11.38
2023-10-28T22:18:16.703Z,11.31
2023-10-28T22:20:48.596Z,11.38
2023-10-28T22:23:15.740Z,11.38
2023-10-28T22:25:43.879Z,11.44
2023-10-28T22:28:16.185Z,11.44
2023-10-28T22:30:44.524Z,11.44
2023-10-28T22:33:11.340Z,11.44
2023-10-28T22:35:38.239Z,11.44
2023-10-28T22:38:05.711Z,11.50
2023-10-28T22:40:32.396Z,11.50
2023-10-28T22:42:59.157Z,11.50
2023-10-28T22:45:26.420Z,11.50
2023-10-28T22:47:54.635Z,11.56
2023-10-28T22:50:21.992Z,11.50
2023-10-28T22:52:48.693Z,11.50
2023-10-28T22:55:15.571Z,11.56
2023-10-28T22:57:42.518Z,11.63
2023-10-28T23:00:10.521Z,11.63
2023-10-28T23:02:37.836Z,11.63
2023-10-28T23:05:05.530Z,11.75
2023-10-28T23:07:32.297Z,11.75
2023-10-28T23:09:59.033Z,11.81
2023-10-28T23:12:25.720Z,11.88
2023-10-28T23:14:52.468Z,11.94
2023-10-28T23:17:19.154Z,12.06
2023-10-28T23:19:45.776Z,12.06
2023-10-28T23:22:13.032Z,12.13
2023-10-28T23:24:40.895Z,12.13
2023-10-28T23:27:07.771Z,12.06
2023-10-28T23:29:35.067Z,12.06
2023-10-28T23:32:01.733Z,12.06
2023-10-28T23:34:28.336Z,12.06
2023-10-28T23:36:54.916Z,12.06
2023-10-28T23:39:21.522Z,12.06
2023-10-28T23:41:48.261Z,12.06
2023-10-28T23:44:14.970Z,12.13
2023-10-28T23:46:41.593Z,12.06
2023-10-28T23:49:10.767Z,12.06
2023-10-28T23:51:38.139Z,12.06
2023-10-28T23:54:05.233Z,12.06
2023-10-28T23:56:32.188Z,12.06
2023-10-28T23:58:58.955Z,12.06
