createdAt,value
2023-02-03T00:01:36.033Z,8.25
2023-02-03T00:04:02.515Z,7.07
2023-02-03T00:06:28.951Z,6.22
2023-02-03T00:08:56.817Z,5.50
2023-02-03T00:11:23.257Z,8.10
2023-02-03T00:13:49.604Z,6.22
2023-02-03T00:16:16.009Z,6.35
2023-02-03T00:18:42.463Z,6.43
2023-02-03T00:21:08.858Z,7.80
2023-02-03T00:23:35.394Z,6.32
2023-02-03T00:26:09.155Z,6.32
2023-02-03T00:28:36.312Z,5.97
2023-02-03T00:31:02.769Z,5.63
2023-02-03T00:33:29.146Z,5.38
2023-02-03T00:35:55.523Z,5.03
2023-02-03T00:38:22.124Z,4.57
2023-02-03T00:40:53.555Z,7.72
2023-02-03T00:43:20.368Z,5.43
2023-02-03T00:45:46.965Z,6.95
2023-02-03T00:48:14.045Z,6.60
2023-02-03T00:50:40.541Z,7.40
2023-02-03T00:53:07.005Z,4.57
2023-02-03T00:55:34.150Z,3.90
2023-02-03T00:58:00.657Z,4.30
2023-02-03T01:00:27.302Z,5.55
2023-02-03T01:02:54.892Z,6.40
2023-02-03T01:05:21.476Z,10.60
2023-02-03T01:07:47.872Z,7.70
2023-02-03T01:10:14.788Z,6.40
2023-02-03T01:12:41.183Z,9.68
2023-02-03T01:15:07.770Z,6.72
2023-02-03T01:17:34.124Z,4.57
2023-02-03T01:20:00.509Z,4.45
2023-02-03T01:22:29.038Z,7.57
2023-02-03T01:24:55.657Z,5.70
2023-02-03T01:27:22.038Z,7.13
2023-02-03T01:29:48.412Z,8.80
2023-02-03T01:32:14.835Z,8.02
2023-02-03T01:34:41.201Z,5.90
2023-02-03T01:37:07.701Z,8.07
2023-02-03T01:39:34.114Z,5.65
2023-02-03T01:42:00.579Z,4.15
2023-02-03T01:44:47.625Z,6.60
2023-02-03T01:47:22.085Z,4.30
2023-02-03T01:49:53.044Z,6.35
2023-02-03T01:52:19.515Z,5.32
2023-02-03T01:54:47.096Z,7.63
2023-02-03T01:57:17.059Z,6.82
2023-02-03T01:59:43.980Z,8.82
2023-02-03T02:02:11.126Z,7.20
2023-02-03T02:04:43.101Z,6.25
2023-02-03T02:07:09.662Z,7.38
2023-02-03T02:09:36.308Z,7.25
2023-02-03T02:12:02.698Z,6.00
2023-02-03T02:14:29.130Z,5.47
2023-02-03T02:17:01.620Z,5.82
2023-02-03T02:19:45.509Z,7.53
2023-02-03T02:22:17.170Z,7.50
2023-02-03T02:24:59.631Z,6.03
2023-02-03T02:27:29.086Z,7.22
2023-02-03T02:29:55.462Z,7.13
2023-02-03T02:32:36.962Z,18.88
2023-02-03T02:35:07.206Z,4.50
2023-02-03T02:37:54.887Z,11.30
2023-02-03T02:40:37.864Z,9.07
2023-02-03T02:43:10.809Z,9.43
2023-02-03T02:45:41.338Z,8.55
2023-02-03T02:48:12.371Z,9.18
2023-02-03T02:50:40.685Z,7.80
2023-02-03T02:53:08.083Z,7.63
2023-02-03T02:55:37.784Z,5.50
2023-02-03T02:58:09.557Z,7.03
2023-02-03T03:00:37.240Z,8.73
2023-02-03T03:03:12.796Z,5.78
2023-02-03T03:05:41.485Z,5.53
2023-02-03T03:08:09.172Z,6.82
2023-02-03T03:13:03.854Z,6.75
2023-02-03T03:15:31.391Z,4.95
2023-02-03T03:18:03.114Z,6.68
2023-02-03T03:20:30.153Z,5.95
2023-02-03T03:22:59.289Z,5.22
2023-02-03T03:25:30.171Z,6.55
2023-02-03T03:28:00.699Z,5.88
2023-02-03T03:30:29.272Z,7.60
2023-02-03T03:32:56.333Z,6.65
2023-02-03T03:35:22.968Z,5.63
2023-02-03T03:37:49.305Z,6.97
2023-02-03T03:40:18.719Z,6.90
2023-02-03T03:42:48.046Z,5.35
2023-02-03T03:45:14.756Z,5.53
2023-02-03T03:47:55.276Z,5.20
2023-02-03T03:50:23.688Z,5.38
2023-02-03T03:52:51.437Z,7.28
2023-02-03T03:55:19.000Z,5.78
2023-02-03T03:57:51.923Z,21.08
2023-02-03T04:00:20.098Z,18.38
2023-02-03T04:02:48.700Z,14.57
2023-02-03T04:05:15.308Z,8.75
2023-02-03T04:07:42.939Z,10.30
2023-02-03T04:10:15.351Z,9.32
2023-02-03T04:12:41.727Z,10.25
2023-02-03T04:15:08.314Z,5.78
2023-02-03T04:17:36.228Z,9.77
2023-02-03T04:20:03.899Z,8.00
2023-02-03T04:22:30.258Z,9.82
2023-02-03T04:24:58.912Z,5.63
2023-02-03T04:27:25.723Z,8.75
2023-02-03T04:29:52.388Z,5.20
2023-02-03T04:32:19.512Z,7.25
2023-02-03T04:34:46.182Z,9.68
2023-02-03T04:37:12.631Z,8.27
2023-02-03T04:39:39.024Z,7.38
2023-02-03T04:42:05.478Z,6.45
2023-02-03T04:44:31.811Z,8.85
2023-02-03T04:46:58.180Z,7.45
2023-02-03T04:49:24.576Z,5.78
2023-02-03T04:51:50.972Z,5.90
2023-02-03T04:54:17.318Z,4.80
2023-02-03T04:56:44.259Z,5.82
2023-02-03T04:59:10.652Z,7.00
2023-02-03T05:01:37.003Z,9.70
2023-02-03T05:04:03.399Z,6.38
2023-02-03T05:06:30.336Z,5.47
2023-02-03T05:08:56.699Z,8.20
2023-02-03T05:11:23.121Z,6.95
2023-02-03T05:13:49.470Z,7.95
2023-02-03T05:16:15.986Z,6.55
2023-02-03T05:18:42.438Z,7.10
2023-02-03T05:21:08.795Z,7.25
2023-02-03T05:23:36.764Z,6.95
2023-02-03T05:26:03.676Z,7.95
2023-02-03T05:28:30.079Z,5.45
2023-02-03T05:31:00.327Z,6.43
2023-02-03T05:33:27.051Z,6.47
2023-02-03T05:35:53.441Z,5.97
2023-02-03T05:38:19.796Z,6.50
2023-02-03T05:41:08.610Z,6.45
2023-02-03T05:43:35.286Z,5.63
2023-02-03T05:46:02.415Z,3.72
2023-02-03T05:48:28.863Z,6.07
2023-02-03T05:50:55.527Z,5.85
2023-02-03T05:53:22.063Z,6.47
2023-02-03T05:55:48.511Z,5.32
2023-02-03T05:58:14.935Z,6.43
2023-02-03T06:00:41.316Z,5.45
2023-02-03T06:03:07.709Z,6.05
2023-02-03T06:05:34.755Z,5.22
2023-02-03T06:08:01.459Z,5.40
2023-02-03T06:10:28.248Z,4.53
2023-02-03T06:12:54.856Z,5.63
2023-02-03T06:15:21.242Z,5.35
2023-02-03T06:17:48.821Z,5.85
2023-02-03T06:22:41.539Z,4.65
2023-02-03T06:25:08.164Z,5.20
2023-02-03T06:27:34.556Z,6.97
2023-02-03T06:30:01.024Z,8.38
2023-02-03T06:32:27.430Z,17.02
2023-02-03T06:34:53.858Z,6.35
2023-02-03T06:37:20.258Z,6.30
2023-02-03T06:39:46.653Z,5.07
2023-02-03T06:42:13.110Z,6.28
2023-02-03T06:44:39.525Z,3.05
2023-02-03T06:47:05.960Z,11.43
2023-02-03T06:49:32.360Z,7.10
2023-02-03T06:51:58.997Z,7.80
2023-02-03T06:54:25.370Z,7.78
2023-02-03T06:56:51.732Z,6.95
2023-02-03T06:59:18.135Z,7.57
2023-02-03T07:01:44.517Z,8.02
2023-02-03T07:04:10.984Z,8.45
2023-02-03T07:06:37.421Z,5.30
2023-02-03T07:09:04.871Z,7.03
2023-02-03T07:11:31.687Z,5.63
2023-02-03T07:13:58.449Z,5.65
2023-02-03T07:16:25.057Z,4.45
2023-02-03T07:18:51.460Z,4.18
2023-02-03T07:21:17.917Z,6.32
2023-02-03T07:23:46.550Z,4.45
2023-02-03T07:26:12.931Z,5.80
2023-02-03T07:28:39.325Z,4.85
2023-02-03T07:31:05.847Z,5.30
2023-02-03T07:33:32.350Z,4.47
2023-02-03T07:35:59.810Z,6.38
2023-02-03T07:38:27.405Z,4.70
2023-02-03T07:43:20.108Z,6.80
2023-02-03T07:45:46.476Z,4.85
2023-02-03T07:48:13.288Z,6.25
2023-02-03T07:50:39.949Z,7.15
2023-02-03T07:53:07.126Z,5.72
2023-02-03T07:55:34.398Z,4.60
2023-02-03T07:58:03.182Z,7.20
2023-02-03T08:00:30.064Z,5.65
2023-02-03T08:02:56.653Z,6.25
2023-02-03T08:05:23.112Z,6.32
2023-02-03T08:07:49.569Z,6.13
2023-02-03T08:10:16.781Z,7.32
2023-02-03T08:12:45.261Z,4.80
2023-02-03T08:15:12.034Z,6.20
2023-02-03T08:17:40.115Z,9.63
2023-02-03T08:20:07.334Z,8.85
2023-02-03T08:22:33.732Z,6.40
2023-02-03T08:25:00.133Z,6.85
2023-02-03T08:27:26.576Z,7.50
2023-02-03T08:29:52.924Z,6.63
2023-02-03T08:32:21.464Z,5.90
2023-02-03T08:34:48.646Z,6.15
2023-02-03T08:37:16.020Z,10.85
2023-02-03T08:39:42.613Z,9.07
2023-02-03T08:42:09.370Z,7.68
2023-02-03T08:44:35.944Z,7.30
2023-02-03T08:47:02.464Z,6.82
2023-02-03T08:49:29.509Z,7.63
2023-02-03T08:51:56.667Z,7.07
2023-02-03T08:54:23.549Z,7.03
2023-02-03T08:56:50.224Z,5.45
2023-02-03T08:59:16.987Z,7.45
2023-02-03T09:01:48.449Z,9.15
2023-02-03T09:04:19.211Z,5.32
2023-02-03T09:06:47.788Z,7.78
2023-02-03T09:09:17.355Z,7.10
2023-02-03T09:11:43.812Z,6.68
2023-02-03T09:14:10.528Z,4.50
2023-02-03T09:16:37.099Z,5.38
2023-02-03T09:19:03.492Z,5.13
2023-02-03T09:21:34.492Z,4.95
2023-02-03T09:24:04.253Z,4.10
2023-02-03T09:26:30.687Z,4.07
2023-02-03T09:28:57.165Z,5.43
2023-02-03T09:31:23.724Z,14.60
2023-02-03T09:33:50.162Z,20.25
2023-02-03T09:36:16.560Z,20.65
2023-02-03T09:38:43.008Z,18.33
2023-02-03T09:41:28.232Z,17.77
2023-02-03T09:43:54.683Z,15.52
2023-02-03T09:46:25.757Z,14.05
2023-02-03T09:48:58.604Z,13.38
2023-02-03T09:51:27.933Z,12.60
2023-02-03T09:54:00.507Z,13.32
2023-02-03T09:56:29.628Z,12.05
2023-02-03T09:58:56.098Z,12.27
2023-02-03T10:01:24.019Z,10.80
2023-02-03T10:03:58.569Z,11.80
2023-02-03T10:06:38.152Z,14.10
2023-02-03T10:09:13.678Z,10.10
2023-02-03T10:11:42.890Z,9.23
2023-02-03T10:14:09.297Z,8.65
2023-02-03T10:16:45.698Z,10.20
2023-02-03T10:19:15.577Z,9.05
2023-02-03T10:21:47.238Z,10.43
2023-02-03T10:24:16.852Z,8.95
2023-02-03T10:26:43.212Z,8.95
2023-02-03T10:29:20.587Z,7.72
2023-02-03T10:31:47.589Z,7.63
2023-02-03T10:34:15.357Z,8.18
2023-02-03T10:36:48.924Z,6.80
2023-02-03T10:39:19.180Z,9.15
2023-02-03T10:41:45.827Z,6.13
2023-02-03T10:44:13.560Z,5.72
2023-02-03T10:46:41.957Z,6.68
2023-02-03T10:49:09.698Z,5.82
2023-02-03T10:51:37.451Z,5.97
2023-02-03T10:54:04.820Z,5.85
2023-02-03T10:56:33.029Z,5.40
2023-02-03T10:59:00.578Z,5.85
2023-02-03T11:01:44.622Z,5.43
2023-02-03T11:04:26.152Z,5.65
2023-02-03T11:06:56.955Z,5.72
2023-02-03T11:09:31.020Z,4.85
2023-02-03T11:12:23.921Z,7.00
2023-02-03T11:14:51.484Z,4.90
2023-02-03T11:17:19.665Z,4.93
2023-02-03T11:19:47.205Z,5.20
2023-02-03T11:22:14.846Z,5.53
2023-02-03T11:24:42.711Z,7.68
2023-02-03T11:27:16.853Z,5.82
2023-02-03T11:29:44.869Z,5.80
2023-02-03T11:32:19.244Z,5.60
2023-02-03T11:34:47.440Z,6.80
2023-02-03T11:37:32.036Z,5.75
2023-02-03T11:40:07.588Z,5.85
2023-02-03T11:42:57.365Z,5.40
2023-02-03T11:45:35.809Z,5.28
2023-02-03T11:48:24.935Z,4.97
2023-02-03T11:50:58.946Z,5.85
2023-02-03T11:53:31.527Z,5.45
2023-02-03T11:56:13.468Z,5.35
2023-02-03T11:58:46.051Z,5.70
2023-02-03T12:01:22.731Z,4.80
2023-02-03T12:04:07.799Z,5.43
2023-02-03T12:06:47.009Z,4.70
2023-02-03T12:09:22.772Z,6.93
2023-02-03T12:12:07.890Z,6.82
2023-02-03T12:14:57.726Z,7.65
2023-02-03T12:17:33.692Z,6.95
2023-02-03T12:20:19.051Z,7.60
2023-02-03T12:25:24.304Z,9.88
2023-02-03T12:28:06.224Z,6.18
2023-02-03T12:30:35.392Z,8.25
2023-02-03T12:33:04.385Z,4.88
2023-02-03T12:35:33.318Z,5.60
2023-02-03T12:38:08.220Z,11.85
2023-02-03T12:40:34.626Z,6.72
2023-02-03T12:43:09.954Z,7.72
2023-02-03T12:45:38.289Z,5.68
2023-02-03T12:48:14.176Z,5.85
2023-02-03T12:50:45.858Z,7.55
2023-02-03T12:53:12.257Z,3.83
2023-02-03T12:55:43.933Z,7.13
2023-02-03T12:58:20.168Z,5.28
2023-02-03T13:00:46.655Z,5.97
2023-02-03T13:03:15.166Z,4.45
2023-02-03T13:06:10.981Z,4.85
2023-02-03T13:08:47.469Z,5.82
2023-02-03T13:11:33.545Z,4.43
2023-02-03T13:14:11.852Z,4.97
2023-02-03T13:16:42.102Z,4.15
2023-02-03T13:19:14.584Z,5.00
2023-02-03T13:21:41.952Z,4.20
2023-02-03T13:24:10.404Z,4.50
2023-02-03T13:26:49.840Z,4.93
2023-02-03T13:32:01.149Z,5.25
2023-02-03T13:34:30.630Z,5.20
2023-02-03T13:37:18.481Z,4.60
2023-02-03T13:39:50.825Z,3.55
2023-02-03T13:42:22.702Z,3.35
2023-02-03T13:44:52.900Z,4.43
2023-02-03T13:47:22.712Z,4.82
2023-02-03T13:49:52.339Z,3.47
2023-02-03T13:52:42.084Z,4.45
2023-02-03T13:55:08.900Z,4.65
2023-02-03T13:57:36.894Z,3.22
2023-02-03T14:00:05.123Z,4.30
2023-02-03T14:02:44.739Z,4.18
2023-02-03T14:05:31.589Z,5.22
2023-02-03T14:07:57.948Z,5.07
2023-02-03T14:10:24.851Z,4.22
2023-02-03T14:12:51.232Z,4.85
2023-02-03T14:15:17.670Z,3.45
2023-02-03T14:17:44.064Z,6.30
2023-02-03T14:20:25.556Z,4.15
2023-02-03T14:22:55.090Z,5.80
2023-02-03T14:25:21.901Z,5.72
2023-02-03T14:27:58.561Z,4.95
2023-02-03T14:30:25.174Z,5.40
2023-02-03T14:32:54.026Z,3.20
2023-02-03T14:35:22.838Z,5.43
2023-02-03T14:37:54.120Z,6.32
2023-02-03T14:40:23.377Z,6.38
2023-02-03T14:42:51.943Z,5.00
2023-02-03T14:45:38.422Z,5.60
2023-02-03T14:48:23.665Z,5.50
2023-02-03T14:50:59.316Z,4.07
2023-02-03T14:53:48.004Z,4.55
2023-02-03T14:56:25.278Z,6.13
2023-02-03T14:58:54.478Z,4.55
2023-02-03T15:01:25.653Z,3.08
2023-02-03T15:04:11.089Z,5.18
2023-02-03T15:06:42.223Z,6.60
2023-02-03T15:09:28.888Z,5.18
2023-02-03T15:11:55.708Z,4.72
2023-02-03T15:14:26.096Z,3.33
2023-02-03T15:17:00.877Z,3.97
2023-02-03T15:19:29.212Z,6.25
2023-02-03T15:21:55.861Z,4.03
2023-02-03T15:24:23.902Z,5.10
2023-02-03T15:26:51.874Z,5.18
2023-02-03T15:29:21.821Z,4.53
2023-02-03T15:31:50.907Z,5.90
2023-02-03T15:34:22.161Z,4.18
2023-02-03T15:36:51.661Z,6.15
2023-02-03T15:39:27.178Z,3.95
2023-02-03T15:41:54.674Z,5.80
2023-02-03T15:44:38.165Z,5.00
2023-02-03T15:47:05.985Z,4.75
2023-02-03T15:49:34.839Z,4.60
2023-02-03T15:52:03.672Z,5.10
2023-02-03T15:54:41.010Z,5.40
2023-02-03T15:57:11.460Z,5.43
2023-02-03T15:59:40.071Z,4.90
2023-02-03T16:02:13.253Z,4.97
2023-02-03T16:04:39.742Z,8.30
2023-02-03T16:07:06.177Z,4.38
2023-02-03T16:09:39.307Z,5.70
2023-02-03T16:12:16.981Z,4.50
2023-02-03T16:14:43.842Z,5.82
2023-02-03T16:17:27.442Z,7.03
2023-02-03T16:20:20.066Z,6.57
2023-02-03T16:22:58.837Z,5.60
2023-02-03T16:25:27.522Z,6.13
2023-02-03T16:28:20.638Z,6.53
2023-02-03T16:31:19.937Z,6.30
2023-02-03T16:34:06.242Z,5.65
2023-02-03T16:36:51.536Z,7.95
2023-02-03T16:39:36.545Z,6.15
2023-02-03T16:42:27.319Z,5.53
2023-02-03T16:45:12.521Z,5.60
2023-02-03T16:47:58.213Z,6.95
2023-02-03T16:50:43.429Z,6.57
2023-02-03T16:53:17.644Z,7.03
2023-02-03T16:55:45.907Z,4.95
2023-02-03T16:58:12.730Z,5.13
2023-02-03T17:00:41.780Z,6.45
2023-02-03T17:03:09.968Z,8.02
2023-02-03T17:05:37.914Z,6.95
2023-02-03T17:08:04.529Z,6.13
2023-02-03T17:10:32.935Z,4.88
2023-02-03T17:12:59.381Z,6.65
2023-02-03T17:15:26.083Z,6.05
2023-02-03T17:17:52.544Z,6.88
2023-02-03T17:20:19.266Z,6.65
2023-02-03T17:22:45.662Z,9.52
2023-02-03T17:25:12.094Z,7.13
2023-02-03T17:27:38.628Z,7.97
2023-02-03T17:30:05.340Z,9.77
2023-02-03T17:32:31.707Z,10.80
2023-02-03T17:34:58.087Z,10.90
2023-02-03T17:37:24.540Z,10.65
2023-02-03T17:53:31.752Z,13.63
2023-02-03T17:55:59.051Z,9.40
2023-02-03T17:58:25.435Z,9.77
2023-02-03T18:00:51.876Z,10.93
2023-02-03T18:03:18.244Z,11.60
2023-02-03T18:05:51.180Z,12.48
2023-02-03T18:08:20.501Z,9.93
2023-02-03T18:10:50.648Z,11.10
2023-02-03T18:13:17.972Z,13.82
2023-02-03T18:18:10.964Z,10.07
2023-02-03T18:20:37.413Z,9.60
2023-02-03T18:23:03.813Z,11.02
2023-02-03T18:25:30.164Z,10.85
2023-02-03T18:27:56.607Z,10.45
2023-02-03T18:30:23.012Z,11.63
2023-02-03T18:32:52.705Z,9.98
2023-02-03T18:35:19.343Z,9.70
2023-02-03T18:37:45.860Z,10.90
2023-02-03T18:40:12.522Z,12.07
2023-02-03T18:42:38.964Z,12.63
2023-02-03T18:45:06.426Z,11.68
2023-02-03T18:47:33.429Z,11.73
2023-02-03T18:49:59.826Z,11.25
2023-02-03T18:52:26.284Z,10.30
2023-02-03T18:54:52.651Z,10.75
2023-02-03T18:57:19.247Z,9.35
2023-02-03T18:59:45.638Z,9.57
2023-02-03T19:02:12.170Z,10.27
2023-02-03T19:04:38.603Z,11.07
2023-02-03T19:07:04.988Z,10.48
2023-02-03T19:09:31.463Z,12.27
2023-02-03T19:11:58.836Z,9.05
2023-02-03T19:16:53.126Z,9.38
2023-02-03T19:19:19.965Z,9.35
2023-02-03T19:21:46.591Z,8.82
2023-02-03T19:24:13.975Z,9.18
2023-02-03T19:29:06.839Z,7.53
2023-02-03T19:31:33.367Z,9.80
2023-02-03T19:34:00.021Z,9.80
2023-02-03T19:36:27.526Z,9.15
2023-02-03T19:38:53.993Z,10.50
2023-02-03T19:41:20.634Z,8.40
2023-02-03T19:43:47.881Z,8.05
2023-02-03T19:46:14.339Z,11.05
2023-02-03T19:48:41.570Z,8.90
2023-02-03T19:51:08.050Z,8.00
2023-02-03T19:53:35.056Z,9.48
2023-02-03T19:56:01.452Z,8.85
2023-02-03T19:58:27.932Z,7.35
2023-02-03T20:00:54.269Z,8.27
2023-02-03T20:03:20.678Z,7.78
2023-02-03T20:05:47.071Z,9.43
2023-02-03T20:08:14.857Z,9.68
2023-02-03T20:10:42.343Z,9.05
2023-02-03T20:13:10.163Z,10.35
2023-02-03T20:15:36.634Z,11.10
2023-02-03T20:18:03.179Z,10.60
2023-02-03T20:20:30.177Z,11.23
2023-02-03T20:22:56.690Z,7.82
2023-02-03T20:25:23.074Z,9.90
2023-02-03T20:27:49.509Z,11.05
2023-02-03T20:30:16.072Z,7.70
2023-02-03T20:32:42.610Z,10.48
2023-02-03T20:35:10.022Z,14.93
2023-02-03T20:40:04.222Z,9.68
2023-02-03T20:42:30.602Z,10.55
2023-02-03T20:44:57.038Z,8.90
2023-02-03T20:47:23.648Z,13.88
2023-02-03T20:49:50.099Z,12.93
2023-02-03T20:52:17.492Z,9.93
2023-02-03T20:54:44.203Z,8.68
2023-02-03T20:57:14.357Z,8.93
2023-02-03T20:59:40.942Z,9.98
2023-02-03T21:02:17.755Z,11.55
2023-02-03T21:05:00.563Z,7.68
2023-02-03T21:07:30.002Z,10.15
2023-02-03T21:09:59.928Z,10.77
2023-02-03T21:12:28.132Z,9.02
2023-02-03T21:14:55.140Z,7.95
2023-02-03T21:17:21.539Z,8.50
2023-02-03T21:19:48.139Z,8.63
2023-02-03T21:22:24.682Z,8.18
2023-02-03T21:24:52.265Z,9.73
2023-02-03T21:27:22.117Z,8.05
2023-02-03T21:29:49.410Z,10.50
2023-02-03T21:32:15.788Z,9.05
2023-02-03T21:34:42.776Z,8.57
2023-02-03T21:37:24.481Z,9.02
2023-02-03T21:39:50.857Z,7.97
2023-02-03T21:42:41.028Z,8.75
2023-02-03T21:45:16.944Z,7.55
2023-02-03T21:47:44.250Z,9.05
2023-02-03T21:50:27.972Z,6.82
2023-02-03T21:52:54.644Z,7.97
2023-02-03T21:55:21.031Z,10.27
2023-02-03T21:57:48.230Z,8.27
2023-02-03T22:00:34.506Z,9.38
2023-02-03T22:03:01.805Z,7.25
2023-02-03T22:07:55.037Z,13.32
2023-02-03T22:10:21.410Z,13.68
2023-02-03T22:12:47.780Z,13.15
2023-02-03T22:15:14.180Z,9.93
2023-02-03T22:17:40.736Z,10.50
2023-02-03T22:20:07.378Z,8.27
2023-02-03T22:22:33.842Z,9.77
2023-02-03T22:25:00.483Z,8.52
2023-02-03T22:27:26.895Z,8.20
2023-02-03T22:29:56.318Z,9.48
2023-02-03T22:32:22.718Z,11.35
2023-02-03T22:34:49.146Z,10.85
2023-02-03T22:37:15.526Z,7.90
2023-02-03T22:39:41.880Z,13.30
2023-02-03T22:42:08.238Z,13.48
2023-02-03T22:44:34.625Z,11.60
2023-02-03T22:47:01.032Z,15.45
2023-02-03T22:49:27.409Z,11.20
2023-02-03T22:51:53.814Z,16.75
2023-02-03T22:54:20.244Z,14.85
2023-02-03T22:56:46.580Z,11.50
2023-02-03T22:59:12.909Z,11.05
2023-02-03T23:01:39.323Z,14.25
2023-02-03T23:04:05.694Z,12.35
2023-02-03T23:06:32.054Z,19.38
2023-02-03T23:08:58.390Z,16.95
2023-02-03T23:11:24.801Z,15.57
2023-02-03T23:13:51.168Z,12.02
2023-02-03T23:16:17.679Z,11.35
2023-02-03T23:18:44.020Z,13.65
2023-02-03T23:21:10.406Z,12.63
2023-02-03T23:23:36.761Z,11.57
2023-02-03T23:26:03.121Z,9.98
2023-02-03T23:28:29.477Z,10.38
2023-02-03T23:30:56.035Z,13.48
2023-02-03T23:33:22.678Z,8.48
2023-02-03T23:35:50.659Z,11.18
2023-02-03T23:38:17.414Z,9.45
2023-02-03T23:40:44.238Z,8.82
2023-02-03T23:43:10.682Z,9.23
2023-02-03T23:45:37.106Z,8.27
2023-02-03T23:48:03.679Z,8.32
2023-02-03T23:50:30.345Z,10.48
2023-02-03T23:52:57.031Z,9.48
2023-02-03T23:55:23.521Z,9.18
2023-02-03T23:57:50.081Z,10.80
