createdAt,value
2018-12-29T00:00:46.941Z,0.60
2018-12-29T00:05:48.194Z,0.60
2018-12-29T00:10:49.420Z,0.60
2018-12-29T00:15:50.659Z,0.60
2018-12-29T00:20:51.907Z,0.80
2018-12-29T00:25:53.143Z,0.70
2018-12-29T00:30:54.396Z,0.60
2018-12-29T00:35:55.647Z,0.70
2018-12-29T00:40:56.879Z,0.70
2018-12-29T00:45:58.145Z,0.70
2018-12-29T00:50:59.372Z,0.70
2018-12-29T00:56:00.651Z,0.60
2018-12-29T01:01:01.904Z,0.60
2018-12-29T01:06:03.148Z,0.60
2018-12-29T01:11:04.375Z,0.70
2018-12-29T01:16:05.616Z,0.60
2018-12-29T01:21:06.850Z,0.60
2018-12-29T01:26:08.107Z,0.60
2018-12-29T01:31:09.466Z,0.60
2018-12-29T01:36:10.715Z,0.60
2018-12-29T01:41:12.027Z,0.60
2018-12-29T01:46:13.215Z,0.70
2018-12-29T01:51:14.444Z,0.70
2018-12-29T01:56:15.675Z,0.70
2018-12-29T02:01:16.933Z,0.80
2018-12-29T02:06:18.175Z,0.70
2018-12-29T02:11:19.414Z,0.70
2018-12-29T02:16:20.656Z,0.70
2018-12-29T02:21:21.889Z,0.60
2018-12-29T02:26:23.130Z,0.70
2018-12-29T02:31:24.417Z,0.70
2018-12-29T02:36:25.654Z,0.70
2018-12-29T02:41:26.887Z,0.70
2018-12-29T02:46:28.123Z,0.70
2018-12-29T02:51:29.370Z,0.70
2018-12-29T02:56:30.594Z,0.60
2018-12-29T03:01:31.829Z,0.70
2018-12-29T03:06:33.056Z,0.70
2018-12-29T03:11:34.297Z,0.70
2018-12-29T03:16:35.546Z,0.70
2018-12-29T03:21:36.832Z,0.70
2018-12-29T03:26:38.046Z,0.80
2018-12-29T03:31:39.286Z,0.80
2018-12-29T03:36:40.547Z,0.70
2018-12-29T03:41:41.787Z,0.70
2018-12-29T03:46:43.065Z,0.70
2018-12-29T03:51:44.697Z,0.70
2018-12-29T03:56:45.927Z,0.80
2018-12-29T04:01:47.171Z,0.80
2018-12-29T04:06:48.416Z,0.70
2018-12-29T04:11:49.697Z,0.70
2018-12-29T04:16:50.940Z,0.70
2018-12-29T04:21:52.172Z,0.70
2018-12-29T04:26:53.396Z,0.80
2018-12-29T04:31:54.639Z,0.70
2018-12-29T04:36:55.879Z,0.70
2018-12-29T04:41:59.021Z,0.80
2018-12-29T04:47:00.238Z,0.80
2018-12-29T04:52:01.484Z,0.80
2018-12-29T04:57:02.740Z,0.70
2018-12-29T05:02:03.979Z,0.70
2018-12-29T05:07:05.214Z,0.80
2018-12-29T05:12:06.451Z,0.80
2018-12-29T05:17:07.684Z,0.70
2018-12-29T05:22:08.916Z,0.70
2018-12-29T05:27:10.151Z,0.70
2018-12-29T05:32:11.411Z,0.70
2018-12-29T05:37:12.642Z,0.70
2018-12-29T05:42:13.877Z,0.70
2018-12-29T05:47:15.112Z,0.70
2018-12-29T05:52:16.350Z,0.70
2018-12-29T05:57:17.579Z,0.70
2018-12-29T06:02:18.817Z,0.70
2018-12-29T06:07:20.060Z,0.80
2018-12-29T06:12:21.324Z,0.80
2018-12-29T06:17:22.540Z,0.80
2018-12-29T06:22:23.769Z,0.90
2018-12-29T06:27:24.997Z,0.90
2018-12-29T06:32:26.246Z,0.90
2018-12-29T06:37:27.475Z,0.90
2018-12-29T06:42:28.709Z,0.90
2018-12-29T06:47:29.935Z,0.90
2018-12-29T06:52:31.199Z,0.90
2018-12-29T06:57:32.442Z,0.90
2018-12-29T07:02:33.697Z,0.90
2018-12-29T07:07:34.914Z,1.00
2018-12-29T07:12:36.149Z,1.00
2018-12-29T07:17:37.383Z,1.10
2018-12-29T07:22:38.615Z,1.30
2018-12-29T07:27:39.844Z,1.20
2018-12-29T07:32:41.109Z,1.10
2018-12-29T07:37:42.344Z,1.20
2018-12-29T07:42:43.575Z,1.10
2018-12-29T07:47:44.811Z,1.10
2018-12-29T07:52:46.038Z,1.10
2018-12-29T07:57:47.264Z,1.30
2018-12-29T08:02:48.488Z,1.60
2018-12-29T08:07:49.727Z,1.60
2018-12-29T08:12:50.990Z,1.80
2018-12-29T08:17:52.233Z,1.80
2018-12-29T08:22:53.471Z,2.30
2018-12-29T08:27:54.763Z,1.90
2018-12-29T08:32:56.016Z,1.60
2018-12-29T08:37:57.278Z,1.60
2018-12-29T08:42:58.497Z,1.60
2018-12-29T08:47:59.765Z,1.70
2018-12-29T08:53:01.014Z,1.70
2018-12-29T08:58:02.375Z,1.70
2018-12-29T09:03:03.631Z,1.70
2018-12-29T09:08:04.893Z,1.60
2018-12-29T09:13:06.146Z,1.60
2018-12-29T09:18:07.376Z,1.70
2018-12-29T09:23:08.625Z,1.80
2018-12-29T09:28:09.866Z,1.80
2018-12-29T09:33:11.117Z,1.80
2018-12-29T09:38:12.368Z,1.90
2018-12-29T09:43:13.596Z,1.90
2018-12-29T09:48:14.842Z,2.00
2018-12-29T09:53:16.081Z,2.10
2018-12-29T09:58:17.343Z,2.20
2018-12-29T10:03:18.586Z,2.20
2018-12-29T10:08:19.828Z,2.20
2018-12-29T10:13:21.075Z,2.20
2018-12-29T10:18:22.289Z,2.30
2018-12-29T10:23:23.571Z,2.30
2018-12-29T10:28:24.807Z,2.40
2018-12-29T10:33:26.076Z,2.60
2018-12-29T10:38:27.329Z,2.60
2018-12-29T10:43:28.563Z,2.70
2018-12-29T10:48:29.909Z,2.70
2018-12-29T10:53:31.273Z,2.60
2018-12-29T10:58:32.519Z,2.70
2018-12-29T11:03:33.797Z,2.70
2018-12-29T11:08:35.030Z,2.80
2018-12-29T11:13:36.275Z,2.70
2018-12-29T11:18:37.536Z,2.70
2018-12-29T11:23:38.795Z,2.90
2018-12-29T11:28:40.036Z,2.90
2018-12-29T11:33:41.273Z,3.00
2018-12-29T11:38:42.527Z,3.20
2018-12-29T11:43:43.776Z,3.20
2018-12-29T11:48:45.063Z,3.20
2018-12-29T11:53:46.312Z,3.40
2018-12-29T11:58:47.564Z,3.40
2018-12-29T12:03:48.819Z,3.50
2018-12-29T12:08:50.044Z,3.40
2018-12-29T12:13:51.284Z,3.60
2018-12-29T12:18:52.535Z,3.60
2018-12-29T12:23:53.770Z,3.50
2018-12-29T12:28:55.039Z,3.60
2018-12-29T12:33:56.816Z,3.70
2018-12-29T12:38:58.455Z,3.70
2018-12-29T12:44:00.087Z,3.60
2018-12-29T12:49:01.347Z,3.70
2018-12-29T12:54:02.591Z,3.70
2018-12-29T12:59:03.854Z,3.60
2018-12-29T13:04:05.123Z,3.70
2018-12-29T13:09:06.476Z,3.70
2018-12-29T13:14:07.750Z,3.60
2018-12-29T13:19:09.014Z,3.50
2018-12-29T13:24:10.569Z,3.50
2018-12-29T13:29:13.848Z,3.50
2018-12-29T13:34:14.982Z,3.40
2018-12-29T13:39:16.253Z,3.40
2018-12-29T13:44:17.510Z,3.30
2018-12-29T13:49:18.779Z,3.30
2018-12-29T13:54:20.050Z,3.30
2018-12-29T13:59:21.297Z,3.40
2018-12-29T14:04:26.878Z,3.40
2018-12-29T14:09:28.159Z,3.50
2018-12-29T14:14:29.414Z,3.50
2018-12-29T14:19:30.715Z,3.60
2018-12-29T14:24:32.788Z,3.60
2018-12-29T14:29:34.051Z,3.60
2018-12-29T14:34:35.301Z,3.60
2018-12-29T14:39:36.562Z,3.70
2018-12-29T14:44:37.880Z,3.60
2018-12-29T14:49:39.167Z,3.60
2018-12-29T14:54:40.456Z,3.50
2018-12-29T14:59:42.023Z,3.60
2018-12-29T15:04:43.306Z,3.50
2018-12-29T15:09:44.554Z,3.60
2018-12-29T15:14:45.835Z,3.70
2018-12-29T15:19:47.100Z,3.70
2018-12-29T15:24:48.375Z,3.60
2018-12-29T15:29:49.621Z,3.60
2018-12-29T15:34:50.871Z,3.50
2018-12-29T15:39:52.114Z,3.60
2018-12-29T15:44:53.560Z,3.60
2018-12-29T15:49:54.817Z,3.60
2018-12-29T15:54:56.107Z,3.60
2018-12-29T15:59:57.380Z,3.60
2018-12-29T16:04:58.633Z,3.60
2018-12-29T16:09:59.883Z,3.70
2018-12-29T16:15:01.140Z,3.60
2018-12-29T16:20:03.283Z,3.60
2018-12-29T16:25:04.755Z,3.60
2018-12-29T16:30:06.201Z,3.60
2018-12-29T16:35:07.473Z,3.60
2018-12-29T16:40:08.722Z,3.50
2018-12-29T16:45:10.250Z,3.60
2018-12-29T16:50:11.735Z,3.60
2018-12-29T16:55:13.319Z,3.60
2018-12-29T17:00:14.653Z,3.60
2018-12-29T17:05:16.018Z,3.60
2018-12-29T17:10:17.357Z,3.70
2018-12-29T17:15:18.713Z,3.70
2018-12-29T17:20:20.062Z,3.80
2018-12-29T17:25:23.314Z,3.80
2018-12-29T17:30:24.769Z,3.80
2018-12-29T17:35:26.114Z,3.90
2018-12-29T17:40:27.439Z,4.00
2018-12-29T17:45:28.787Z,4.00
2018-12-29T17:50:30.565Z,4.10
2018-12-29T17:55:31.986Z,4.00
2018-12-29T18:00:33.310Z,3.90
2018-12-29T18:05:34.649Z,3.80
2018-12-29T18:10:35.979Z,3.60
2018-12-29T18:15:37.329Z,3.60
2018-12-29T18:20:38.816Z,3.60
2018-12-29T18:25:40.201Z,3.50
2018-12-29T18:30:41.533Z,3.40
2018-12-29T18:35:43.066Z,3.40
2018-12-29T18:40:44.413Z,3.50
2018-12-29T18:45:45.741Z,3.50
2018-12-29T18:50:47.467Z,3.50
2018-12-29T18:55:49.648Z,3.50
2018-12-29T19:00:51.043Z,3.50
2018-12-29T19:05:52.674Z,3.60
2018-12-29T19:10:54.027Z,3.40
2018-12-29T19:15:55.890Z,3.50
2018-12-29T19:20:57.245Z,3.50
2018-12-29T19:25:59.541Z,3.50
2018-12-29T19:31:01.285Z,3.60
2018-12-29T19:36:03.537Z,3.60
2018-12-29T19:41:04.973Z,3.60
2018-12-29T19:46:06.598Z,3.70
2018-12-29T19:51:08.002Z,3.80
2018-12-29T19:56:09.661Z,3.80
2018-12-29T20:01:11.029Z,3.90
2018-12-29T20:06:12.375Z,4.00
2018-12-29T20:11:13.767Z,4.00
2018-12-29T20:16:15.141Z,4.10
2018-12-29T20:21:16.857Z,4.10
2018-12-29T20:26:18.191Z,4.20
2018-12-29T20:31:19.533Z,4.20
2018-12-29T20:36:20.867Z,4.30
2018-12-29T20:41:22.215Z,4.30
2018-12-29T20:46:23.560Z,4.30
2018-12-29T20:51:24.892Z,4.40
2018-12-29T20:56:26.369Z,4.40
2018-12-29T21:01:27.821Z,4.40
2018-12-29T21:06:31.092Z,4.40
2018-12-29T21:11:32.550Z,4.50
2018-12-29T21:16:33.883Z,4.60
2018-12-29T21:21:35.195Z,4.60
2018-12-29T21:26:36.625Z,4.70
2018-12-29T21:31:38.162Z,4.70
2018-12-29T21:36:39.584Z,4.70
2018-12-29T21:41:40.921Z,4.70
2018-12-29T21:46:42.210Z,4.80
2018-12-29T21:51:43.558Z,4.80
2018-12-29T21:56:44.940Z,4.80
2018-12-29T22:01:46.330Z,4.80
2018-12-29T22:06:47.891Z,4.80
2018-12-29T22:11:49.138Z,4.90
2018-12-29T22:16:50.422Z,4.90
2018-12-29T22:21:51.681Z,4.90
2018-12-29T22:26:52.967Z,5.00
2018-12-29T22:31:54.243Z,5.00
2018-12-29T22:36:55.486Z,5.00
2018-12-29T22:41:56.722Z,5.10
2018-12-29T22:46:57.959Z,5.30
2018-12-29T22:51:59.218Z,5.60
2018-12-29T22:57:00.456Z,5.70
2018-12-29T23:02:01.740Z,5.80
2018-12-29T23:07:04.082Z,5.80
2018-12-29T23:12:06.426Z,5.80
2018-12-29T23:17:07.908Z,5.80
2018-12-29T23:22:09.164Z,5.90
2018-12-29T23:27:10.448Z,5.90
2018-12-29T23:32:11.696Z,5.90
2018-12-29T23:37:13.357Z,5.90
2018-12-29T23:42:16.650Z,5.90
2018-12-29T23:47:18.032Z,5.90
2018-12-29T23:52:19.307Z,5.90
2018-12-29T23:57:20.543Z,5.90
