createdAt,value
2023-10-26T00:02:55.375Z,11.74
2023-10-26T00:06:01.081Z,11.84
2023-10-26T00:09:04.768Z,11.66
2023-10-26T00:12:30.567Z,11.42
2023-10-26T00:15:34.308Z,11.35
2023-10-26T00:19:00.227Z,11.47
2023-10-26T00:22:05.877Z,11.52
2023-10-26T00:25:10.175Z,11.52
2023-10-26T00:28:15.357Z,11.66
2023-10-26T00:31:21.199Z,11.65
2023-10-26T00:34:25.858Z,11.55
2023-10-26T00:37:30.569Z,11.52
2023-10-26T00:40:34.296Z,11.67
2023-10-26T00:43:40.060Z,11.58
2023-10-26T00:46:44.601Z,11.63
2023-10-26T00:49:53.554Z,11.69
2023-10-26T00:52:59.298Z,11.77
2023-10-26T00:56:06.031Z,11.86
2023-10-26T00:59:12.773Z,11.87
2023-10-26T01:02:18.525Z,11.95
2023-10-26T01:05:42.372Z,11.89
2023-10-26T01:08:48.127Z,12.02
2023-10-26T01:11:51.946Z,12.14
2023-10-26T01:14:58.599Z,12.02
2023-10-26T01:18:24.530Z,11.95
2023-10-26T01:21:33.162Z,11.94
2023-10-26T01:24:37.901Z,11.91
2023-10-26T01:27:42.634Z,11.91
2023-10-26T01:30:46.389Z,11.89
2023-10-26T01:33:51.100Z,11.87
2023-10-26T01:36:54.819Z,11.68
2023-10-26T01:40:00.588Z,11.64
2023-10-26T01:43:04.305Z,11.70
2023-10-26T01:46:12.064Z,11.73
2023-10-26T01:49:16.836Z,11.74
2023-10-26T01:52:25.586Z,11.52
2023-10-26T01:55:49.380Z,11.44
2023-10-26T05:05:19.828Z,11.18
2023-10-26T07:07:44.196Z,12.64
2023-10-26T15:11:55.901Z,16.89
2023-10-26T15:15:00.965Z,17.18
2023-10-26T15:18:24.713Z,16.67
2023-10-26T15:21:43.214Z,16.45
2023-10-26T15:24:50.812Z,16.32
2023-10-26T15:27:57.001Z,16.40
2023-10-26T15:31:29.038Z,16.13
2023-10-26T15:34:58.033Z,15.94
2023-10-26T15:38:09.510Z,15.76
2023-10-26T15:41:20.549Z,15.79
2023-10-26T15:44:27.315Z,16.21
2023-10-26T15:47:36.017Z,16.17
2023-10-26T15:50:41.797Z,15.94
2023-10-26T15:53:52.567Z,15.79
2023-10-26T15:57:12.038Z,15.88
2023-10-26T16:00:25.137Z,15.77
2023-10-26T16:03:37.399Z,15.88
2023-10-26T16:06:41.683Z,16.02
2023-10-26T16:13:12.251Z,15.73
2023-10-26T16:17:28.847Z,15.77
2023-10-26T16:21:57.352Z,15.71
2023-10-26T16:24:53.017Z,15.39
2023-10-26T16:28:03.740Z,15.39
2023-10-26T16:31:10.504Z,15.53
2023-10-26T16:34:16.206Z,15.32
2023-10-26T16:37:28.190Z,15.27
2023-10-26T16:40:35.719Z,15.20
2023-10-26T16:43:40.480Z,15.17
2023-10-26T16:46:46.246Z,15.04
2023-10-26T16:49:49.917Z,15.09
2023-10-26T16:52:54.614Z,15.08
2023-10-26T16:56:02.416Z,15.21
2023-10-26T16:59:08.125Z,15.44
2023-10-26T17:02:11.901Z,15.38
2023-10-26T17:05:16.606Z,15.35
2023-10-26T17:08:23.611Z,15.24
2023-10-26T17:11:29.108Z,15.18
2023-10-26T17:14:33.008Z,15.04
2023-10-26T17:17:38.655Z,14.81
2023-10-26T17:20:42.324Z,14.60
2023-10-26T17:23:49.084Z,14.48
2023-10-26T17:26:52.850Z,14.26
2023-10-26T17:30:01.470Z,14.07
2023-10-26T17:33:07.338Z,13.99
2023-10-26T17:36:13.085Z,13.85
2023-10-26T17:39:17.807Z,13.66
2023-10-26T17:42:22.588Z,13.62
2023-10-26T17:45:27.301Z,13.58
2023-10-26T17:48:58.237Z,13.47
2023-10-26T17:52:12.928Z,13.49
2023-10-26T17:55:23.714Z,13.37
2023-10-26T17:58:29.593Z,13.48
2023-10-26T18:01:37.732Z,13.32
2023-10-26T18:04:46.979Z,13.34
2023-10-26T18:07:52.728Z,13.69
2023-10-26T18:10:59.425Z,13.77
2023-10-26T18:14:03.178Z,13.84
2023-10-26T18:17:08.002Z,13.87
2023-10-26T18:20:11.677Z,13.87
2023-10-26T18:23:16.392Z,13.89
2023-10-26T18:26:23.470Z,13.94
2023-10-26T18:29:29.871Z,13.93
2023-10-26T18:32:58.296Z,13.84
2023-10-26T18:36:18.317Z,13.68
2023-10-26T18:39:23.227Z,13.59
2023-10-26T18:42:29.055Z,13.62
2023-10-26T18:45:33.730Z,13.59
2023-10-26T18:48:59.557Z,13.66
2023-10-26T18:52:23.366Z,13.62
2023-10-26T18:55:51.240Z,13.61
2023-10-26T19:18:51.732Z,13.53
2023-10-26T19:22:09.075Z,13.62
2023-10-26T19:25:14.313Z,13.81
2023-10-26T19:28:18.060Z,13.89
2023-10-26T19:31:24.009Z,13.84
2023-10-26T19:34:27.314Z,14.00
2023-10-26T19:37:35.776Z,14.13
2023-10-26T19:40:42.780Z,14.26
2023-10-26T19:43:48.716Z,14.18
2023-10-26T19:46:53.531Z,14.32
2023-10-26T19:50:00.218Z,14.44
2023-10-26T19:53:03.963Z,14.56
2023-10-26T19:56:11.842Z,14.48
2023-10-26T19:59:16.411Z,14.48
2023-10-26T20:02:25.053Z,14.55
2023-10-26T20:05:31.931Z,14.60
2023-10-26T20:08:37.725Z,14.58
2023-10-26T20:11:43.509Z,14.50
2023-10-26T20:14:46.915Z,14.56
2023-10-26T20:17:56.909Z,14.58
2023-10-26T20:21:00.610Z,14.59
2023-10-26T20:24:12.400Z,14.64
2023-10-26T20:27:18.164Z,14.63
2023-10-26T20:30:26.928Z,14.65
2023-10-26T20:33:41.742Z,14.65
2023-10-26T20:37:00.548Z,14.72
2023-10-26T20:40:08.388Z,14.74
2023-10-26T20:43:26.287Z,14.69
2023-10-26T20:46:40.888Z,14.75
2023-10-26T20:49:53.564Z,14.77
2023-10-26T20:53:00.346Z,14.80
2023-10-26T20:56:12.465Z,14.80
2023-10-26T20:59:29.329Z,14.66
2023-10-26T21:02:52.750Z,14.60
2023-10-26T21:06:06.459Z,14.59
2023-10-26T21:09:13.215Z,14.68
2023-10-26T21:12:17.962Z,14.74
2023-10-26T21:15:29.769Z,14.64
2023-10-26T21:18:36.762Z,14.61
2023-10-26T21:21:49.299Z,14.64
2023-10-26T21:24:52.992Z,14.76
2023-10-26T21:28:06.041Z,14.68
2023-10-26T21:31:34.696Z,14.55
2023-10-26T21:34:42.310Z,14.55
2023-10-26T21:37:47.072Z,14.48
2023-10-26T21:40:51.784Z,14.46
2023-10-26T21:44:02.602Z,14.48
2023-10-26T21:47:10.373Z,14.53
2023-10-26T21:50:14.068Z,14.44
2023-10-26T21:53:20.803Z,14.52
2023-10-26T21:56:27.532Z,14.47
2023-10-26T21:59:33.296Z,14.41
2023-10-26T22:02:38.022Z,14.37
2023-10-26T22:05:43.770Z,14.32
2023-10-26T22:08:47.474Z,14.27
2023-10-26T22:11:53.040Z,14.14
2023-10-26T22:14:57.951Z,14.00
2023-10-26T22:18:04.829Z,13.75
2023-10-26T22:21:09.457Z,13.68
2023-10-26T22:24:14.194Z,13.61
2023-10-26T22:27:18.923Z,13.40
2023-10-26T22:30:23.659Z,13.31
2023-10-26T22:33:28.401Z,13.25
2023-10-26T22:36:37.155Z,13.27
2023-10-26T22:39:40.896Z,13.34
2023-10-26T22:42:46.740Z,13.23
2023-10-26T22:45:50.384Z,13.15
2023-10-26T22:48:56.163Z,13.17
2023-10-26T22:51:59.873Z,13.17
2023-10-26T22:55:06.624Z,13.10
2023-10-26T22:58:10.370Z,13.07
2023-10-26T23:01:38.189Z,13.00
2023-10-26T23:04:47.073Z,13.00
