createdAt,value
2019-06-15T01:40:53.655Z,6.00
2019-06-15T01:43:22.671Z,6.20
2019-06-15T01:45:57.480Z,6.37
2019-06-15T01:48:31.428Z,6.00
2019-06-15T01:51:03.379Z,5.67
2019-06-15T01:53:31.431Z,6.27
2019-06-15T01:56:05.768Z,5.70
2019-06-15T01:58:38.372Z,5.67
2019-06-15T02:01:06.734Z,5.93
2019-06-15T02:03:45.005Z,5.70
2019-06-15T02:06:13.102Z,6.60
2019-06-15T02:08:55.947Z,6.03
2019-06-15T02:11:24.005Z,6.37
2019-06-15T02:13:51.476Z,6.60
2019-06-15T02:16:20.701Z,6.17
2019-06-15T02:18:48.681Z,6.63
2019-06-15T02:21:23.706Z,6.03
2019-06-15T02:23:53.663Z,6.93
2019-06-15T02:26:23.459Z,6.63
2019-06-15T02:28:53.089Z,6.47
2019-06-15T02:31:22.277Z,6.77
2019-06-15T02:33:51.562Z,6.50
2019-06-15T02:36:20.657Z,6.47
2019-06-15T02:38:49.655Z,6.93
2019-06-15T02:41:41.106Z,7.27
2019-06-15T02:44:12.595Z,6.93
2019-06-15T02:46:43.639Z,7.07
2019-06-15T02:49:13.149Z,6.60
2019-06-15T02:51:44.060Z,6.37
2019-06-15T02:54:16.378Z,6.50
2019-06-15T02:56:44.045Z,7.40
2019-06-15T02:59:16.764Z,7.10
2019-06-15T03:01:44.647Z,7.17
2019-06-15T03:04:14.658Z,7.47
2019-06-15T03:06:47.828Z,8.50
2019-06-15T03:09:15.670Z,7.70
2019-06-15T03:11:45.311Z,6.90
2019-06-15T03:14:15.816Z,7.53
2019-06-15T03:16:49.424Z,8.80
2019-06-15T03:19:28.813Z,7.13
2019-06-15T03:21:56.435Z,7.30
2019-06-15T03:24:25.283Z,7.20
2019-06-15T03:27:05.319Z,7.83
2019-06-15T03:29:35.770Z,8.10
2019-06-15T03:32:19.008Z,7.27
2019-06-15T03:35:00.108Z,8.20
2019-06-15T03:37:37.136Z,8.17
2019-06-15T03:40:32.373Z,7.90
2019-06-15T03:46:36.375Z,7.87
2019-06-15T03:49:06.131Z,8.63
2019-06-15T03:51:41.380Z,8.20
2019-06-15T03:54:11.490Z,9.10
2019-06-15T03:56:41.020Z,8.33
2019-06-15T03:59:13.294Z,8.20
2019-06-15T04:01:46.976Z,8.93
2019-06-15T04:04:15.011Z,8.23
2019-06-15T04:06:47.034Z,8.40
2019-06-15T04:09:19.724Z,8.33
2019-06-15T04:11:50.628Z,8.43
2019-06-15T04:14:32.785Z,8.37
2019-06-15T04:17:01.065Z,8.13
2019-06-15T04:20:17.270Z,8.70
2019-06-15T04:23:08.197Z,8.17
2019-06-15T04:25:47.431Z,8.40
2019-06-15T04:31:12.224Z,9.00
2019-06-15T04:33:44.834Z,9.43
2019-06-15T04:36:47.255Z,8.67
2019-06-15T04:39:21.222Z,9.80
2019-06-15T04:41:50.398Z,9.40
2019-06-15T04:44:24.339Z,9.23
2019-06-15T04:47:31.223Z,9.10
2019-06-15T04:50:02.842Z,8.93
2019-06-15T04:52:52.059Z,8.30
2019-06-15T04:59:18.164Z,8.80
2019-06-15T05:02:02.880Z,8.90
2019-06-15T05:04:37.190Z,9.13
2019-06-15T05:07:10.325Z,9.10
2019-06-15T05:09:40.353Z,8.80
2019-06-15T05:12:11.785Z,8.97
2019-06-15T05:14:43.337Z,9.50
2019-06-15T05:17:16.269Z,8.23
2019-06-15T05:19:55.289Z,9.70
2019-06-15T05:22:27.401Z,8.60
2019-06-15T05:25:03.961Z,9.93
2019-06-15T05:27:39.706Z,9.90
2019-06-15T05:30:08.691Z,8.83
2019-06-15T05:33:05.788Z,8.87
2019-06-15T05:35:39.198Z,9.37
2019-06-15T05:38:16.682Z,9.70
2019-06-15T05:40:46.027Z,8.90
2019-06-15T05:43:32.162Z,8.83
2019-06-15T05:45:59.239Z,9.20
2019-06-15T05:48:31.714Z,9.30
2019-06-15T05:51:01.432Z,9.80
2019-06-15T05:53:38.347Z,9.50
2019-06-15T05:56:18.057Z,9.97
2019-06-15T05:58:49.339Z,8.97
2019-06-15T06:01:22.652Z,9.57
2019-06-15T06:03:55.066Z,10.20
2019-06-15T06:06:25.218Z,8.40
2019-06-15T06:09:01.395Z,10.33
2019-06-15T06:11:36.167Z,9.20
2019-06-15T06:14:08.508Z,9.50
2019-06-15T06:16:45.701Z,9.10
2019-06-15T06:19:16.318Z,9.80
2019-06-15T06:21:45.526Z,9.70
2019-06-15T06:24:16.024Z,9.73
2019-06-15T06:26:59.470Z,8.67
2019-06-15T06:29:32.971Z,9.57
2019-06-15T06:32:28.713Z,8.60
2019-06-15T06:34:58.586Z,9.60
2019-06-15T06:37:31.904Z,9.10
2019-06-15T06:40:26.672Z,9.50
2019-06-15T06:42:56.396Z,9.83
2019-06-15T06:45:28.400Z,9.70
2019-06-15T06:47:58.292Z,9.97
2019-06-15T06:50:28.938Z,9.03
2019-06-15T06:53:03.548Z,10.43
2019-06-15T06:55:33.820Z,9.50
2019-06-15T06:58:02.140Z,8.60
2019-06-15T07:00:30.193Z,9.60
2019-06-15T07:03:03.145Z,10.40
2019-06-15T07:05:35.660Z,9.40
2019-06-15T07:08:09.572Z,10.53
2019-06-15T07:10:46.988Z,10.37
2019-06-15T07:13:19.142Z,10.23
2019-06-15T07:15:51.446Z,10.60
2019-06-15T07:18:50.444Z,10.23
2019-06-15T07:21:19.690Z,9.50
2019-06-15T07:23:56.077Z,11.20
2019-06-15T07:26:28.290Z,10.30
2019-06-15T07:29:03.321Z,10.73
2019-06-15T07:31:32.562Z,11.60
2019-06-15T07:34:03.677Z,10.50
2019-06-15T07:36:38.192Z,11.80
2019-06-15T07:39:13.017Z,11.40
2019-06-15T07:41:46.735Z,12.20
2019-06-15T07:44:15.271Z,11.27
2019-06-15T07:46:52.995Z,11.37
2019-06-15T07:49:20.736Z,11.63
2019-06-15T07:51:48.600Z,11.87
2019-06-15T07:54:21.947Z,10.93
2019-06-15T07:56:53.165Z,10.70
2019-06-15T07:59:38.424Z,11.90
2019-06-15T08:02:11.311Z,11.20
2019-06-15T08:04:49.255Z,10.13
2019-06-15T08:07:21.469Z,11.80
2019-06-15T08:09:55.525Z,10.90
2019-06-15T08:12:28.099Z,10.97
2019-06-15T08:14:57.285Z,10.23
2019-06-15T08:17:27.013Z,9.63
2019-06-15T08:19:55.734Z,9.87
2019-06-15T08:22:26.069Z,9.03
2019-06-15T08:28:18.265Z,9.37
2019-06-15T08:30:48.813Z,9.00
2019-06-15T08:36:36.459Z,8.27
2019-06-15T08:39:07.934Z,8.87
2019-06-15T08:41:47.356Z,9.00
2019-06-15T08:44:16.995Z,8.07
2019-06-15T08:46:45.465Z,7.67
2019-06-15T08:49:24.889Z,8.63
2019-06-15T08:51:55.424Z,7.73
2019-06-15T08:54:26.558Z,7.90
2019-06-15T08:57:18.960Z,8.80
2019-06-15T08:59:50.950Z,8.03
2019-06-15T09:02:23.820Z,7.70
2019-06-15T09:04:54.542Z,8.60
2019-06-15T09:07:25.110Z,7.70
2019-06-15T09:09:53.930Z,8.00
2019-06-15T09:12:24.967Z,10.67
2019-06-15T09:14:53.271Z,8.87
2019-06-15T09:17:23.730Z,6.57
2019-06-15T09:19:55.689Z,6.77
2019-06-15T09:22:25.788Z,6.20
2019-06-15T09:24:56.255Z,7.10
2019-06-15T09:27:27.659Z,12.40
2019-06-15T09:29:59.009Z,12.37
2019-06-15T09:32:26.425Z,10.43
2019-06-15T09:34:55.420Z,9.90
2019-06-15T09:37:24.736Z,12.50
2019-06-15T09:39:59.597Z,10.90
2019-06-15T09:42:27.099Z,14.93
2019-06-15T09:44:56.092Z,16.57
2019-06-15T09:47:23.976Z,17.80
2019-06-15T09:49:54.580Z,16.40
2019-06-15T09:52:24.328Z,17.23
2019-06-15T09:54:53.610Z,16.50
2019-06-15T09:57:21.805Z,18.67
2019-06-15T09:59:50.671Z,17.33
2019-06-15T10:02:18.462Z,19.10
2019-06-15T10:04:45.930Z,22.07
2019-06-15T10:07:38.246Z,20.70
2019-06-15T10:10:22.949Z,23.17
2019-06-15T10:13:04.579Z,21.10
2019-06-15T10:18:39.953Z,20.87
2019-06-15T10:21:12.143Z,20.20
2019-06-15T10:23:39.975Z,21.10
2019-06-15T10:26:14.001Z,18.50
2019-06-15T10:29:04.174Z,17.17
2019-06-15T10:32:16.589Z,16.00
2019-06-15T10:34:46.640Z,14.50
2019-06-15T10:37:13.927Z,15.40
2019-06-15T10:39:41.577Z,13.87
2019-06-15T10:42:10.127Z,12.70
2019-06-15T10:44:40.304Z,13.53
2019-06-15T10:47:08.218Z,13.90
2019-06-15T10:49:36.678Z,14.47
2019-06-15T10:52:07.788Z,13.93
2019-06-15T10:54:47.128Z,11.97
2019-06-15T10:57:15.826Z,16.00
2019-06-15T10:59:56.346Z,14.30
2019-06-15T11:02:16.007Z,15.63
2019-06-15T11:04:43.524Z,14.37
2019-06-15T11:07:11.766Z,13.20
2019-06-15T11:09:39.876Z,13.00
2019-06-15T11:12:07.805Z,13.50
2019-06-15T11:14:41.900Z,12.70
2019-06-15T11:17:26.265Z,8.90
2019-06-15T11:20:02.219Z,10.03
2019-06-15T11:22:29.762Z,8.73
2019-06-15T11:24:57.741Z,8.17
2019-06-15T11:27:25.231Z,7.87
2019-06-15T11:29:52.837Z,7.47
2019-06-15T11:32:22.490Z,6.80
2019-06-15T11:35:06.994Z,7.07
2019-06-15T11:37:47.552Z,5.83
2019-06-15T11:40:15.994Z,4.73
2019-06-15T11:42:43.695Z,4.97
2019-06-15T11:45:12.893Z,4.30
2019-06-15T11:47:40.874Z,5.60
2019-06-15T11:53:50.478Z,4.17
2019-06-15T11:56:18.165Z,5.67
2019-06-15T11:58:53.601Z,4.57
2019-06-15T12:01:22.188Z,4.80
2019-06-15T12:04:18.472Z,4.37
2019-06-15T12:06:46.691Z,4.47
2019-06-15T12:09:14.442Z,5.50
2019-06-15T12:11:42.256Z,5.07
2019-06-15T12:14:11.943Z,5.73
2019-06-15T12:16:41.260Z,5.10
2019-06-15T12:19:11.063Z,4.77
2019-06-15T12:21:38.565Z,5.70
2019-06-15T12:24:07.055Z,5.43
2019-06-15T12:26:35.601Z,4.87
2019-06-15T12:29:03.339Z,4.87
2019-06-15T12:31:36.757Z,4.80
2019-06-15T12:34:08.194Z,5.67
2019-06-15T12:36:41.374Z,4.67
2019-06-15T12:39:08.963Z,4.30
2019-06-15T12:41:36.589Z,4.80
2019-06-15T12:44:09.711Z,5.27
2019-06-15T12:50:21.270Z,5.00
2019-06-15T12:53:20.525Z,4.53
2019-06-15T12:55:49.754Z,5.27
2019-06-15T12:58:19.065Z,4.60
2019-06-15T13:01:01.101Z,4.50
2019-06-15T13:03:19.940Z,4.10
2019-06-15T13:05:47.996Z,4.03
2019-06-15T13:08:19.201Z,4.50
2019-06-15T13:10:46.821Z,4.47
2019-06-15T13:13:14.329Z,4.17
2019-06-15T13:15:42.095Z,4.43
2019-06-15T13:18:10.897Z,4.87
2019-06-15T13:20:42.400Z,4.07
2019-06-15T13:23:14.632Z,4.00
2019-06-15T13:25:44.211Z,3.57
2019-06-15T13:28:12.353Z,3.67
2019-06-15T13:30:40.354Z,4.23
2019-06-15T13:33:08.889Z,3.70
2019-06-15T13:35:36.511Z,3.20
2019-06-15T13:38:04.672Z,4.13
2019-06-15T13:40:49.739Z,3.30
2019-06-15T13:43:23.560Z,3.70
2019-06-15T13:46:18.664Z,3.87
2019-06-15T13:48:48.720Z,3.40
2019-06-15T13:51:17.424Z,4.10
2019-06-15T13:53:45.495Z,4.00
2019-06-15T13:56:14.971Z,3.23
2019-06-15T13:58:43.211Z,4.47
2019-06-15T14:01:12.898Z,3.70
2019-06-15T14:03:44.011Z,3.37
2019-06-15T14:06:11.938Z,3.03
2019-06-15T14:08:45.184Z,3.03
2019-06-15T14:11:14.367Z,4.27
2019-06-15T14:13:42.271Z,3.10
2019-06-15T14:16:10.335Z,3.03
2019-06-15T14:18:40.758Z,3.83
2019-06-15T14:21:09.437Z,3.80
2019-06-15T14:23:37.227Z,3.50
2019-06-15T14:26:05.901Z,4.13
2019-06-15T14:28:35.222Z,4.00
2019-06-15T14:31:03.062Z,3.40
2019-06-15T14:33:31.351Z,3.43
2019-06-15T14:36:06.364Z,4.00
2019-06-15T14:38:55.022Z,4.57
2019-06-15T14:41:23.830Z,4.00
2019-06-15T14:43:53.519Z,3.60
2019-06-15T14:46:24.046Z,3.97
2019-06-15T14:49:08.828Z,3.70
2019-06-15T14:52:06.109Z,5.10
2019-06-15T14:55:17.985Z,4.37
2019-06-15T14:57:55.718Z,4.20
2019-06-15T15:00:52.589Z,4.10
2019-06-15T15:04:06.143Z,4.00
2019-06-15T15:06:41.487Z,3.93
2019-06-15T15:09:09.862Z,3.93
2019-06-15T15:11:38.918Z,4.03
2019-06-15T15:14:06.810Z,4.20
2019-06-15T15:16:37.813Z,4.90
2019-06-15T15:19:06.740Z,4.30
2019-06-15T15:21:37.372Z,4.40
2019-06-15T15:24:06.228Z,4.80
2019-06-15T15:29:51.837Z,4.30
2019-06-15T15:32:43.648Z,4.67
2019-06-15T15:41:48.712Z,4.80
2019-06-15T15:44:22.470Z,4.33
2019-06-15T15:47:08.031Z,4.50
2019-06-15T15:49:50.744Z,5.30
2019-06-15T15:52:52.940Z,4.20
2019-06-15T15:55:36.099Z,4.63
2019-06-15T16:01:40.773Z,3.97
2019-06-15T16:08:27.821Z,4.70
2019-06-15T16:11:31.834Z,4.50
2019-06-15T16:18:07.117Z,5.37
2019-06-15T16:21:20.453Z,5.20
2019-06-15T16:24:33.892Z,5.50
2019-06-15T16:30:59.871Z,4.23
2019-06-15T16:39:42.381Z,4.03
2019-06-15T16:42:51.499Z,3.90
2019-06-15T16:45:57.788Z,3.93
2019-06-15T16:49:42.716Z,4.67
2019-06-15T16:52:17.933Z,4.43
2019-06-15T16:55:52.705Z,4.67
2019-06-15T17:02:01.983Z,5.23
2019-06-15T17:04:29.615Z,5.10
2019-06-15T17:06:58.411Z,5.57
2019-06-15T17:09:30.271Z,4.47
2019-06-15T17:11:59.894Z,5.10
2019-06-15T17:14:29.629Z,4.80
2019-06-15T17:17:00.971Z,5.30
2019-06-15T17:19:30.977Z,5.23
2019-06-15T17:22:14.728Z,5.30
2019-06-15T17:24:38.383Z,5.00
2019-06-15T17:27:08.122Z,5.50
2019-06-15T17:29:37.995Z,5.63
2019-06-15T17:32:06.479Z,5.53
2019-06-15T17:34:36.703Z,5.57
2019-06-15T17:37:17.248Z,6.87
2019-06-15T17:39:53.249Z,5.77
2019-06-15T17:42:26.029Z,6.80
2019-06-15T17:44:57.216Z,7.20
2019-06-15T17:47:26.261Z,6.87
2019-06-15T17:49:56.201Z,9.17
2019-06-15T17:52:36.416Z,8.70
2019-06-15T17:55:08.626Z,10.20
2019-06-15T17:57:38.395Z,11.17
2019-06-15T18:00:09.656Z,12.87
2019-06-15T18:02:38.276Z,13.80
2019-06-15T18:05:08.762Z,14.90
2019-06-15T18:07:38.699Z,15.07
2019-06-15T18:10:11.606Z,15.77
2019-06-15T18:12:40.760Z,15.20
2019-06-15T18:15:08.930Z,15.50
2019-06-15T18:17:39.081Z,15.07
2019-06-15T18:20:10.309Z,14.17
2019-06-15T18:22:41.553Z,14.80
2019-06-15T18:25:11.568Z,14.50
2019-06-15T18:27:46.308Z,14.70
2019-06-15T18:30:16.651Z,13.47
2019-06-15T18:32:46.690Z,12.77
2019-06-15T18:35:16.971Z,14.03
2019-06-15T18:37:46.233Z,14.17
2019-06-15T18:40:17.238Z,11.20
2019-06-15T18:42:46.545Z,12.17
2019-06-15T18:45:17.116Z,12.50
2019-06-15T18:47:47.848Z,13.40
2019-06-15T18:50:30.628Z,11.50
2019-06-15T18:53:06.919Z,12.40
2019-06-15T18:55:44.180Z,12.77
2019-06-15T18:58:16.975Z,11.20
2019-06-15T19:00:46.799Z,12.30
2019-06-15T19:03:21.346Z,12.23
2019-06-15T19:05:51.940Z,12.53
2019-06-15T19:08:24.471Z,13.90
2019-06-15T19:10:52.773Z,11.70
2019-06-15T19:13:26.794Z,12.30
2019-06-15T19:15:57.391Z,11.63
2019-06-15T19:18:46.266Z,12.30
