createdAt,value
2022-10-05T00:02:25.660Z,101060.16
2022-10-05T00:04:54.963Z,101060.13
2022-10-05T00:07:24.910Z,101058.91
2022-10-05T00:09:55.672Z,101051.81
2022-10-05T00:12:26.241Z,101045.22
2022-10-05T00:14:57.705Z,101046.06
2022-10-05T00:17:27.211Z,101029.94
2022-10-05T00:19:54.166Z,101028.25
2022-10-05T00:22:32.651Z,101022.13
2022-10-05T00:25:01.751Z,101028.38
2022-10-05T00:27:34.091Z,101024.47
2022-10-05T00:30:10.350Z,101021.59
2022-10-05T00:32:36.955Z,101020.41
2022-10-05T00:35:03.763Z,101028.75
2022-10-05T00:37:30.402Z,101021.28
2022-10-05T00:39:57.174Z,101029.34
2022-10-05T00:42:35.998Z,101023.84
2022-10-05T00:45:15.834Z,101029.38
2022-10-05T00:48:08.103Z,101016.88
2022-10-05T00:51:08.427Z,101007.78
2022-10-05T00:53:58.109Z,101006.75
2022-10-05T00:56:52.634Z,100999.84
2022-10-05T00:59:36.774Z,101000.31
2022-10-05T01:02:15.154Z,101005.84
2022-10-05T01:04:56.688Z,101011.72
2022-10-05T01:07:43.027Z,101005.19
2022-10-05T01:10:38.343Z,101016.56
2022-10-05T01:13:18.819Z,101001.34
2022-10-05T01:16:19.253Z,101007.25
2022-10-05T01:18:51.742Z,101005.31
2022-10-05T01:21:23.294Z,101004.69
2022-10-05T01:23:52.684Z,101004.22
2022-10-05T01:26:50.741Z,100993.56
2022-10-05T01:29:28.802Z,101007.19
2022-10-05T01:32:16.599Z,101006.56
2022-10-05T01:34:50.981Z,101009.91
2022-10-05T01:37:32.679Z,101012.69
2022-10-05T01:40:08.423Z,101011.34
2022-10-05T01:42:53.860Z,101015.38
2022-10-05T01:45:46.569Z,101010.94
2022-10-05T01:48:29.299Z,100999.50
2022-10-05T01:51:11.092Z,101000.94
2022-10-05T01:54:06.306Z,101000.94
2022-10-05T01:56:54.439Z,101003.69
2022-10-05T01:59:51.769Z,100999.97
2022-10-05T02:02:20.592Z,100992.91
2022-10-05T02:05:04.381Z,100981.03
2022-10-05T02:08:09.572Z,100977.28
2022-10-05T02:10:44.138Z,100971.63
2022-10-05T02:13:16.719Z,100961.31
2022-10-05T02:15:48.329Z,100962.06
2022-10-05T02:18:27.067Z,100960.31
2022-10-05T02:20:56.519Z,100958.06
2022-10-05T02:23:27.093Z,100956.81
2022-10-05T02:25:55.386Z,100954.59
2022-10-05T02:28:24.760Z,100955.13
2022-10-05T02:30:56.697Z,100956.22
2022-10-05T02:33:33.001Z,100948.34
2022-10-05T02:36:13.565Z,100944.00
2022-10-05T02:38:55.548Z,100941.31
2022-10-05T02:41:33.743Z,100935.47
2022-10-05T02:44:26.604Z,100939.00
2022-10-05T02:47:23.779Z,100936.25
2022-10-05T02:50:03.533Z,100927.78
2022-10-05T02:52:38.734Z,100928.53
2022-10-05T02:55:21.095Z,100918.50
2022-10-05T02:58:13.840Z,100925.00
2022-10-05T03:00:55.371Z,100926.19
2022-10-05T03:03:34.448Z,100929.09
2022-10-05T03:06:04.354Z,100936.25
2022-10-05T03:08:39.047Z,100943.97
2022-10-05T03:11:36.663Z,100941.28
2022-10-05T03:14:42.846Z,100950.63
2022-10-05T03:17:27.565Z,100941.91
2022-10-05T03:20:12.907Z,100946.91
2022-10-05T03:22:48.149Z,100938.66
2022-10-05T03:25:50.239Z,100943.00
2022-10-05T03:28:51.227Z,100945.63
2022-10-05T03:31:43.765Z,100944.97
2022-10-05T03:34:20.391Z,100940.56
2022-10-05T03:37:00.342Z,100946.75
2022-10-05T03:39:41.044Z,100949.69
2022-10-05T03:42:24.428Z,100955.28
2022-10-05T03:45:09.252Z,100958.59
2022-10-05T03:48:02.845Z,100966.97
2022-10-05T03:50:40.711Z,100971.78
2022-10-05T03:53:16.277Z,100968.66
2022-10-05T03:55:51.734Z,100976.06
2022-10-05T03:58:29.730Z,100971.00
2022-10-05T04:01:00.817Z,100968.00
2022-10-05T04:03:39.604Z,100963.59
2022-10-05T04:06:14.544Z,100963.19
2022-10-05T04:09:01.838Z,100960.47
2022-10-05T04:11:39.365Z,100956.47
2022-10-05T04:14:24.837Z,100946.66
2022-10-05T04:17:00.720Z,100948.41
2022-10-05T04:19:44.062Z,100949.75
2022-10-05T04:22:19.579Z,100959.50
2022-10-05T04:25:01.382Z,100957.88
2022-10-05T04:27:39.154Z,100947.31
2022-10-05T04:30:15.559Z,100948.25
2022-10-05T04:32:53.738Z,100949.94
2022-10-05T04:35:38.769Z,100954.00
2022-10-05T04:38:18.821Z,100958.31
2022-10-05T04:40:58.231Z,100965.06
2022-10-05T04:43:52.313Z,100952.69
2022-10-05T04:46:53.389Z,100975.72
2022-10-05T04:49:40.842Z,100975.03
2022-10-05T04:52:26.859Z,100983.69
2022-10-05T04:55:35.137Z,100968.19
2022-10-05T04:58:33.603Z,100989.19
2022-10-05T05:01:44.551Z,100980.41
2022-10-05T05:04:27.040Z,100981.13
2022-10-05T05:07:31.202Z,100989.84
2022-10-05T05:10:03.332Z,100986.31
2022-10-05T05:12:56.946Z,100985.31
2022-10-05T05:16:02.448Z,100991.72
2022-10-05T05:18:34.681Z,100991.88
2022-10-05T05:21:23.933Z,100996.06
2022-10-05T05:24:11.464Z,100994.72
2022-10-05T05:26:56.651Z,100990.69
2022-10-05T05:29:49.026Z,100998.47
2022-10-05T05:32:33.811Z,100997.81
2022-10-05T05:35:03.440Z,101003.09
2022-10-05T05:37:29.908Z,100999.78
2022-10-05T05:40:31.972Z,101003.31
2022-10-05T05:43:17.004Z,101009.28
2022-10-05T05:45:55.047Z,101000.34
2022-10-05T05:48:35.232Z,101003.44
2022-10-05T05:51:10.581Z,101010.84
2022-10-05T05:53:50.502Z,101018.56
2022-10-05T05:56:24.063Z,101008.28
2022-10-05T05:59:02.278Z,101019.59
2022-10-05T06:01:40.724Z,101016.50
2022-10-05T06:04:24.189Z,101013.72
2022-10-05T06:06:53.789Z,101010.03
2022-10-05T06:09:29.654Z,101004.38
2022-10-05T06:12:02.631Z,101008.09
2022-10-05T06:14:37.181Z,101000.22
2022-10-05T06:17:15.721Z,101004.91
2022-10-05T06:19:42.990Z,101016.25
2022-10-05T06:22:32.809Z,101024.34
2022-10-05T06:25:07.740Z,101007.81
2022-10-05T06:28:03.701Z,101021.47
2022-10-05T06:30:58.886Z,101017.22
2022-10-05T06:33:49.200Z,101010.91
2022-10-05T06:36:36.817Z,101014.94
2022-10-05T06:39:22.389Z,101007.78
2022-10-05T06:42:08.130Z,101000.41
2022-10-05T06:44:43.517Z,101013.19
2022-10-05T06:47:31.375Z,101013.09
2022-10-05T06:50:38.429Z,101013.84
2022-10-05T06:53:28.388Z,101017.09
2022-10-05T06:56:17.505Z,101014.03
2022-10-05T06:58:51.215Z,101020.50
2022-10-05T07:01:30.769Z,101023.38
2022-10-05T07:04:24.231Z,101028.13
2022-10-05T07:06:56.959Z,101020.50
2022-10-05T07:09:46.224Z,101027.19
2022-10-05T07:12:18.575Z,101027.69
2022-10-05T07:14:57.845Z,101022.78
2022-10-05T07:18:15.043Z,101032.50
2022-10-05T07:20:59.481Z,101037.56
2022-10-05T07:23:47.550Z,101026.28
2022-10-05T07:26:32.289Z,101033.41
2022-10-05T07:29:07.541Z,101029.72
2022-10-05T07:31:50.079Z,101034.81
2022-10-05T07:35:43.332Z,101034.41
2022-10-05T07:38:17.471Z,101029.22
2022-10-05T07:40:57.109Z,101017.22
2022-10-05T07:44:00.429Z,101020.06
2022-10-05T07:46:36.952Z,101013.75
2022-10-05T07:49:31.549Z,101020.25
2022-10-05T07:52:34.542Z,101013.44
2022-10-05T07:55:20.646Z,101009.84
2022-10-05T07:58:02.385Z,101011.38
2022-10-05T08:00:52.398Z,101021.88
2022-10-05T08:03:52.281Z,101024.69
2022-10-05T08:06:38.841Z,101027.59
2022-10-05T08:09:11.264Z,101024.72
2022-10-05T08:11:50.459Z,101013.72
2022-10-05T08:14:27.120Z,101019.13
2022-10-05T08:16:58.597Z,101021.97
2022-10-05T08:19:46.873Z,101019.63
2022-10-05T08:22:23.467Z,101016.78
2022-10-05T08:25:00.242Z,101022.22
2022-10-05T08:27:46.761Z,101013.91
2022-10-05T08:30:16.282Z,101011.34
2022-10-05T08:32:55.216Z,101017.75
2022-10-05T08:35:50.025Z,101016.97
2022-10-05T08:38:20.174Z,101016.66
2022-10-05T08:41:07.730Z,101017.13
2022-10-05T08:43:49.932Z,101011.25
2022-10-05T08:46:54.171Z,101010.72
2022-10-05T08:50:06.986Z,101006.50
2022-10-05T08:53:19.893Z,101009.19
2022-10-05T08:56:04.617Z,101000.44
2022-10-05T08:58:49.970Z,101000.59
2022-10-05T09:01:20.704Z,100996.16
2022-10-05T09:04:08.956Z,101002.63
2022-10-05T09:07:14.442Z,101003.22
2022-10-05T09:10:14.830Z,101002.59
2022-10-05T09:13:09.749Z,100992.59
2022-10-05T09:15:48.219Z,101004.63
2022-10-05T09:18:52.498Z,100996.03
2022-10-05T09:21:42.171Z,100995.69
2022-10-05T09:24:14.727Z,101006.44
2022-10-05T09:26:41.161Z,100999.00
2022-10-05T09:29:26.263Z,101013.66
2022-10-05T09:32:16.433Z,101004.50
2022-10-05T09:35:10.222Z,101000.69
2022-10-05T09:37:58.496Z,101002.47
2022-10-05T09:40:47.548Z,100987.75
2022-10-05T09:43:29.085Z,100988.91
2022-10-05T09:46:24.174Z,100988.91
2022-10-05T09:49:15.133Z,100987.63
2022-10-05T09:52:19.332Z,100987.34
2022-10-05T09:55:16.560Z,100988.34
2022-10-05T09:58:04.050Z,100984.16
2022-10-05T10:01:09.020Z,100980.41
2022-10-05T10:04:07.894Z,100969.09
2022-10-05T10:07:05.133Z,100969.41
2022-10-05T10:09:56.520Z,100971.75
2022-10-05T10:12:37.928Z,100955.41
2022-10-05T10:15:52.483Z,100954.03
2022-10-05T10:18:28.345Z,100952.25
2022-10-05T10:21:21.565Z,100959.28
2022-10-05T10:24:23.615Z,100949.97
2022-10-05T10:27:19.955Z,100956.28
2022-10-05T10:30:36.610Z,100959.38
2022-10-05T10:33:19.405Z,100962.25
2022-10-05T10:36:04.392Z,100962.50
2022-10-05T10:38:40.175Z,100964.56
2022-10-05T10:41:19.709Z,100969.69
2022-10-05T10:44:15.133Z,100969.81
2022-10-05T10:46:53.859Z,100963.22
2022-10-05T10:49:39.171Z,100961.75
2022-10-05T10:52:16.378Z,100951.97
2022-10-05T10:55:00.883Z,100959.38
2022-10-05T10:57:39.938Z,100960.25
2022-10-05T11:00:15.706Z,100947.22
2022-10-05T11:02:48.111Z,100938.56
2022-10-05T11:05:33.301Z,100939.22
2022-10-05T11:07:59.709Z,100930.75
2022-10-05T11:10:35.033Z,100934.28
2022-10-05T11:13:19.663Z,100924.13
2022-10-05T11:19:02.162Z,100909.09
2022-10-05T11:21:36.382Z,100911.47
2022-10-05T11:24:21.528Z,100904.31
2022-10-05T11:27:03.422Z,100906.66
2022-10-05T11:29:55.881Z,100902.41
2022-10-05T11:32:46.834Z,100902.66
2022-10-05T11:35:48.865Z,100891.81
2022-10-05T11:38:37.949Z,100893.16
2022-10-05T11:41:32.842Z,100885.72
2022-10-05T11:44:43.949Z,100894.44
2022-10-05T11:47:25.229Z,100885.28
2022-10-05T11:50:45.937Z,100883.28
2022-10-05T11:53:44.476Z,100885.94
2022-10-05T11:56:26.746Z,100887.63
2022-10-05T11:59:00.089Z,100886.91
2022-10-05T12:01:44.656Z,100884.63
2022-10-05T12:04:27.435Z,100876.28
2022-10-05T12:07:28.943Z,100875.63
2022-10-05T12:10:17.170Z,100881.97
2022-10-05T12:13:05.336Z,100877.09
2022-10-05T12:15:48.009Z,100873.91
2022-10-05T12:18:20.551Z,100870.22
2022-10-05T12:20:54.391Z,100863.63
2022-10-05T12:23:33.478Z,100859.22
2022-10-05T12:26:16.349Z,100866.81
2022-10-05T12:28:49.937Z,100857.56
2022-10-05T12:31:27.013Z,100857.84
2022-10-05T12:34:02.182Z,100854.84
2022-10-05T12:37:02.499Z,100857.06
2022-10-05T12:39:54.539Z,100853.66
2022-10-05T12:42:30.241Z,100845.31
2022-10-05T12:45:29.191Z,100841.06
2022-10-05T12:48:29.689Z,100839.69
2022-10-05T12:51:28.542Z,100845.56
2022-10-05T12:54:01.681Z,100842.50
2022-10-05T12:57:03.533Z,100838.22
2022-10-05T12:59:42.170Z,100836.66
2022-10-05T13:02:39.065Z,100841.19
2022-10-05T13:05:08.655Z,100834.28
2022-10-05T13:07:52.483Z,100832.88
2022-10-05T13:10:33.337Z,100832.44
2022-10-05T13:13:26.004Z,100828.97
2022-10-05T13:16:07.756Z,100829.56
2022-10-05T13:18:39.310Z,100814.69
2022-10-05T13:21:08.431Z,100814.78
2022-10-05T13:23:48.261Z,100813.84
2022-10-05T13:26:21.949Z,100812.56
2022-10-05T13:28:53.906Z,100813.34
2022-10-05T13:31:29.260Z,100813.44
2022-10-05T13:34:14.267Z,100812.44
2022-10-05T13:36:46.685Z,100806.84
2022-10-05T13:39:43.828Z,100806.28
2022-10-05T13:42:52.312Z,100815.94
2022-10-05T13:45:24.569Z,100808.59
2022-10-05T13:48:06.877Z,100799.66
2022-10-05T13:50:37.978Z,100804.59
2022-10-05T13:53:28.845Z,100798.75
2022-10-05T13:56:25.713Z,100803.66
2022-10-05T13:59:02.962Z,100799.94
2022-10-05T14:01:29.357Z,100799.41
2022-10-05T14:04:17.426Z,100795.63
2022-10-05T14:06:45.313Z,100786.00
2022-10-05T14:09:21.952Z,100800.59
2022-10-05T14:12:11.791Z,100793.31
2022-10-05T14:14:53.537Z,100802.81
2022-10-05T14:17:42.476Z,100790.31
2022-10-05T14:20:31.330Z,100793.84
2022-10-05T14:23:01.931Z,100785.34
2022-10-05T14:25:30.153Z,100782.63
2022-10-05T14:28:23.949Z,100776.78
2022-10-05T14:30:59.416Z,100778.81
2022-10-05T14:33:29.155Z,100781.34
2022-10-05T14:35:57.710Z,100772.72
2022-10-05T14:38:29.642Z,100775.13
2022-10-05T14:41:04.234Z,100768.22
2022-10-05T14:43:30.920Z,100770.41
2022-10-05T14:46:03.362Z,100764.81
2022-10-05T14:48:43.169Z,100763.25
2022-10-05T14:51:12.305Z,100756.63
2022-10-05T14:53:46.477Z,100759.53
2022-10-05T14:56:41.933Z,100755.72
2022-10-05T14:59:32.263Z,100747.19
2022-10-05T15:02:12.530Z,100743.63
2022-10-05T15:04:46.010Z,100742.34
2022-10-05T15:07:20.577Z,100749.25
2022-10-05T15:10:26.982Z,100737.75
2022-10-05T15:13:15.539Z,100736.44
2022-10-05T15:15:47.787Z,100731.59
2022-10-05T15:18:16.963Z,100721.47
2022-10-05T15:20:58.820Z,100724.84
2022-10-05T15:23:28.037Z,100727.47
2022-10-05T15:26:30.048Z,100711.03
2022-10-05T15:29:09.364Z,100710.41
2022-10-05T15:32:14.442Z,100698.06
2022-10-05T15:34:51.602Z,100698.13
2022-10-05T15:37:27.454Z,100694.44
2022-10-05T15:39:58.682Z,100702.78
2022-10-05T15:42:34.653Z,100687.25
2022-10-05T15:45:19.638Z,100686.47
2022-10-05T15:47:59.335Z,100687.22
2022-10-05T15:50:29.188Z,100690.28
2022-10-05T15:53:17.106Z,100683.75
2022-10-05T15:55:53.108Z,100681.72
2022-10-05T15:58:35.587Z,100674.19
2022-10-05T16:01:11.499Z,100688.47
2022-10-05T16:03:45.651Z,100684.66
2022-10-05T16:06:56.354Z,100692.00
2022-10-05T16:09:44.618Z,100687.00
2022-10-05T16:12:18.538Z,100687.38
2022-10-05T16:15:03.732Z,100691.06
2022-10-05T16:17:36.608Z,100693.38
2022-10-05T16:20:14.916Z,100688.47
2022-10-05T16:23:02.827Z,100684.94
2022-10-05T16:25:42.992Z,100692.16
2022-10-05T16:28:29.114Z,100695.97
2022-10-05T16:31:01.720Z,100693.53
2022-10-05T16:33:46.597Z,100692.03
2022-10-05T16:36:31.972Z,100705.31
2022-10-05T16:39:27.429Z,100709.38
2022-10-05T16:42:06.384Z,100710.59
2022-10-05T16:44:51.149Z,100719.25
2022-10-05T16:47:38.451Z,100720.13
2022-10-05T16:50:27.499Z,100709.66
2022-10-05T16:53:01.895Z,100717.91
2022-10-05T16:55:40.720Z,100719.31
2022-10-05T16:58:25.506Z,100720.25
2022-10-05T17:01:17.461Z,100720.44
2022-10-05T17:03:57.070Z,100719.81
2022-10-05T17:06:54.999Z,100730.00
2022-10-05T17:09:45.532Z,100732.91
2022-10-05T17:12:30.226Z,100735.91
2022-10-05T17:15:10.134Z,100731.50
2022-10-05T17:17:48.990Z,100741.97
2022-10-05T17:20:49.118Z,100742.00
2022-10-05T17:23:29.158Z,100752.34
2022-10-05T17:26:16.006Z,100757.75
2022-10-05T17:29:00.327Z,100755.97
2022-10-05T17:31:28.925Z,100769.47
2022-10-05T17:34:17.935Z,100771.91
2022-10-05T17:36:50.389Z,100770.38
2022-10-05T17:39:21.076Z,100777.63
2022-10-05T17:41:48.388Z,100781.75
2022-10-05T17:44:21.144Z,100788.50
2022-10-05T17:47:00.598Z,100794.59
2022-10-05T17:50:15.046Z,100807.94
2022-10-05T17:53:17.980Z,100805.88
2022-10-05T17:55:45.819Z,100806.63
2022-10-05T17:58:44.736Z,100810.41
2022-10-05T18:01:35.654Z,100811.16
2022-10-05T18:04:11.320Z,100816.09
2022-10-05T18:07:18.929Z,100820.25
2022-10-05T18:09:57.546Z,100820.94
2022-10-05T18:12:39.925Z,100826.66
2022-10-05T18:15:06.436Z,100834.56
2022-10-05T18:17:50.552Z,100843.38
2022-10-05T18:20:26.484Z,100847.53
2022-10-05T18:23:23.755Z,100846.34
2022-10-05T18:26:07.300Z,100849.41
2022-10-05T18:28:50.840Z,100847.09
2022-10-05T18:31:37.282Z,100851.44
2022-10-05T18:34:09.872Z,100854.38
2022-10-05T18:36:57.658Z,100857.47
2022-10-05T18:39:39.252Z,100854.06
2022-10-05T18:42:25.204Z,100858.19
2022-10-05T18:45:06.311Z,100854.66
2022-10-05T18:47:57.669Z,100867.00
2022-10-05T18:50:30.747Z,100868.88
2022-10-05T18:53:09.959Z,100875.91
2022-10-05T18:55:44.237Z,100876.81
2022-10-05T18:58:20.172Z,100879.16
2022-10-05T19:01:00.066Z,100885.22
2022-10-05T19:03:37.425Z,100893.56
2022-10-05T19:06:13.809Z,100892.56
2022-10-05T19:09:05.118Z,100892.81
2022-10-05T19:11:51.361Z,100904.53
2022-10-05T19:14:27.028Z,100898.34
2022-10-05T19:17:25.789Z,100911.44
2022-10-05T19:19:58.338Z,100913.00
2022-10-05T19:22:47.438Z,100914.00
2022-10-05T19:25:37.778Z,100926.09
2022-10-05T19:28:17.478Z,100929.25
2022-10-05T19:30:57.992Z,100931.22
2022-10-05T19:33:50.738Z,100930.22
2022-10-05T19:36:35.283Z,100938.16
2022-10-05T19:39:21.161Z,100947.84
2022-10-05T19:42:06.333Z,100952.56
2022-10-05T19:44:45.191Z,100950.72
2022-10-05T19:47:17.440Z,100955.66
2022-10-05T19:49:52.803Z,100960.59
2022-10-05T19:52:36.205Z,100962.53
2022-10-05T19:55:14.643Z,100964.81
2022-10-05T19:57:49.639Z,100973.75
2022-10-05T20:00:25.664Z,100972.19
2022-10-05T20:03:09.003Z,100968.31
2022-10-05T20:05:35.815Z,100965.22
2022-10-05T20:08:05.308Z,100974.03
2022-10-05T20:10:32.608Z,100977.16
2022-10-05T20:13:01.302Z,100973.69
2022-10-05T20:15:52.131Z,100971.44
2022-10-05T20:18:50.104Z,100975.63
2022-10-05T20:21:38.517Z,100988.66
2022-10-05T20:24:13.823Z,100987.78
2022-10-05T20:27:00.114Z,100999.63
2022-10-05T20:29:26.666Z,100999.31
2022-10-05T20:31:53.548Z,101002.50
2022-10-05T20:34:21.597Z,101004.81
2022-10-05T20:36:49.356Z,101009.47
2022-10-05T20:39:16.867Z,101013.00
2022-10-05T20:41:44.690Z,101019.47
2022-10-05T20:44:12.582Z,101022.56
2022-10-05T20:46:41.543Z,101030.25
2022-10-05T20:49:11.438Z,101026.41
2022-10-05T20:51:40.030Z,101038.28
2022-10-05T20:54:07.700Z,101034.91
2022-10-05T20:56:34.375Z,101037.97
2022-10-05T20:59:00.959Z,101029.91
2022-10-05T21:01:28.765Z,101041.41
2022-10-05T21:03:55.891Z,101052.91
2022-10-05T21:06:22.510Z,101053.34
2022-10-05T21:08:51.286Z,101053.72
2022-10-05T21:11:17.883Z,101047.97
2022-10-05T21:13:47.546Z,101047.59
2022-10-05T21:16:16.677Z,101052.97
2022-10-05T21:18:46.667Z,101045.72
2022-10-05T21:21:17.386Z,101053.38
2022-10-05T21:23:45.307Z,101052.97
2022-10-05T21:26:12.055Z,101044.91
2022-10-05T21:28:39.948Z,101053.38
2022-10-05T21:31:08.746Z,101051.84
2022-10-05T21:33:35.906Z,101059.88
2022-10-05T21:36:02.545Z,101057.94
2022-10-05T21:38:29.647Z,101064.47
2022-10-05T21:40:56.397Z,101070.22
2022-10-05T21:43:22.921Z,101072.88
2022-10-05T21:45:49.500Z,101072.16
2022-10-05T21:48:17.410Z,101080.22
2022-10-05T21:50:44.698Z,101081.34
2022-10-05T21:53:14.062Z,101075.59
2022-10-05T21:55:43.345Z,101084.00
2022-10-05T21:58:11.429Z,101085.13
2022-10-05T22:00:37.916Z,101093.19
2022-10-05T22:03:04.680Z,101093.53
2022-10-05T22:05:32.059Z,101093.16
2022-10-05T22:07:58.660Z,101102.41
2022-10-05T22:10:25.334Z,101098.22
2022-10-05T22:12:51.789Z,101107.03
2022-10-05T22:15:18.690Z,101100.13
2022-10-05T22:17:46.028Z,101107.38
2022-10-05T22:20:14.340Z,101102.38
2022-10-05T22:22:40.956Z,101111.22
2022-10-05T22:25:08.042Z,101107.34
2022-10-05T22:27:35.678Z,101109.16
2022-10-05T22:30:03.609Z,101117.13
2022-10-05T22:32:30.065Z,101115.97
2022-10-05T22:34:56.574Z,101115.97
2022-10-05T22:37:23.211Z,101114.50
2022-10-05T22:39:49.639Z,101119.03
2022-10-05T22:42:16.131Z,101125.88
2022-10-05T22:44:42.582Z,101130.81
2022-10-05T22:47:09.230Z,101129.75
2022-10-05T22:49:35.670Z,101123.59
2022-10-05T22:52:02.121Z,101121.81
2022-10-05T22:54:30.473Z,101119.59
2022-10-05T22:56:58.272Z,101123.53
2022-10-05T22:59:24.759Z,101129.59
2022-10-05T23:01:51.313Z,101122.00
2022-10-05T23:04:17.874Z,101133.56
2022-10-05T23:06:44.311Z,101127.00
2022-10-05T23:09:10.773Z,101125.44
2022-10-05T23:11:37.230Z,101129.59
2022-10-05T23:14:03.690Z,101139.16
2022-10-05T23:16:30.327Z,101133.47
2022-10-05T23:18:58.274Z,101133.91
2022-10-05T23:21:28.070Z,101147.81
2022-10-05T23:23:55.545Z,101134.22
2022-10-05T23:26:24.709Z,101131.91
2022-10-05T23:28:51.415Z,101135.66
2022-10-05T23:31:20.367Z,101160.09
2022-10-05T23:33:46.930Z,101170.84
2022-10-05T23:36:16.394Z,101166.56
2022-10-05T23:38:43.193Z,101166.75
2022-10-05T23:41:09.926Z,101164.84
2022-10-05T23:43:36.873Z,101179.97
2022-10-05T23:46:06.134Z,101184.16
2022-10-05T23:48:33.775Z,101170.50
2022-10-05T23:51:00.439Z,101169.09
2022-10-05T23:53:26.915Z,101176.81
2022-10-05T23:55:53.966Z,101183.22
2022-10-05T23:58:21.698Z,101178.31
