createdAt,value
2023-04-26T00:00:18.994Z,0.0
2023-04-26T00:05:18.431Z,0.0
2023-04-26T00:10:19.232Z,0.0
2023-04-26T00:15:18.390Z,0.0
2023-04-26T00:20:18.460Z,0.0
2023-04-26T00:25:18.458Z,0.0
2023-04-26T00:30:18.764Z,0.0
2023-04-26T00:35:18.314Z,0.0
2023-04-26T00:40:18.462Z,0.0
2023-04-26T00:45:18.742Z,0.0
2023-04-26T00:50:18.526Z,0.0
2023-04-26T00:55:18.646Z,0.0
2023-04-26T01:00:18.565Z,0.0
2023-04-26T01:05:18.720Z,0.0
2023-04-26T01:10:18.506Z,0.0
2023-04-26T01:15:19.024Z,0.0
2023-04-26T01:20:18.516Z,0.0
2023-04-26T01:25:18.570Z,0.0
2023-04-26T01:30:18.677Z,0.0
2023-04-26T01:35:18.515Z,0.0
2023-04-26T01:40:18.600Z,0.0
2023-04-26T01:45:18.826Z,0.0
2023-04-26T01:50:18.777Z,0.0
2023-04-26T01:55:18.653Z,0.0
2023-04-26T02:00:16.294Z,0.0
2023-04-26T02:05:16.353Z,0.0
2023-04-26T02:10:16.282Z,0.0
2023-04-26T02:15:16.656Z,0.0
2023-04-26T02:20:16.305Z,0.0
2023-04-26T02:25:16.481Z,0.0
2023-04-26T02:30:16.608Z,0.0
2023-04-26T02:35:16.311Z,0.0
2023-04-26T02:40:16.476Z,0.0
2023-04-26T02:45:16.402Z,0.0
2023-04-26T02:50:16.437Z,0.0
2023-04-26T02:55:16.353Z,0.0
2023-04-26T03:00:16.740Z,0.0
2023-04-26T03:05:18.139Z,0.0
2023-04-26T03:10:17.373Z,0.0
2023-04-26T03:15:18.263Z,0.0
2023-04-26T03:20:17.539Z,0.0
2023-04-26T03:25:17.750Z,0.0
2023-04-26T03:30:17.436Z,0.0
2023-04-26T03:35:18.260Z,0.0
2023-04-26T03:40:17.503Z,0.0
2023-04-26T03:45:17.513Z,0.0
2023-04-26T03:50:17.534Z,0.0
2023-04-26T03:55:17.823Z,0.0
2023-04-26T04:00:16.505Z,0.0
2023-04-26T04:05:16.763Z,0.0
2023-04-26T04:10:16.761Z,0.0
2023-04-26T04:15:16.607Z,0.0
2023-04-26T04:20:16.632Z,0.0
2023-04-26T04:25:16.732Z,0.0
2023-04-26T04:30:16.701Z,0.0
2023-04-26T04:35:16.969Z,0.0
2023-04-26T04:40:16.554Z,0.0
2023-04-26T04:45:16.815Z,0.0
2023-04-26T04:50:17.025Z,0.0
2023-04-26T04:55:16.802Z,0.0
2023-04-26T05:00:16.662Z,0.0
2023-04-26T05:05:17.041Z,0.0
2023-04-26T05:10:16.613Z,0.0
2023-04-26T05:15:16.965Z,0.0
2023-04-26T05:20:16.996Z,0.0
2023-04-26T05:25:16.818Z,0.0
2023-04-26T05:30:16.730Z,0.0
2023-04-26T05:35:16.893Z,0.0
2023-04-26T05:40:16.750Z,0.0
2023-04-26T05:45:17.075Z,0.0
2023-04-26T05:50:17.844Z,0.0
2023-04-26T05:55:16.866Z,0.0
2023-04-26T06:00:16.760Z,0.0
2023-04-26T06:05:17.132Z,0.0
2023-04-26T06:10:16.780Z,0.0
2023-04-26T06:15:17.252Z,0.0
2023-04-26T06:20:17.419Z,0.0
2023-04-26T06:25:17.126Z,0.0
2023-04-26T06:30:16.789Z,0.0
2023-04-26T06:35:17.021Z,0.0
2023-04-26T06:40:16.861Z,0.0
2023-04-26T06:45:17.041Z,0.0
2023-04-26T06:50:17.177Z,0.0
2023-04-26T06:55:17.182Z,0.0
2023-04-26T07:00:17.156Z,0.0
2023-04-26T07:05:17.568Z,0.0
2023-04-26T07:10:18.594Z,0.0
2023-04-26T07:15:18.655Z,0.0
2023-04-26T07:20:18.302Z,0.0
2023-04-26T07:25:18.471Z,0.0
2023-04-26T07:30:18.841Z,0.0
2023-04-26T07:35:18.508Z,0.0
2023-04-26T07:40:20.448Z,0.0
2023-04-26T07:45:18.618Z,0.0
2023-04-26T07:50:18.464Z,0.0
2023-04-26T07:55:18.599Z,0.0
2023-04-26T08:00:18.579Z,0.0
2023-04-26T08:05:19.008Z,0.0
2023-04-26T08:10:19.059Z,0.0
2023-04-26T08:15:18.621Z,0.0
2023-04-26T08:20:18.806Z,0.0
2023-04-26T08:25:18.520Z,0.0
2023-04-26T08:30:18.694Z,0.0
2023-04-26T08:35:18.603Z,0.0
2023-04-26T08:40:18.723Z,0.0
2023-04-26T08:45:18.898Z,0.0
2023-04-26T08:50:18.522Z,0.0
2023-04-26T08:55:18.653Z,0.0
2023-04-26T09:00:18.620Z,0.0
2023-04-26T09:05:18.859Z,0.0
2023-04-26T09:10:16.531Z,0.0
2023-04-26T09:15:17.328Z,0.0
2023-04-26T09:20:16.198Z,0.0
2023-04-26T09:25:16.976Z,0.0
2023-04-26T09:30:16.351Z,0.0
2023-04-26T09:35:16.250Z,0.0
2023-04-26T09:40:16.509Z,0.0
2023-04-26T09:45:16.364Z,0.0
2023-04-26T09:50:16.452Z,0.0
2023-04-26T09:55:31.064Z,0.0
2023-04-26T10:00:16.352Z,0.0
2023-04-26T10:05:16.385Z,0.0
2023-04-26T10:10:16.513Z,0.0
2023-04-26T10:15:16.591Z,0.0
2023-04-26T10:20:16.370Z,0.0
2023-04-26T10:25:16.492Z,0.0
2023-04-26T10:30:16.915Z,0.0
2023-04-26T10:35:16.433Z,0.0
2023-04-26T10:40:16.738Z,0.0
2023-04-26T10:45:16.501Z,0.0
2023-04-26T10:50:16.511Z,0.0
2023-04-26T10:55:16.468Z,0.0
2023-04-26T11:00:16.543Z,0.0
2023-04-26T11:05:16.605Z,0.0
2023-04-26T11:10:16.679Z,0.0
2023-04-26T11:15:16.646Z,0.0
2023-04-26T11:20:16.633Z,0.0
2023-04-26T11:25:16.822Z,0.0
2023-04-26T11:30:16.606Z,0.0
2023-04-26T11:35:16.829Z,0.0
2023-04-26T11:40:17.012Z,0.0
2023-04-26T11:45:16.704Z,0.0
2023-04-26T11:50:16.587Z,0.0
2023-04-26T11:55:16.849Z,0.0
2023-04-26T12:00:16.684Z,0.0
2023-04-26T12:05:16.687Z,0.0
2023-04-26T12:10:16.864Z,0.0
2023-04-26T12:15:16.828Z,0.0
2023-04-26T12:20:16.724Z,0.0
2023-04-26T12:25:16.887Z,0.0
2023-04-26T12:30:17.056Z,0.0
2023-04-26T12:35:16.877Z,0.0
2023-04-26T12:40:16.896Z,0.0
2023-04-26T12:45:17.108Z,0.0
2023-04-26T12:50:18.561Z,0.0
2023-04-26T12:55:16.903Z,0.0
2023-04-26T13:00:16.921Z,0.0
2023-04-26T13:05:16.722Z,0.0
2023-04-26T13:10:17.197Z,0.0
2023-04-26T13:15:17.693Z,0.0
2023-04-26T13:20:16.950Z,0.3
2023-04-26T13:25:17.049Z,0.5
2023-04-26T13:30:16.964Z,0.6
2023-04-26T13:35:17.029Z,0.7
2023-04-26T13:40:17.046Z,0.8
2023-04-26T13:45:19.237Z,0.8
2023-04-26T13:50:17.018Z,0.9
2023-04-26T13:55:17.323Z,0.9
2023-04-26T14:00:17.001Z,0.9
2023-04-26T14:05:17.124Z,1.0
2023-04-26T14:10:17.001Z,1.1
2023-04-26T14:15:17.025Z,1.2
2023-04-26T14:20:17.054Z,1.4
2023-04-26T14:25:17.532Z,1.4
2023-04-26T14:30:17.351Z,1.3
2023-04-26T14:35:17.049Z,1.2
2023-04-26T14:40:17.329Z,1.1
2023-04-26T14:45:17.090Z,1.2
2023-04-26T14:50:17.034Z,1.2
2023-04-26T14:55:17.466Z,1.3
2023-04-26T15:00:17.193Z,1.3
2023-04-26T15:05:17.864Z,1.3
2023-04-26T15:10:17.269Z,1.3
2023-04-26T15:15:17.115Z,1.3
2023-04-26T15:20:17.133Z,1.4
2023-04-26T15:25:17.276Z,1.4
2023-04-26T15:30:17.259Z,1.4
2023-04-26T15:35:17.349Z,1.4
2023-04-26T15:40:18.123Z,1.5
2023-04-26T15:45:17.307Z,1.5
2023-04-26T15:50:17.209Z,1.5
2023-04-26T15:55:17.192Z,1.7
2023-04-26T16:00:17.261Z,2.0
2023-04-26T16:05:17.693Z,2.2
2023-04-26T16:10:17.262Z,2.2
2023-04-26T16:15:17.648Z,2.3
2023-04-26T16:20:17.333Z,2.5
2023-04-26T16:25:17.413Z,2.6
2023-04-26T16:30:17.323Z,3.0
2023-04-26T16:35:17.374Z,3.1
2023-04-26T16:40:17.425Z,3.1
2023-04-26T16:45:17.318Z,3.2
2023-04-26T16:50:17.586Z,3.1
2023-04-26T16:55:17.773Z,3.4
2023-04-26T17:00:17.488Z,3.5
2023-04-26T17:05:17.362Z,3.4
2023-04-26T17:10:17.539Z,3.4
2023-04-26T17:15:18.423Z,3.2
2023-04-26T17:20:17.724Z,3.2
2023-04-26T17:25:18.564Z,3.2
2023-04-26T17:30:17.405Z,3.4
2023-04-26T17:35:17.525Z,4.1
2023-04-26T17:40:17.830Z,3.7
2023-04-26T17:45:17.428Z,3.8
2023-04-26T17:50:17.552Z,3.9
2023-04-26T17:55:17.675Z,4.0
2023-04-26T18:00:18.076Z,4.0
2023-04-26T18:05:17.501Z,3.9
2023-04-26T18:10:18.099Z,3.8
2023-04-26T18:15:17.536Z,3.7
2023-04-26T18:20:17.704Z,3.7
2023-04-26T18:30:17.579Z,3.5
2023-04-26T18:35:17.920Z,3.5
2023-04-26T18:40:18.054Z,3.4
2023-04-26T18:45:17.807Z,3.2
2023-04-26T18:50:17.870Z,2.8
2023-04-26T18:55:17.652Z,2.7
2023-04-26T19:00:17.781Z,2.7
2023-04-26T19:05:17.915Z,2.4
2023-04-26T19:10:18.536Z,2.5
2023-04-26T19:15:17.670Z,2.5
2023-04-26T19:20:17.910Z,2.6
2023-04-26T19:25:18.489Z,2.5
2023-04-26T19:30:18.188Z,2.4
2023-04-26T19:35:18.037Z,2.2
2023-04-26T19:40:18.906Z,2.1
2023-04-26T19:45:18.157Z,1.9
2023-04-26T19:50:17.986Z,1.9
2023-04-26T19:55:17.938Z,1.7
2023-04-26T20:00:18.313Z,1.6
2023-04-26T20:05:18.148Z,1.7
2023-04-26T20:10:18.218Z,1.6
2023-04-26T20:15:18.283Z,1.6
2023-04-26T20:20:18.418Z,1.5
2023-04-26T20:25:18.161Z,1.4
2023-04-26T20:30:18.375Z,1.3
2023-04-26T20:35:18.139Z,1.3
2023-04-26T20:40:19.053Z,1.2
2023-04-26T20:45:18.376Z,1.1
2023-04-26T20:50:18.466Z,1.0
2023-04-26T20:55:18.418Z,0.9
2023-04-26T21:00:18.386Z,0.9
2023-04-26T21:05:18.303Z,0.8
2023-04-26T21:10:18.595Z,0.8
2023-04-26T21:15:18.396Z,0.7
2023-04-26T21:20:18.801Z,0.7
2023-04-26T21:25:18.512Z,0.6
2023-04-26T21:30:18.166Z,0.6
2023-04-26T21:35:18.436Z,0.5
2023-04-26T21:40:18.528Z,0.3
2023-04-26T21:45:18.797Z,0.0
2023-04-26T21:50:19.787Z,0.0
2023-04-26T21:55:18.830Z,0.0
2023-04-26T22:00:18.387Z,0.0
2023-04-26T22:05:18.503Z,0.0
2023-04-26T22:10:18.556Z,0.0
2023-04-26T22:15:18.441Z,0.0
2023-04-26T22:20:18.514Z,0.0
2023-04-26T22:25:18.663Z,0.0
2023-04-26T22:30:25.315Z,0.0
2023-04-26T22:35:18.457Z,0.0
2023-04-26T22:40:18.593Z,0.0
2023-04-26T22:45:18.621Z,0.0
2023-04-26T22:50:18.826Z,0.0
2023-04-26T22:55:18.561Z,0.0
2023-04-26T23:00:18.829Z,0.0
2023-04-26T23:05:16.560Z,0.0
2023-04-26T23:10:16.459Z,0.0
2023-04-26T23:15:16.221Z,0.0
2023-04-26T23:20:16.327Z,0.0
2023-04-26T23:25:16.309Z,0.0
2023-04-26T23:30:16.268Z,0.0
2023-04-26T23:35:16.404Z,0.0
2023-04-26T23:40:16.647Z,0.0
2023-04-26T23:45:16.347Z,0.0
2023-04-26T23:50:16.425Z,0.0
2023-04-26T23:55:16.883Z,0.0
