createdAt,value
2022-12-04T00:00:15.062Z,9.07
2022-12-04T00:03:38.077Z,12.20
2022-12-04T00:07:00.120Z,8.93
2022-12-04T00:10:22.151Z,9.20
2022-12-04T00:13:44.710Z,8.10
2022-12-04T00:17:06.787Z,8.38
2022-12-04T00:20:29.036Z,9.70
2022-12-04T00:23:51.302Z,9.88
2022-12-04T00:27:13.348Z,7.40
2022-12-04T00:30:35.497Z,9.13
2022-12-04T00:33:57.699Z,11.07
2022-12-04T00:37:20.589Z,6.47
2022-12-04T00:40:50.149Z,2.55
2022-12-04T00:44:12.911Z,2.42
2022-12-04T00:47:34.921Z,1.95
2022-12-04T00:51:00.974Z,3.47
2022-12-04T00:54:23.018Z,3.08
2022-12-04T00:57:45.028Z,4.35
2022-12-04T01:01:13.935Z,4.05
2022-12-04T01:04:36.007Z,3.88
2022-12-04T01:07:58.053Z,2.50
2022-12-04T01:11:21.729Z,2.10
2022-12-04T01:14:43.826Z,1.70
2022-12-04T01:18:05.917Z,2.83
2022-12-04T01:21:28.153Z,4.95
2022-12-04T01:24:50.191Z,5.90
2022-12-04T01:28:12.275Z,5.25
2022-12-04T01:31:34.658Z,5.40
2022-12-04T01:34:56.778Z,6.47
2022-12-04T01:38:18.805Z,7.57
2022-12-04T01:41:40.805Z,7.90
2022-12-04T01:45:40.312Z,6.95
2022-12-04T01:49:04.055Z,8.35
2022-12-04T01:52:27.029Z,11.85
2022-12-04T01:55:49.660Z,5.32
2022-12-04T01:59:15.746Z,9.32
2022-12-04T02:02:45.304Z,8.48
2022-12-04T02:06:07.658Z,5.05
2022-12-04T02:09:31.213Z,7.13
2022-12-04T02:13:26.461Z,6.13
2022-12-04T02:17:04.875Z,6.22
2022-12-04T02:20:30.179Z,6.25
2022-12-04T02:24:02.893Z,7.07
2022-12-04T02:27:40.481Z,6.13
2022-12-04T02:31:05.053Z,8.77
2022-12-04T02:34:30.359Z,6.00
2022-12-04T02:38:22.781Z,6.88
2022-12-04T02:42:18.673Z,6.25
2022-12-04T02:45:46.671Z,7.28
2022-12-04T02:49:14.651Z,8.23
2022-12-04T02:52:41.521Z,8.52
2022-12-04T02:56:19.175Z,6.55
2022-12-04T02:59:44.086Z,8.27
2022-12-04T03:03:18.318Z,10.23
2022-12-04T03:06:43.215Z,6.97
2022-12-04T03:10:14.466Z,9.30
2022-12-04T03:13:50.562Z,11.40
2022-12-04T03:17:18.433Z,8.77
2022-12-04T03:20:42.710Z,9.30
2022-12-04T03:24:13.557Z,7.57
2022-12-04T03:28:18.297Z,6.32
2022-12-04T03:31:50.872Z,6.72
2022-12-04T03:35:34.229Z,9.77
2022-12-04T03:39:02.670Z,9.30
2022-12-04T03:42:38.686Z,17.17
2022-12-04T03:46:19.861Z,8.95
2022-12-04T03:50:02.985Z,7.22
2022-12-04T03:53:32.851Z,4.45
2022-12-04T03:57:12.925Z,8.18
2022-12-04T04:00:40.415Z,5.10
2022-12-04T04:04:05.280Z,7.55
2022-12-04T04:07:35.858Z,2.63
2022-12-04T04:11:11.350Z,5.05
2022-12-04T04:14:58.163Z,6.55
2022-12-04T04:18:38.865Z,3.40
2022-12-04T04:22:24.174Z,5.43
2022-12-04T04:25:47.439Z,2.50
2022-12-04T04:29:10.863Z,3.20
2022-12-04T04:32:35.589Z,4.40
2022-12-04T04:36:07.843Z,3.83
2022-12-04T04:39:39.207Z,3.75
2022-12-04T04:43:17.520Z,3.83
2022-12-04T04:46:46.943Z,7.28
2022-12-04T04:50:11.674Z,7.13
2022-12-04T04:53:46.970Z,5.82
2022-12-04T04:57:09.024Z,4.75
2022-12-04T05:00:31.159Z,4.57
2022-12-04T05:03:53.286Z,3.60
2022-12-04T05:07:15.302Z,6.30
2022-12-04T05:10:37.388Z,4.97
2022-12-04T05:13:59.513Z,4.72
2022-12-04T05:17:21.540Z,2.42
2022-12-04T05:20:43.555Z,3.08
2022-12-04T05:24:05.780Z,4.07
2022-12-04T05:27:29.195Z,3.65
2022-12-04T05:30:59.098Z,3.78
2022-12-04T05:34:21.205Z,3.30
2022-12-04T05:37:43.317Z,3.53
2022-12-04T05:41:06.674Z,3.17
2022-12-04T05:44:28.786Z,3.75
2022-12-04T05:47:50.791Z,4.22
2022-12-04T05:51:13.003Z,3.17
2022-12-04T05:54:35.046Z,3.47
2022-12-04T05:57:57.973Z,2.92
2022-12-04T06:01:23.238Z,2.97
2022-12-04T06:04:45.327Z,3.05
2022-12-04T06:08:07.444Z,6.18
2022-12-04T06:11:32.590Z,3.78
2022-12-04T06:14:54.704Z,3.88
2022-12-04T06:18:17.584Z,3.70
2022-12-04T06:21:41.214Z,4.28
2022-12-04T06:25:03.685Z,4.55
2022-12-04T06:28:25.735Z,6.05
2022-12-04T06:31:47.888Z,8.52
2022-12-04T06:35:10.032Z,8.20
2022-12-04T06:38:32.460Z,8.32
2022-12-04T06:41:54.470Z,7.55
2022-12-04T06:45:16.631Z,7.10
2022-12-04T06:48:39.087Z,7.82
2022-12-04T06:52:01.151Z,5.07
2022-12-04T06:55:23.161Z,6.15
2022-12-04T06:58:46.152Z,5.80
2022-12-04T07:02:09.793Z,7.00
2022-12-04T07:05:31.989Z,6.20
2022-12-04T07:08:59.589Z,5.88
2022-12-04T07:12:21.591Z,7.28
2022-12-04T07:15:43.656Z,6.93
2022-12-04T07:19:05.766Z,6.10
2022-12-04T07:22:28.381Z,7.32
2022-12-04T07:25:50.567Z,6.70
2022-12-04T07:29:12.732Z,7.95
2022-12-04T07:32:34.889Z,11.00
2022-12-04T07:35:59.365Z,9.80
2022-12-04T07:39:21.395Z,12.13
2022-12-04T07:42:43.442Z,15.07
2022-12-04T07:46:09.295Z,11.25
2022-12-04T07:49:31.784Z,10.77
2022-12-04T07:52:53.818Z,14.32
2022-12-04T07:56:16.867Z,11.13
2022-12-04T07:59:39.357Z,12.32
2022-12-04T08:03:01.408Z,11.63
2022-12-04T08:06:25.252Z,15.02
2022-12-04T08:09:47.255Z,12.85
2022-12-04T08:13:09.253Z,9.60
2022-12-04T08:16:33.650Z,8.98
2022-12-04T08:19:56.016Z,9.88
2022-12-04T08:23:18.230Z,10.18
2022-12-04T08:26:40.500Z,8.25
2022-12-04T08:30:02.560Z,11.35
2022-12-04T08:33:25.849Z,12.40
2022-12-04T08:36:48.140Z,10.93
2022-12-04T08:40:12.064Z,10.38
2022-12-04T08:43:34.595Z,11.05
2022-12-04T08:46:57.164Z,11.43
2022-12-04T08:50:19.382Z,10.25
2022-12-04T08:53:41.927Z,12.35
2022-12-04T08:57:04.352Z,12.30
2022-12-04T09:00:27.362Z,9.07
2022-12-04T09:03:49.464Z,13.07
2022-12-04T09:07:11.504Z,9.05
2022-12-04T09:10:36.126Z,9.25
2022-12-04T09:13:58.178Z,7.18
2022-12-04T09:17:20.205Z,6.93
2022-12-04T09:20:42.209Z,6.72
2022-12-04T09:24:04.334Z,6.93
2022-12-04T09:27:26.468Z,7.63
2022-12-04T09:31:03.684Z,9.38
2022-12-04T09:34:25.794Z,8.30
2022-12-04T09:37:47.866Z,8.80
2022-12-04T09:41:18.733Z,6.13
2022-12-04T09:45:09.629Z,7.47
2022-12-04T09:48:36.065Z,7.07
2022-12-04T09:52:02.402Z,7.78
2022-12-04T09:55:30.599Z,8.05
2022-12-04T09:58:55.629Z,6.65
2022-12-04T10:02:37.641Z,6.78
2022-12-04T10:06:12.022Z,9.35
2022-12-04T10:09:58.899Z,8.77
2022-12-04T10:13:56.690Z,6.97
2022-12-04T10:17:22.073Z,8.68
2022-12-04T10:21:09.779Z,8.63
2022-12-04T10:24:55.559Z,9.82
2022-12-04T10:28:26.452Z,9.27
2022-12-04T10:31:50.934Z,16.55
2022-12-04T10:35:29.539Z,16.80
2022-12-04T10:38:56.801Z,11.43
2022-12-04T10:42:43.700Z,13.55
2022-12-04T10:46:11.398Z,12.30
2022-12-04T10:49:36.394Z,125.45
2022-12-04T10:52:59.057Z,19.98
2022-12-04T10:56:24.282Z,12.52
2022-12-04T10:59:55.454Z,12.18
2022-12-04T11:03:29.226Z,10.40
2022-12-04T11:07:01.417Z,13.57
2022-12-04T11:10:43.883Z,13.48
2022-12-04T11:14:16.011Z,8.48
2022-12-04T11:17:38.006Z,10.10
2022-12-04T11:21:01.951Z,10.00
2022-12-04T11:24:30.316Z,8.20
2022-12-04T11:27:58.266Z,10.90
2022-12-04T11:31:22.949Z,7.45
2022-12-04T11:34:46.090Z,9.38
2022-12-04T11:38:15.380Z,9.88
2022-12-04T11:41:37.539Z,8.87
2022-12-04T11:45:19.322Z,9.93
2022-12-04T11:48:44.525Z,10.20
2022-12-04T11:52:38.425Z,9.32
2022-12-04T11:56:13.586Z,9.48
2022-12-04T11:59:41.788Z,10.80
2022-12-04T12:03:31.881Z,8.60
2022-12-04T12:07:08.619Z,6.88
2022-12-04T12:10:33.591Z,7.35
2022-12-04T12:14:08.623Z,7.18
2022-12-04T12:17:34.213Z,7.72
2022-12-04T12:21:00.135Z,8.55
2022-12-04T12:24:33.603Z,7.93
2022-12-04T12:27:58.248Z,6.63
2022-12-04T12:31:51.141Z,9.38
2022-12-04T12:35:24.435Z,8.20
2022-12-04T12:38:54.363Z,20.75
2022-12-04T12:42:25.777Z,14.18
2022-12-04T12:45:55.530Z,19.77
2022-12-04T12:49:32.253Z,27.52
2022-12-04T12:53:11.677Z,12.02
2022-12-04T12:56:46.326Z,8.48
2022-12-04T13:00:17.947Z,8.15
2022-12-04T13:04:08.864Z,8.88
2022-12-04T13:07:42.764Z,8.20
2022-12-04T13:11:13.126Z,10.38
2022-12-04T13:14:35.207Z,16.35
2022-12-04T13:17:58.556Z,13.95
2022-12-04T13:21:31.019Z,12.13
2022-12-04T13:25:19.551Z,10.27
2022-12-04T13:29:02.659Z,10.35
2022-12-04T13:32:39.410Z,8.43
2022-12-04T13:36:11.957Z,7.15
2022-12-04T13:40:07.973Z,7.13
2022-12-04T13:43:42.307Z,8.40
2022-12-04T13:47:07.939Z,11.10
2022-12-04T13:50:35.042Z,8.88
2022-12-04T13:54:11.130Z,9.27
2022-12-04T13:57:33.242Z,8.98
2022-12-04T14:01:23.779Z,9.05
2022-12-04T14:05:11.298Z,9.30
2022-12-04T14:08:42.801Z,9.10
2022-12-04T14:12:07.776Z,10.23
2022-12-04T14:15:33.286Z,14.93
2022-12-04T14:19:00.540Z,17.25
2022-12-04T14:22:29.950Z,12.05
2022-12-04T14:25:57.148Z,12.82
2022-12-04T14:29:30.008Z,12.63
2022-12-04T14:33:21.489Z,13.75
2022-12-04T14:36:45.888Z,16.40
2022-12-04T14:40:16.396Z,12.18
2022-12-04T14:43:40.829Z,11.35
2022-12-04T14:47:08.480Z,13.75
2022-12-04T14:50:50.240Z,23.75
2022-12-04T14:54:20.910Z,21.15
2022-12-04T14:57:55.824Z,20.08
2022-12-04T15:01:30.086Z,19.67
2022-12-04T15:04:53.369Z,22.63
2022-12-04T15:08:20.924Z,20.20
2022-12-04T15:12:15.590Z,18.48
2022-12-04T15:15:37.979Z,17.27
2022-12-04T15:19:01.429Z,10.93
2022-12-04T15:22:27.119Z,9.98
2022-12-04T15:26:21.508Z,13.15
2022-12-04T15:29:48.501Z,13.90
2022-12-04T15:33:21.429Z,16.77
2022-12-04T15:37:03.312Z,15.93
2022-12-04T15:40:29.483Z,19.15
2022-12-04T15:43:51.636Z,20.60
2022-12-04T15:47:21.705Z,23.30
2022-12-04T15:50:43.864Z,25.77
2022-12-04T15:54:14.169Z,21.02
2022-12-04T15:57:40.501Z,18.92
2022-12-04T16:01:05.755Z,17.92
2022-12-04T16:04:30.030Z,21.42
2022-12-04T16:07:57.627Z,23.33
2022-12-04T16:11:22.403Z,18.60
2022-12-04T16:14:44.397Z,19.33
2022-12-04T16:18:07.643Z,19.50
2022-12-04T16:21:31.660Z,14.90
2022-12-04T16:24:54.885Z,17.30
2022-12-04T16:28:17.185Z,16.42
2022-12-04T16:31:39.366Z,16.08
2022-12-04T16:35:01.968Z,22.30
2022-12-04T16:38:24.020Z,16.98
2022-12-04T16:41:46.233Z,18.02
2022-12-04T16:45:33.739Z,15.77
2022-12-04T16:48:56.575Z,9.98
2022-12-04T16:52:19.766Z,16.67
2022-12-04T16:55:47.262Z,14.52
2022-12-04T16:59:12.157Z,19.77
2022-12-04T17:02:34.635Z,15.82
2022-12-04T17:05:57.207Z,16.75
2022-12-04T17:09:19.409Z,16.55
2022-12-04T17:12:41.963Z,14.23
2022-12-04T17:16:04.136Z,18.60
2022-12-04T17:19:26.534Z,16.67
2022-12-04T17:22:49.486Z,15.85
2022-12-04T17:26:13.968Z,13.85
2022-12-04T17:29:36.674Z,12.48
2022-12-04T17:32:58.982Z,15.30
2022-12-04T17:36:23.607Z,17.65
2022-12-04T17:39:45.959Z,13.18
2022-12-04T17:43:08.012Z,13.75
2022-12-04T17:46:30.139Z,18.75
2022-12-04T17:49:53.126Z,19.20
2022-12-04T17:53:15.662Z,16.77
2022-12-04T17:56:39.119Z,16.10
2022-12-04T18:00:04.918Z,16.63
2022-12-04T18:03:35.169Z,18.50
2022-12-04T18:06:57.331Z,20.73
2022-12-04T18:10:19.394Z,19.88
2022-12-04T18:13:41.419Z,22.52
2022-12-04T18:17:04.454Z,19.63
2022-12-04T18:20:26.668Z,22.98
2022-12-04T18:23:49.264Z,23.95
2022-12-04T18:27:11.296Z,18.45
2022-12-04T18:30:34.491Z,23.40
2022-12-04T18:33:56.725Z,16.15
2022-12-04T18:37:19.023Z,25.38
2022-12-04T18:40:41.068Z,20.90
2022-12-04T18:44:05.854Z,24.50
2022-12-04T18:47:27.914Z,24.25
2022-12-04T18:50:49.956Z,25.38
2022-12-04T18:54:14.687Z,26.05
2022-12-04T18:57:36.723Z,31.35
2022-12-04T19:01:09.350Z,28.80
2022-12-04T19:04:33.274Z,32.72
2022-12-04T19:07:55.395Z,26.42
2022-12-04T19:11:19.691Z,29.83
2022-12-04T19:14:41.822Z,28.75
2022-12-04T19:18:04.046Z,29.88
2022-12-04T19:21:26.314Z,30.02
2022-12-04T19:24:48.583Z,31.98
2022-12-04T19:28:10.715Z,27.10
2022-12-04T19:31:36.079Z,33.53
2022-12-04T19:34:58.159Z,36.38
2022-12-04T19:38:20.160Z,32.25
2022-12-04T19:41:42.212Z,28.73
2022-12-04T19:45:07.346Z,27.52
2022-12-04T19:48:29.473Z,30.48
2022-12-04T19:51:51.623Z,27.17
2022-12-04T19:55:13.613Z,29.33
2022-12-04T19:58:35.954Z,37.35
2022-12-04T20:01:58.331Z,40.30
2022-12-04T20:05:20.446Z,33.35
2022-12-04T20:08:43.448Z,29.75
2022-12-04T20:12:05.608Z,31.95
2022-12-04T20:15:27.573Z,32.95
2022-12-04T20:18:50.112Z,33.47
2022-12-04T20:22:12.133Z,28.42
2022-12-04T20:25:36.305Z,34.47
2022-12-04T20:28:59.803Z,32.20
2022-12-04T20:32:21.813Z,40.70
2022-12-04T20:35:43.876Z,35.58
2022-12-04T20:39:11.847Z,34.78
2022-12-04T20:42:34.908Z,31.85
2022-12-04T20:45:57.004Z,33.10
2022-12-04T20:49:21.912Z,33.95
2022-12-04T20:52:44.436Z,33.92
2022-12-04T20:56:06.941Z,36.50
2022-12-04T20:59:28.941Z,36.03
2022-12-04T21:02:51.131Z,31.27
2022-12-04T21:06:22.630Z,31.33
2022-12-04T21:09:44.800Z,38.55
2022-12-04T21:13:25.318Z,33.45
2022-12-04T21:16:48.224Z,33.83
2022-12-04T21:20:11.042Z,32.72
2022-12-04T21:23:33.107Z,35.53
2022-12-04T21:26:56.439Z,35.08
2022-12-04T21:30:18.550Z,41.17
2022-12-04T21:33:40.693Z,35.08
2022-12-04T21:37:02.840Z,36.88
2022-12-04T21:40:25.003Z,34.90
2022-12-04T21:43:47.047Z,41.83
2022-12-04T21:47:09.050Z,35.60
2022-12-04T21:50:31.142Z,36.40
2022-12-04T21:53:54.637Z,39.03
2022-12-04T21:57:16.619Z,39.15
2022-12-04T22:00:38.702Z,36.33
2022-12-04T22:04:00.923Z,36.60
2022-12-04T22:11:45.774Z,42.35
2022-12-04T22:15:08.397Z,54.13
2022-12-04T22:19:04.278Z,45.70
2022-12-04T22:22:26.262Z,37.88
2022-12-04T22:25:48.373Z,45.58
2022-12-04T22:29:42.067Z,41.65
2022-12-04T22:32:53.463Z,40.25
2022-12-04T22:36:18.849Z,45.10
2022-12-04T22:39:41.006Z,42.97
2022-12-04T22:43:02.988Z,47.35
2022-12-04T22:46:25.085Z,44.55
2022-12-04T22:49:47.356Z,39.50
2022-12-04T22:53:09.459Z,45.13
2022-12-04T22:56:32.311Z,44.60
2022-12-04T22:59:54.471Z,45.22
2022-12-04T23:03:16.520Z,52.70
2022-12-04T23:06:38.828Z,43.83
2022-12-04T23:10:00.855Z,39.75
2022-12-04T23:13:23.016Z,42.92
2022-12-04T23:16:45.261Z,46.88
2022-12-04T23:20:07.901Z,43.17
2022-12-04T23:23:30.025Z,43.47
2022-12-04T23:26:52.193Z,47.72
2022-12-04T23:30:14.265Z,38.78
2022-12-04T23:33:36.796Z,41.40
2022-12-04T23:36:58.783Z,44.60
2022-12-04T23:40:20.773Z,40.72
2022-12-04T23:43:43.972Z,40.85
2022-12-04T23:47:06.026Z,44.70
2022-12-04T23:50:28.116Z,48.05
2022-12-04T23:53:51.398Z,42.05
2022-12-04T23:57:14.217Z,39.92
