createdAt,value
2019-05-18T00:00:46.270Z,13.53
2019-05-18T00:02:50.271Z,11.07
2019-05-18T00:04:54.160Z,17.47
2019-05-18T00:06:58.203Z,12.23
2019-05-18T00:09:02.177Z,15.00
2019-05-18T00:11:06.095Z,14.80
2019-05-18T00:13:10.021Z,14.53
2019-05-18T00:15:14.134Z,10.97
2019-05-18T00:17:25.449Z,10.73
2019-05-18T00:19:23.595Z,14.20
2019-05-18T00:21:27.547Z,13.63
2019-05-18T00:23:31.453Z,14.13
2019-05-18T00:25:36.367Z,13.77
2019-05-18T00:27:40.407Z,15.93
2019-05-18T00:29:44.290Z,15.00
2019-05-18T00:31:48.193Z,18.57
2019-05-18T00:33:52.137Z,17.70
2019-05-18T00:35:56.033Z,12.13
2019-05-18T00:37:59.966Z,14.43
2019-05-18T00:40:05.158Z,17.83
2019-05-18T00:42:09.101Z,18.13
2019-05-18T00:44:13.025Z,17.43
2019-05-18T00:46:16.940Z,16.40
2019-05-18T00:48:20.886Z,19.73
2019-05-18T00:50:24.785Z,13.50
2019-05-18T00:52:28.684Z,20.13
2019-05-18T00:54:32.604Z,20.53
2019-05-18T00:56:36.506Z,16.87
2019-05-18T00:58:43.406Z,17.73
2019-05-18T01:00:47.316Z,19.33
2019-05-18T01:02:51.220Z,17.07
2019-05-18T01:04:55.127Z,20.47
2019-05-18T01:06:59.021Z,19.63
2019-05-18T01:09:02.927Z,20.40
2019-05-18T01:11:06.858Z,21.00
2019-05-18T01:13:10.746Z,21.80
2019-05-18T01:15:15.479Z,20.60
2019-05-18T01:17:19.408Z,16.23
2019-05-18T01:19:23.737Z,19.57
2019-05-18T01:21:27.750Z,16.43
2019-05-18T01:23:31.633Z,18.60
2019-05-18T01:25:35.581Z,21.60
2019-05-18T01:27:39.504Z,20.33
2019-05-18T01:29:43.423Z,20.50
2019-05-18T01:31:47.349Z,16.77
2019-05-18T01:33:51.244Z,19.30
2019-05-18T01:35:55.292Z,17.93
2019-05-18T01:37:59.193Z,20.77
2019-05-18T01:40:03.089Z,22.37
2019-05-18T01:42:07.024Z,20.50
2019-05-18T01:44:11.018Z,17.70
2019-05-18T01:46:23.213Z,23.40
2019-05-18T01:48:27.547Z,18.03
2019-05-18T01:50:31.452Z,26.70
2019-05-18T01:52:35.395Z,22.23
2019-05-18T01:54:39.274Z,25.63
2019-05-18T01:56:43.224Z,16.93
2019-05-18T01:58:47.130Z,19.70
2019-05-18T02:00:51.053Z,18.70
2019-05-18T02:02:54.981Z,17.07
2019-05-18T02:04:58.929Z,24.90
2019-05-18T02:07:02.853Z,22.23
2019-05-18T02:09:09.075Z,24.50
2019-05-18T02:11:12.997Z,28.53
2019-05-18T02:13:16.938Z,19.30
2019-05-18T02:15:20.915Z,22.30
2019-05-18T02:17:24.818Z,23.13
2019-05-18T02:19:28.854Z,25.03
2019-05-18T02:21:32.757Z,18.17
2019-05-18T02:23:36.629Z,24.33
2019-05-18T02:25:40.554Z,23.63
2019-05-18T02:27:44.461Z,23.90
2019-05-18T02:29:48.390Z,25.03
2019-05-18T02:31:52.312Z,27.80
2019-05-18T02:33:56.213Z,22.67
2019-05-18T02:36:00.227Z,24.03
2019-05-18T02:38:16.672Z,20.03
2019-05-18T02:40:21.074Z,21.47
2019-05-18T02:42:25.300Z,18.47
2019-05-18T02:44:29.709Z,22.93
2019-05-18T02:46:33.854Z,23.33
2019-05-18T02:48:48.632Z,18.97
2019-05-18T02:50:43.581Z,16.67
2019-05-18T02:52:47.616Z,28.27
2019-05-18T02:54:51.738Z,23.67
2019-05-18T02:56:55.815Z,30.43
2019-05-18T02:59:00.256Z,26.30
2019-05-18T03:01:04.229Z,23.47
2019-05-18T03:03:08.146Z,25.83
2019-05-18T03:05:12.269Z,23.33
2019-05-18T03:07:16.165Z,26.80
2019-05-18T03:09:20.088Z,17.73
2019-05-18T03:11:24.121Z,18.57
2019-05-18T03:13:28.024Z,27.23
2019-05-18T03:15:31.963Z,24.43
2019-05-18T03:17:35.861Z,20.67
2019-05-18T03:19:39.886Z,15.63
2019-05-18T03:21:43.765Z,21.90
2019-05-18T03:23:47.697Z,25.20
2019-05-18T03:25:51.627Z,30.60
2019-05-18T03:27:55.814Z,22.63
2019-05-18T03:29:59.704Z,24.37
2019-05-18T03:32:03.631Z,20.80
2019-05-18T03:34:07.629Z,26.23
2019-05-18T03:36:11.566Z,28.93
2019-05-18T03:38:15.437Z,25.97
2019-05-18T03:40:19.431Z,32.10
2019-05-18T03:42:23.369Z,25.77
2019-05-18T03:44:27.274Z,25.80
2019-05-18T03:46:31.223Z,28.77
2019-05-18T03:48:35.166Z,23.97
2019-05-18T03:50:39.047Z,18.07
2019-05-18T03:52:42.996Z,16.67
2019-05-18T03:54:46.890Z,23.10
2019-05-18T03:56:50.824Z,24.87
2019-05-18T03:58:54.737Z,26.07
2019-05-18T04:00:58.647Z,27.40
2019-05-18T04:03:02.596Z,22.33
2019-05-18T04:05:07.425Z,24.23
2019-05-18T04:07:11.309Z,23.00
2019-05-18T04:09:15.237Z,28.33
2019-05-18T04:11:19.134Z,27.00
2019-05-18T04:13:23.006Z,25.27
2019-05-18T04:15:26.953Z,28.53
2019-05-18T04:17:30.872Z,31.20
2019-05-18T04:19:45.625Z,28.97
2019-05-18T04:21:40.359Z,23.87
2019-05-18T04:23:44.288Z,23.97
2019-05-18T04:25:48.233Z,27.30
2019-05-18T04:27:52.120Z,25.37
2019-05-18T04:29:56.079Z,29.87
2019-05-18T04:32:00.001Z,26.70
2019-05-18T04:34:03.953Z,31.57
2019-05-18T04:36:08.072Z,21.53
2019-05-18T04:38:11.962Z,23.37
2019-05-18T04:40:16.086Z,30.60
2019-05-18T04:42:20.001Z,19.70
2019-05-18T04:44:23.913Z,30.03
2019-05-18T04:46:27.850Z,32.33
2019-05-18T04:48:31.748Z,27.60
2019-05-18T04:50:35.689Z,25.13
2019-05-18T04:52:39.724Z,31.83
2019-05-18T04:54:43.637Z,28.57
2019-05-18T04:56:47.562Z,24.73
2019-05-18T04:58:51.429Z,30.53
2019-05-18T05:00:55.392Z,21.27
2019-05-18T05:02:59.296Z,27.07
2019-05-18T05:05:03.223Z,27.83
2019-05-18T05:07:07.148Z,26.83
2019-05-18T05:09:11.157Z,29.60
2019-05-18T05:11:15.108Z,32.57
2019-05-18T05:13:19.287Z,30.70
2019-05-18T05:15:23.546Z,31.87
2019-05-18T05:17:27.863Z,29.47
2019-05-18T05:19:32.190Z,30.10
2019-05-18T05:21:36.318Z,35.00
2019-05-18T05:23:40.547Z,26.00
2019-05-18T05:25:44.641Z,21.00
2019-05-18T05:27:48.585Z,34.53
2019-05-18T05:29:52.506Z,27.73
2019-05-18T05:31:56.508Z,29.83
2019-05-18T05:34:00.407Z,26.20
2019-05-18T05:36:04.369Z,22.20
2019-05-18T05:38:08.282Z,24.37
2019-05-18T05:40:12.656Z,30.33
2019-05-18T05:42:16.534Z,22.23
2019-05-18T05:44:20.433Z,23.63
2019-05-18T05:46:24.361Z,26.23
2019-05-18T05:48:28.312Z,24.83
2019-05-18T05:50:36.060Z,24.70
2019-05-18T05:52:37.867Z,27.40
2019-05-18T05:54:41.881Z,30.47
2019-05-18T05:56:45.805Z,33.97
2019-05-18T05:58:49.712Z,27.57
2019-05-18T06:00:53.682Z,19.67
2019-05-18T06:02:57.605Z,27.33
2019-05-18T06:05:01.508Z,18.83
2019-05-18T06:07:05.444Z,23.40
2019-05-18T06:09:09.346Z,21.83
2019-05-18T06:11:13.254Z,18.00
2019-05-18T06:13:17.188Z,22.57
2019-05-18T06:15:21.093Z,27.17
2019-05-18T06:17:25.025Z,28.07
2019-05-18T06:19:28.964Z,32.33
2019-05-18T06:21:32.868Z,22.37
2019-05-18T06:23:36.803Z,21.80
2019-05-18T06:25:40.688Z,29.47
2019-05-18T06:27:44.634Z,28.13
2019-05-18T06:29:48.551Z,30.17
2019-05-18T06:31:52.467Z,29.80
2019-05-18T06:33:56.359Z,26.10
2019-05-18T06:36:00.317Z,19.93
2019-05-18T06:38:04.293Z,29.33
2019-05-18T06:40:08.435Z,30.37
2019-05-18T06:42:12.415Z,20.87
2019-05-18T06:44:16.332Z,19.90
2019-05-18T06:46:20.221Z,20.97
2019-05-18T06:48:24.121Z,27.33
2019-05-18T06:50:30.205Z,27.90
2019-05-18T06:52:34.153Z,21.70
2019-05-18T06:54:38.052Z,21.27
2019-05-18T06:56:42.698Z,18.03
2019-05-18T06:58:46.982Z,20.93
2019-05-18T07:00:50.888Z,29.13
2019-05-18T07:02:55.223Z,25.07
2019-05-18T07:04:59.121Z,32.50
2019-05-18T07:07:03.021Z,23.47
2019-05-18T07:09:13.690Z,32.37
2019-05-18T07:11:13.011Z,21.67
2019-05-18T07:13:16.936Z,29.00
2019-05-18T07:15:21.451Z,29.17
2019-05-18T07:17:25.333Z,29.57
2019-05-18T07:19:29.365Z,19.73
2019-05-18T07:21:33.260Z,31.40
2019-05-18T07:23:37.183Z,30.70
2019-05-18T07:25:41.108Z,32.53
2019-05-18T07:27:45.013Z,30.57
2019-05-18T07:29:48.920Z,18.37
2019-05-18T07:31:52.843Z,29.30
2019-05-18T07:33:56.751Z,20.60
2019-05-18T07:36:00.686Z,31.00
2019-05-18T07:38:04.629Z,34.13
2019-05-18T07:40:08.921Z,19.17
2019-05-18T07:42:12.994Z,25.23
2019-05-18T07:44:16.869Z,26.77
2019-05-18T07:46:20.764Z,24.70
2019-05-18T07:48:24.701Z,30.63
2019-05-18T07:50:28.597Z,19.43
2019-05-18T07:52:32.699Z,22.23
2019-05-18T07:54:36.670Z,25.20
2019-05-18T07:56:41.470Z,29.73
2019-05-18T07:58:45.404Z,27.50
2019-05-18T08:00:49.305Z,28.13
2019-05-18T08:02:53.236Z,30.63
2019-05-18T08:04:57.185Z,31.87
2019-05-18T08:07:02.459Z,31.70
2019-05-18T08:09:08.490Z,20.77
2019-05-18T08:11:12.779Z,28.37
2019-05-18T08:13:16.688Z,24.93
2019-05-18T08:15:21.110Z,23.87
2019-05-18T08:17:25.010Z,17.63
2019-05-18T08:19:29.516Z,27.07
2019-05-18T08:21:33.672Z,21.07
2019-05-18T08:23:37.883Z,18.53
2019-05-18T08:25:42.124Z,19.50
2019-05-18T08:27:46.541Z,22.20
2019-05-18T08:29:51.227Z,25.83
2019-05-18T08:31:55.200Z,28.30
2019-05-18T08:33:59.075Z,26.47
2019-05-18T08:36:03.899Z,25.70
2019-05-18T08:38:07.822Z,23.00
2019-05-18T08:40:12.827Z,22.67
2019-05-18T08:42:16.772Z,25.90
2019-05-18T08:44:20.673Z,21.20
2019-05-18T08:46:24.627Z,15.87
2019-05-18T08:48:28.542Z,13.47
2019-05-18T08:50:32.431Z,13.50
2019-05-18T08:52:36.345Z,21.47
2019-05-18T08:54:40.299Z,24.10
2019-05-18T08:56:44.202Z,20.87
2019-05-18T08:58:48.146Z,14.23
2019-05-18T09:00:52.052Z,15.70
2019-05-18T09:02:56.117Z,19.17
2019-05-18T09:05:00.026Z,17.20
2019-05-18T09:07:06.809Z,15.17
2019-05-18T09:09:10.743Z,12.97
2019-05-18T09:11:14.642Z,12.77
2019-05-18T09:13:18.714Z,17.20
2019-05-18T09:15:22.880Z,19.20
2019-05-18T09:17:26.791Z,16.37
2019-05-18T09:19:30.693Z,20.10
2019-05-18T09:21:34.680Z,15.90
2019-05-18T09:23:38.557Z,18.33
2019-05-18T09:25:42.506Z,13.27
2019-05-18T09:27:46.498Z,20.63
2019-05-18T09:29:50.388Z,12.70
2019-05-18T09:31:54.333Z,17.83
2019-05-18T09:33:58.529Z,15.00
2019-05-18T09:36:02.499Z,11.73
2019-05-18T09:38:08.405Z,9.03
2019-05-18T09:40:14.124Z,19.60
2019-05-18T09:42:18.011Z,15.67
2019-05-18T09:44:22.002Z,17.23
2019-05-18T09:46:25.953Z,17.40
2019-05-18T09:48:29.915Z,24.37
2019-05-18T09:50:33.784Z,10.87
2019-05-18T09:52:46.121Z,13.73
2019-05-18T09:54:43.419Z,18.77
2019-05-18T09:56:47.304Z,18.00
2019-05-18T09:58:51.250Z,15.67
2019-05-18T10:00:55.174Z,14.10
2019-05-18T10:02:59.080Z,14.70
2019-05-18T10:05:03.045Z,10.40
2019-05-18T10:07:09.368Z,17.67
2019-05-18T10:09:13.274Z,10.43
2019-05-18T10:11:17.234Z,14.37
2019-05-18T10:13:21.116Z,14.93
2019-05-18T10:15:25.049Z,13.93
2019-05-18T10:17:32.845Z,14.10
2019-05-18T10:19:37.753Z,33.13
2019-05-18T10:21:41.781Z,13.40
2019-05-18T10:23:45.986Z,46.10
2019-05-18T10:25:49.977Z,10.07
2019-05-18T10:27:54.338Z,9.00
2019-05-18T10:29:58.257Z,11.67
2019-05-18T10:32:02.368Z,8.37
2019-05-18T10:34:06.293Z,9.77
2019-05-18T10:36:11.790Z,9.90
2019-05-18T10:38:16.593Z,12.20
2019-05-18T10:40:20.828Z,11.97
2019-05-18T10:42:24.864Z,18.70
2019-05-18T10:44:29.100Z,11.10
2019-05-18T10:46:33.002Z,12.70
2019-05-18T10:48:37.524Z,12.63
2019-05-18T10:50:42.817Z,10.47
2019-05-18T10:52:46.708Z,12.33
2019-05-18T10:54:50.614Z,11.87
2019-05-18T10:56:54.633Z,11.60
2019-05-18T10:59:05.407Z,12.27
2019-05-18T11:01:10.040Z,6.80
2019-05-18T11:03:14.460Z,13.67
2019-05-18T11:05:18.884Z,7.97
2019-05-18T11:07:23.409Z,12.23
2019-05-18T11:09:28.429Z,9.03
2019-05-18T11:11:32.685Z,9.03
2019-05-18T11:13:36.964Z,6.90
2019-05-18T11:15:41.409Z,7.77
2019-05-18T11:17:45.792Z,5.87
2019-05-18T11:19:49.899Z,9.17
2019-05-18T11:21:54.088Z,5.33
2019-05-18T11:23:58.361Z,5.60
2019-05-18T11:26:02.657Z,7.20
2019-05-18T11:28:06.608Z,6.47
2019-05-18T11:30:12.981Z,6.10
2019-05-18T11:32:16.859Z,5.30
2019-05-18T11:34:21.161Z,7.60
2019-05-18T11:36:26.125Z,8.57
2019-05-18T11:38:30.168Z,7.63
2019-05-18T11:40:34.144Z,8.67
2019-05-18T11:42:38.138Z,7.97
2019-05-18T11:44:42.052Z,6.10
2019-05-18T11:46:45.971Z,6.33
2019-05-18T11:48:50.197Z,5.20
2019-05-18T11:50:54.068Z,8.20
2019-05-18T11:52:57.989Z,8.50
2019-05-18T11:55:01.947Z,7.67
2019-05-18T11:57:05.877Z,6.53
2019-05-18T11:59:09.831Z,5.70
2019-05-18T12:01:13.737Z,6.87
2019-05-18T12:03:17.664Z,5.80
2019-05-18T12:05:21.632Z,7.07
2019-05-18T12:07:25.537Z,8.50
2019-05-18T12:09:29.421Z,5.40
2019-05-18T12:11:33.339Z,4.60
2019-05-18T12:13:37.234Z,5.53
2019-05-18T12:15:41.206Z,6.00
2019-05-18T12:17:45.148Z,5.23
2019-05-18T12:19:49.028Z,4.70
2019-05-18T12:21:52.998Z,4.97
2019-05-18T12:23:56.881Z,4.13
2019-05-18T12:26:00.899Z,5.10
2019-05-18T12:28:04.859Z,5.07
2019-05-18T12:30:12.424Z,4.53
2019-05-18T12:32:16.287Z,4.97
2019-05-18T12:34:20.196Z,4.67
2019-05-18T12:36:24.077Z,6.83
2019-05-18T12:38:28.131Z,4.37
2019-05-18T12:40:32.033Z,6.13
2019-05-18T12:42:35.925Z,3.87
2019-05-18T12:44:39.829Z,6.33
2019-05-18T12:46:43.738Z,3.90
2019-05-18T12:48:47.712Z,5.50
2019-05-18T12:50:51.622Z,7.00
2019-05-18T12:52:55.489Z,6.80
2019-05-18T12:54:59.546Z,3.77
2019-05-18T12:57:03.433Z,4.23
2019-05-18T12:59:07.328Z,6.10
2019-05-18T13:01:11.261Z,5.50
2019-05-18T13:03:15.150Z,4.53
2019-05-18T13:05:19.400Z,3.43
2019-05-18T13:07:23.273Z,4.17
2019-05-18T13:09:27.223Z,5.53
2019-05-18T13:11:31.307Z,5.70
2019-05-18T13:13:35.195Z,5.97
2019-05-18T13:15:39.085Z,5.17
2019-05-18T13:17:43.122Z,6.13
2019-05-18T13:19:47.016Z,3.80
2019-05-18T13:21:55.082Z,4.40
2019-05-18T13:23:59.001Z,4.73
2019-05-18T13:26:03.036Z,4.47
2019-05-18T13:28:06.911Z,4.30
2019-05-18T13:30:14.521Z,5.00
2019-05-18T13:32:18.452Z,4.30
2019-05-18T13:34:22.436Z,4.07
2019-05-18T13:36:26.315Z,3.83
2019-05-18T13:38:30.237Z,3.97
2019-05-18T13:40:34.140Z,3.80
2019-05-18T13:42:38.007Z,4.13
2019-05-18T13:44:41.967Z,5.57
2019-05-18T13:46:45.842Z,4.73
2019-05-18T13:48:49.728Z,5.03
2019-05-18T13:50:53.659Z,6.23
2019-05-18T13:52:57.529Z,4.63
2019-05-18T13:55:04.632Z,8.77
2019-05-18T13:57:07.023Z,5.23
2019-05-18T13:59:10.928Z,3.80
2019-05-18T14:01:14.850Z,3.67
2019-05-18T14:03:18.732Z,4.00
2019-05-18T14:05:23.313Z,5.33
2019-05-18T14:07:27.238Z,5.17
2019-05-18T14:09:31.134Z,3.77
2019-05-18T14:11:35.786Z,4.10
2019-05-18T14:13:39.657Z,3.60
2019-05-18T14:15:43.671Z,5.03
2019-05-18T14:17:47.576Z,5.00
2019-05-18T14:19:51.458Z,5.27
2019-05-18T14:21:55.403Z,4.63
2019-05-18T14:23:59.312Z,4.20
2019-05-18T14:26:03.216Z,3.87
2019-05-18T14:28:07.101Z,4.03
2019-05-18T14:30:12.969Z,3.63
2019-05-18T14:32:16.918Z,3.83
2019-05-18T14:34:20.834Z,3.37
2019-05-18T14:36:24.737Z,3.20
2019-05-18T14:38:28.614Z,4.87
2019-05-18T14:40:32.529Z,4.10
2019-05-18T14:42:36.433Z,3.50
2019-05-18T14:44:40.345Z,3.27
2019-05-18T14:46:44.268Z,4.93
2019-05-18T14:48:48.437Z,3.90
2019-05-18T14:50:52.319Z,5.97
2019-05-18T14:52:56.287Z,4.23
2019-05-18T14:55:00.185Z,3.47
2019-05-18T14:57:04.064Z,3.63
2019-05-18T14:59:08.060Z,3.60
2019-05-18T15:01:11.959Z,3.97
2019-05-18T15:03:15.924Z,4.57
2019-05-18T15:05:19.907Z,5.13
2019-05-18T15:07:23.902Z,3.70
2019-05-18T15:09:27.789Z,4.27
2019-05-18T15:11:31.706Z,4.47
2019-05-18T15:13:35.665Z,4.47
2019-05-18T15:15:39.550Z,5.70
2019-05-18T15:17:43.450Z,5.13
2019-05-18T15:19:47.381Z,4.30
2019-05-18T15:21:51.301Z,4.93
2019-05-18T15:23:55.215Z,5.17
2019-05-18T15:25:59.112Z,5.07
2019-05-18T15:28:02.997Z,5.87
2019-05-18T15:30:10.401Z,5.83
2019-05-18T15:32:14.298Z,4.33
2019-05-18T15:34:18.225Z,5.20
2019-05-18T15:36:22.160Z,6.90
2019-05-18T15:38:26.024Z,5.63
2019-05-18T15:40:29.948Z,5.00
2019-05-18T15:42:33.870Z,4.50
2019-05-18T15:44:37.794Z,5.07
2019-05-18T15:46:41.684Z,11.03
2019-05-18T15:48:45.783Z,4.60
2019-05-18T15:50:49.868Z,4.97
2019-05-18T15:52:53.744Z,5.13
2019-05-18T15:54:57.670Z,4.50
2019-05-18T15:57:01.624Z,5.20
2019-05-18T15:59:05.490Z,5.67
2019-05-18T16:01:09.556Z,6.83
2019-05-18T16:03:13.441Z,6.80
2019-05-18T16:05:17.333Z,4.67
2019-05-18T16:07:21.281Z,8.10
2019-05-18T16:09:25.160Z,5.47
2019-05-18T16:11:29.041Z,5.10
2019-05-18T16:13:32.964Z,4.60
2019-05-18T16:15:36.925Z,4.77
2019-05-18T16:17:40.895Z,4.67
2019-05-18T16:19:44.779Z,4.60
2019-05-18T16:21:48.704Z,5.20
2019-05-18T16:23:52.682Z,7.57
2019-05-18T16:25:56.552Z,5.77
2019-05-18T16:28:00.441Z,6.07
2019-05-18T16:30:06.631Z,6.23
2019-05-18T16:32:10.541Z,9.07
2019-05-18T16:34:14.429Z,5.73
2019-05-18T16:36:18.363Z,4.87
2019-05-18T16:38:22.243Z,4.83
2019-05-18T16:40:26.158Z,4.60
2019-05-18T16:42:30.060Z,4.70
2019-05-18T16:44:33.924Z,4.73
2019-05-18T16:46:37.849Z,4.17
2019-05-18T16:48:41.712Z,4.47
2019-05-18T16:50:45.625Z,4.63
2019-05-18T16:52:49.587Z,4.40
2019-05-18T16:54:53.470Z,6.10
2019-05-18T16:56:57.372Z,6.57
2019-05-18T16:59:01.391Z,4.30
2019-05-18T17:01:05.267Z,4.63
2019-05-18T17:03:09.244Z,3.70
2019-05-18T17:05:13.995Z,4.30
2019-05-18T17:07:17.886Z,4.60
2019-05-18T17:09:21.918Z,3.77
2019-05-18T17:11:25.815Z,3.57
2019-05-18T17:13:29.695Z,3.73
2019-05-18T17:15:33.650Z,3.77
2019-05-18T17:17:37.526Z,3.47
2019-05-18T17:19:41.429Z,5.10
2019-05-18T17:21:45.359Z,3.77
2019-05-18T17:23:49.239Z,4.97
2019-05-18T17:25:53.174Z,3.75
2019-05-18T17:27:57.037Z,4.55
2019-05-18T17:30:00.925Z,3.83
2019-05-18T17:32:04.950Z,3.65
2019-05-18T17:34:08.863Z,4.13
2019-05-18T17:36:12.748Z,3.83
2019-05-18T17:38:16.673Z,3.95
2019-05-18T17:40:20.949Z,3.50
2019-05-18T17:42:25.026Z,4.12
2019-05-18T17:44:28.995Z,4.10
2019-05-18T17:46:32.930Z,4.28
2019-05-18T17:48:36.956Z,4.78
2019-05-18T17:50:40.912Z,4.40
2019-05-18T17:52:45.277Z,5.13
2019-05-18T17:54:49.150Z,3.90
2019-05-18T17:57:07.493Z,3.73
2019-05-18T17:58:58.639Z,3.70
2019-05-18T18:01:02.566Z,4.23
2019-05-18T18:03:06.435Z,5.37
2019-05-18T18:05:10.735Z,5.50
2019-05-18T18:07:14.626Z,3.90
2019-05-18T18:09:18.644Z,4.17
2019-05-18T18:11:22.556Z,4.07
2019-05-18T18:13:26.423Z,4.10
2019-05-18T18:15:30.345Z,5.17
2019-05-18T18:17:34.245Z,5.13
2019-05-18T18:19:38.128Z,5.53
2019-05-18T18:21:42.078Z,3.83
2019-05-18T18:23:54.135Z,4.23
2019-05-18T18:25:52.034Z,3.87
2019-05-18T18:27:55.910Z,3.93
2019-05-18T18:29:59.794Z,4.70
2019-05-18T18:32:03.734Z,4.53
2019-05-18T18:34:07.637Z,6.17
2019-05-18T18:36:11.557Z,4.07
2019-05-18T18:38:15.488Z,5.77
2019-05-18T18:40:19.395Z,3.57
2019-05-18T18:42:23.349Z,4.60
2019-05-18T18:44:27.311Z,3.73
2019-05-18T18:46:31.251Z,4.00
2019-05-18T18:48:35.120Z,3.50
2019-05-18T18:50:38.997Z,2.93
2019-05-18T18:52:42.946Z,3.30
2019-05-18T18:54:46.822Z,3.77
2019-05-18T18:56:50.778Z,4.43
2019-05-18T18:58:54.642Z,4.43
2019-05-18T19:00:58.537Z,4.30
2019-05-18T19:03:02.474Z,3.83
2019-05-18T19:05:07.084Z,6.10
2019-05-18T19:07:11.017Z,5.83
2019-05-18T19:09:14.945Z,5.47
2019-05-18T19:11:18.841Z,4.97
2019-05-18T19:13:22.729Z,5.30
2019-05-18T19:15:26.651Z,5.53
2019-05-18T19:17:30.600Z,8.07
2019-05-18T19:19:34.477Z,6.63
2019-05-18T19:21:38.381Z,6.80
2019-05-18T19:23:42.293Z,6.63
2019-05-18T19:25:46.191Z,6.27
2019-05-18T19:27:54.954Z,7.43
2019-05-18T19:29:55.673Z,7.63
2019-05-18T19:31:59.581Z,5.67
2019-05-18T19:34:03.492Z,5.50
2019-05-18T19:36:07.421Z,5.30
2019-05-18T19:38:11.372Z,6.90
2019-05-18T19:40:15.663Z,5.53
2019-05-18T19:42:19.575Z,8.03
2019-05-18T19:44:24.012Z,6.83
2019-05-18T19:46:28.189Z,6.63
2019-05-18T19:48:32.104Z,6.67
2019-05-18T19:50:36.020Z,7.13
2019-05-18T19:52:39.942Z,5.93
2019-05-18T19:54:43.940Z,6.67
2019-05-18T19:56:47.875Z,6.47
2019-05-18T19:58:51.878Z,8.53
2019-05-18T20:00:55.775Z,7.33
2019-05-18T20:02:59.670Z,7.27
2019-05-18T20:05:07.989Z,6.83
2019-05-18T20:07:09.532Z,8.30
2019-05-18T20:09:13.449Z,8.07
2019-05-18T20:11:17.352Z,8.27
2019-05-18T20:13:21.279Z,7.83
2019-05-18T20:15:25.171Z,8.73
2019-05-18T20:17:29.118Z,10.83
2019-05-18T20:19:39.309Z,8.97
2019-05-18T20:21:38.584Z,8.83
2019-05-18T20:23:42.572Z,10.50
2019-05-18T20:25:46.487Z,10.33
2019-05-18T20:27:50.410Z,10.40
2019-05-18T20:29:54.335Z,12.13
2019-05-18T20:31:58.244Z,12.57
2019-05-18T20:34:02.151Z,10.13
2019-05-18T20:36:06.194Z,10.30
2019-05-18T20:38:10.140Z,11.20
2019-05-18T20:40:14.058Z,10.20
2019-05-18T20:42:17.924Z,11.23
2019-05-18T20:44:21.872Z,12.20
2019-05-18T20:46:25.756Z,10.10
2019-05-18T20:48:29.640Z,10.80
2019-05-18T20:50:33.584Z,12.17
2019-05-18T20:52:37.500Z,9.43
2019-05-18T20:54:41.382Z,10.60
2019-05-18T20:56:45.310Z,12.83
2019-05-18T20:58:49.185Z,10.53
2019-05-18T21:00:53.097Z,9.77
2019-05-18T21:02:56.990Z,13.57
2019-05-18T21:05:00.929Z,12.93
2019-05-18T21:07:05.032Z,13.07
2019-05-18T21:09:08.921Z,12.00
2019-05-18T21:11:12.858Z,12.80
2019-05-18T21:13:16.757Z,12.93
2019-05-18T21:15:21.533Z,13.53
2019-05-18T21:17:25.470Z,14.37
2019-05-18T21:19:29.359Z,13.63
2019-05-18T21:21:33.313Z,14.50
2019-05-18T21:23:37.288Z,14.80
2019-05-18T21:25:41.242Z,14.60
2019-05-18T21:27:45.123Z,14.47
2019-05-18T21:29:49.073Z,12.83
2019-05-18T21:31:53.009Z,13.33
2019-05-18T21:33:56.906Z,14.13
2019-05-18T21:36:00.806Z,14.60
2019-05-18T21:38:04.748Z,12.70
2019-05-18T21:40:09.158Z,18.40
2019-05-18T21:42:13.038Z,13.43
2019-05-18T21:44:16.969Z,13.23
2019-05-18T21:46:20.880Z,12.93
2019-05-18T21:48:24.933Z,14.10
2019-05-18T21:50:28.826Z,16.70
2019-05-18T21:52:32.726Z,18.77
2019-05-18T21:54:36.641Z,14.30
2019-05-18T21:56:40.555Z,15.77
2019-05-18T21:58:44.433Z,15.70
2019-05-18T22:00:50.265Z,17.67
2019-05-18T22:02:54.231Z,16.67
2019-05-18T22:04:58.107Z,15.27
2019-05-18T22:07:02.126Z,17.87
2019-05-18T22:09:06.867Z,18.93
2019-05-18T22:11:10.781Z,16.27
2019-05-18T22:13:14.717Z,21.17
2019-05-18T22:15:18.761Z,19.77
2019-05-18T22:17:22.668Z,17.53
2019-05-18T22:19:26.596Z,20.40
2019-05-18T22:21:30.499Z,21.50
2019-05-18T22:23:34.386Z,20.20
2019-05-18T22:25:38.312Z,19.87
2019-05-18T22:27:42.214Z,19.30
2019-05-18T22:29:46.128Z,20.53
2019-05-18T22:31:50.059Z,20.27
2019-05-18T22:33:53.988Z,20.60
2019-05-18T22:35:57.918Z,20.70
2019-05-18T22:38:01.802Z,20.27
2019-05-18T22:40:09.232Z,20.60
2019-05-18T22:42:13.105Z,18.87
2019-05-18T22:44:17.030Z,20.43
2019-05-18T22:46:20.946Z,21.30
2019-05-18T22:48:40.018Z,21.17
2019-05-18T22:50:30.411Z,18.37
2019-05-18T22:52:34.307Z,20.03
2019-05-18T22:54:38.249Z,18.47
2019-05-18T22:56:42.172Z,19.40
2019-05-18T22:58:46.110Z,19.83
2019-05-18T23:00:50.037Z,20.47
2019-05-18T23:02:53.936Z,18.93
2019-05-18T23:04:57.872Z,19.67
2019-05-18T23:07:01.768Z,19.43
2019-05-18T23:09:06.655Z,19.13
2019-05-18T23:11:10.720Z,22.07
2019-05-18T23:13:14.630Z,20.33
2019-05-18T23:15:18.629Z,20.33
2019-05-18T23:17:22.546Z,17.23
2019-05-18T23:19:26.447Z,20.27
2019-05-18T23:21:30.328Z,18.30
2019-05-18T23:23:34.275Z,20.93
2019-05-18T23:25:38.192Z,19.07
2019-05-18T23:27:42.136Z,20.43
2019-05-18T23:29:46.025Z,18.30
2019-05-18T23:31:49.985Z,23.17
2019-05-18T23:33:53.869Z,21.27
2019-05-18T23:35:57.830Z,23.47
2019-05-18T23:38:01.340Z,21.83
2019-05-18T23:40:06.233Z,21.93
2019-05-18T23:42:10.194Z,20.93
2019-05-18T23:44:14.101Z,21.60
2019-05-18T23:46:18.026Z,22.87
2019-05-18T23:48:21.941Z,26.67
2019-05-18T23:50:25.822Z,23.70
2019-05-18T23:52:29.726Z,22.10
2019-05-18T23:54:33.685Z,22.50
2019-05-18T23:56:37.561Z,21.80
2019-05-18T23:58:41.466Z,21.57
