createdAt,value
2019-06-26T00:00:56.102Z,79.33
2019-06-26T00:03:29.784Z,80.49
2019-06-26T00:06:03.440Z,80.71
2019-06-26T00:08:36.486Z,80.98
2019-06-26T00:11:09.804Z,80.83
2019-06-26T00:13:42.713Z,81.59
2019-06-26T00:16:15.888Z,82.60
2019-06-26T00:18:49.491Z,82.58
2019-06-26T00:21:22.838Z,82.98
2019-06-26T00:23:56.880Z,83.06
2019-06-26T00:26:30.865Z,83.07
2019-06-26T00:29:03.868Z,83.24
2019-06-26T00:31:37.543Z,83.17
2019-06-26T00:34:11.545Z,83.40
2019-06-26T00:36:44.807Z,83.70
2019-06-26T00:39:18.534Z,83.81
2019-06-26T00:41:53.256Z,83.84
2019-06-26T00:44:27.399Z,83.82
2019-06-26T00:47:02.040Z,83.45
2019-06-26T00:49:35.945Z,83.29
2019-06-26T00:52:09.595Z,83.16
2019-06-26T00:54:43.412Z,82.99
2019-06-26T00:57:17.255Z,82.84
2019-06-26T00:59:54.223Z,83.22
2019-06-26T01:02:27.931Z,84.47
2019-06-26T01:05:03.998Z,85.38
2019-06-26T01:07:38.988Z,86.51
2019-06-26T01:10:14.760Z,86.75
2019-06-26T01:12:48.358Z,86.64
2019-06-26T01:15:21.511Z,86.93
2019-06-26T01:17:55.101Z,87.71
2019-06-26T01:20:28.257Z,88.23
2019-06-26T01:23:01.721Z,88.99
2019-06-26T01:25:34.878Z,88.87
2019-06-26T01:28:08.030Z,89.53
2019-06-26T01:30:41.724Z,89.98
2019-06-26T01:33:15.113Z,89.95
2019-06-26T01:35:48.780Z,89.60
2019-06-26T01:38:22.143Z,89.06
2019-06-26T01:40:55.568Z,88.46
2019-06-26T01:43:29.429Z,88.22
2019-06-26T01:46:02.697Z,88.22
2019-06-26T01:48:35.920Z,88.05
2019-06-26T01:51:09.983Z,88.07
2019-06-26T01:53:43.207Z,88.16
2019-06-26T01:56:16.748Z,87.71
2019-06-26T01:58:50.341Z,87.11
2019-06-26T02:01:24.112Z,87.74
2019-06-26T02:03:57.505Z,87.87
2019-06-26T02:06:31.560Z,88.60
2019-06-26T02:09:05.215Z,89.03
2019-06-26T02:11:38.905Z,88.81
2019-06-26T02:14:12.087Z,89.23
2019-06-26T02:16:45.028Z,89.62
2019-06-26T02:19:19.377Z,89.87
2019-06-26T02:21:52.665Z,89.54
2019-06-26T02:24:26.201Z,89.65
2019-06-26T02:26:59.459Z,90.46
2019-06-26T02:29:33.413Z,91.02
2019-06-26T02:32:06.660Z,91.57
2019-06-26T02:34:40.045Z,92.03
2019-06-26T02:37:13.274Z,92.02
2019-06-26T02:39:46.618Z,92.30
2019-06-26T02:42:19.741Z,92.72
2019-06-26T02:44:54.585Z,92.88
2019-06-26T02:47:28.279Z,93.24
2019-06-26T02:50:01.595Z,93.36
2019-06-26T02:52:36.046Z,93.37
2019-06-26T02:55:10.291Z,93.26
2019-06-26T02:57:43.978Z,93.94
2019-06-26T03:00:17.455Z,93.99
2019-06-26T03:02:51.828Z,94.02
2019-06-26T03:05:25.355Z,94.07
2019-06-26T03:07:58.450Z,93.64
2019-06-26T03:10:33.424Z,93.49
2019-06-26T03:13:06.287Z,93.62
2019-06-26T03:15:39.918Z,93.30
2019-06-26T03:18:13.617Z,93.47
2019-06-26T03:20:51.701Z,93.85
2019-06-26T03:23:26.040Z,93.98
2019-06-26T03:25:59.057Z,94.84
2019-06-26T03:28:32.073Z,95.45
2019-06-26T03:31:05.676Z,95.58
2019-06-26T03:33:38.939Z,95.69
2019-06-26T03:36:12.170Z,96.24
2019-06-26T03:38:45.527Z,96.37
2019-06-26T03:41:19.157Z,96.15
2019-06-26T03:43:52.239Z,95.78
2019-06-26T03:46:25.683Z,95.88
2019-06-26T03:48:59.772Z,95.70
2019-06-26T03:51:32.801Z,96.11
2019-06-26T03:54:06.410Z,95.67
2019-06-26T03:56:39.876Z,95.57
2019-06-26T03:59:13.594Z,96.09
2019-06-26T04:01:47.421Z,96.05
2019-06-26T04:04:21.041Z,96.08
2019-06-26T04:06:54.281Z,95.24
2019-06-26T04:09:27.745Z,95.17
2019-06-26T04:12:02.401Z,95.41
2019-06-26T04:14:36.237Z,95.60
2019-06-26T04:17:10.707Z,95.69
2019-06-26T04:19:44.226Z,95.95
2019-06-26T04:22:17.734Z,95.81
2019-06-26T04:24:51.562Z,95.93
2019-06-26T04:27:24.878Z,96.39
2019-06-26T04:29:58.665Z,96.36
2019-06-26T04:32:31.485Z,95.85
2019-06-26T04:35:06.500Z,95.24
2019-06-26T04:37:40.702Z,94.40
2019-06-26T04:40:15.429Z,94.10
2019-06-26T04:42:49.006Z,93.37
2019-06-26T04:45:23.009Z,93.29
2019-06-26T04:47:56.575Z,92.90
2019-06-26T04:50:29.807Z,93.00
2019-06-26T04:53:03.374Z,92.72
2019-06-26T04:55:37.134Z,92.21
2019-06-26T04:58:10.702Z,91.67
2019-06-26T05:00:44.938Z,90.82
2019-06-26T05:03:19.371Z,90.43
2019-06-26T05:05:53.567Z,89.81
2019-06-26T05:08:27.279Z,88.87
2019-06-26T05:11:00.684Z,88.78
2019-06-26T05:13:34.179Z,88.50
2019-06-26T05:16:15.075Z,86.93
2019-06-26T05:18:44.255Z,86.39
2019-06-26T05:21:17.594Z,85.78
2019-06-26T05:23:50.590Z,85.07
2019-06-26T05:26:26.983Z,84.46
2019-06-26T05:29:00.420Z,83.88
2019-06-26T05:31:34.021Z,83.32
2019-06-26T05:34:10.710Z,82.75
2019-06-26T05:36:44.065Z,82.25
2019-06-26T05:39:17.843Z,81.89
2019-06-26T05:41:51.364Z,82.05
2019-06-26T05:44:25.070Z,82.07
2019-06-26T05:46:58.509Z,81.83
2019-06-26T05:49:33.002Z,80.99
2019-06-26T05:52:06.460Z,80.36
2019-06-26T05:54:39.920Z,80.21
2019-06-26T05:57:12.995Z,79.43
2019-06-26T05:59:46.520Z,78.05
2019-06-26T06:02:22.184Z,77.44
2019-06-26T06:04:55.688Z,76.80
2019-06-26T06:07:30.471Z,76.05
2019-06-26T06:10:04.450Z,74.73
2019-06-26T06:12:39.491Z,74.15
2019-06-26T06:15:13.217Z,73.21
2019-06-26T06:17:47.831Z,73.10
2019-06-26T06:20:29.297Z,72.69
2019-06-26T06:23:02.376Z,71.95
2019-06-26T06:25:35.955Z,70.15
2019-06-26T06:28:10.855Z,64.42
2019-06-26T06:30:44.483Z,58.65
2019-06-26T06:33:18.532Z,55.55
2019-06-26T06:35:52.694Z,53.08
2019-06-26T06:38:26.000Z,51.22
2019-06-26T06:41:00.195Z,49.32
2019-06-26T06:43:33.565Z,47.74
2019-06-26T06:46:07.404Z,45.84
2019-06-26T06:48:40.890Z,44.33
2019-06-26T06:51:15.005Z,43.80
2019-06-26T06:53:49.168Z,41.90
2019-06-26T06:56:23.570Z,40.46
2019-06-26T06:58:56.927Z,40.80
2019-06-26T07:01:30.444Z,39.84
2019-06-26T07:04:03.942Z,39.04
2019-06-26T07:06:37.796Z,38.36
2019-06-26T07:09:11.964Z,38.18
2019-06-26T07:11:45.697Z,38.69
2019-06-26T07:14:19.071Z,38.26
2019-06-26T07:16:52.288Z,38.16
2019-06-26T07:19:26.533Z,36.91
2019-06-26T07:22:00.606Z,35.73
2019-06-26T07:24:34.863Z,35.21
2019-06-26T07:27:09.490Z,34.08
2019-06-26T07:29:45.096Z,34.13
2019-06-26T07:32:18.793Z,33.76
2019-06-26T07:34:52.902Z,33.30
2019-06-26T07:37:25.978Z,34.34
2019-06-26T07:40:02.107Z,33.07
2019-06-26T07:42:34.328Z,32.75
2019-06-26T07:45:09.306Z,32.69
2019-06-26T07:47:44.304Z,32.59
2019-06-26T07:50:21.138Z,32.16
2019-06-26T07:52:55.513Z,32.61
2019-06-26T07:55:30.893Z,31.27
2019-06-26T07:58:06.583Z,31.64
2019-06-26T08:00:40.854Z,31.42
2019-06-26T08:03:14.693Z,30.67
2019-06-26T08:05:48.235Z,29.92
2019-06-26T08:08:21.928Z,29.98
2019-06-26T08:10:55.665Z,29.83
2019-06-26T08:13:28.920Z,29.71
2019-06-26T08:16:02.840Z,29.63
2019-06-26T08:18:36.903Z,29.11
2019-06-26T08:21:12.855Z,28.37
2019-06-26T08:23:45.967Z,28.27
2019-06-26T08:26:19.995Z,28.04
2019-06-26T08:28:54.957Z,28.41
2019-06-26T08:31:28.765Z,27.80
2019-06-26T08:34:02.539Z,27.61
2019-06-26T08:36:36.432Z,28.08
2019-06-26T08:39:13.436Z,27.27
2019-06-26T08:41:47.165Z,26.81
2019-06-26T08:44:19.836Z,26.19
2019-06-26T08:46:53.701Z,26.20
2019-06-26T08:49:27.620Z,25.90
2019-06-26T08:52:01.333Z,25.68
2019-06-26T08:54:35.193Z,25.45
2019-06-26T08:57:09.172Z,25.52
2019-06-26T08:59:43.498Z,26.08
2019-06-26T09:02:18.602Z,25.60
2019-06-26T09:04:53.577Z,25.34
2019-06-26T09:07:27.650Z,24.84
2019-06-26T09:10:01.476Z,24.42
2019-06-26T09:12:35.862Z,24.62
2019-06-26T09:15:10.251Z,24.50
2019-06-26T09:17:45.483Z,24.53
2019-06-26T09:20:26.812Z,23.90
2019-06-26T09:23:00.277Z,23.64
2019-06-26T09:25:34.020Z,24.29
2019-06-26T09:28:07.837Z,23.50
2019-06-26T09:30:41.807Z,24.33
2019-06-26T09:33:16.548Z,23.92
2019-06-26T09:35:50.336Z,24.22
2019-06-26T09:38:26.662Z,23.13
2019-06-26T09:41:01.180Z,22.66
2019-06-26T09:43:34.915Z,23.06
2019-06-26T09:46:08.641Z,22.92
2019-06-26T09:48:52.055Z,23.64
2019-06-26T09:51:18.132Z,23.51
2019-06-26T09:53:51.568Z,23.23
2019-06-26T09:56:25.004Z,23.48
2019-06-26T09:58:59.112Z,24.95
2019-06-26T10:01:34.986Z,24.51
2019-06-26T10:04:09.118Z,25.73
2019-06-26T10:06:42.988Z,26.24
2019-06-26T10:09:17.646Z,24.00
2019-06-26T10:11:53.391Z,25.03
2019-06-26T10:14:46.236Z,24.26
2019-06-26T10:17:04.643Z,24.33
2019-06-26T10:19:39.649Z,23.88
2019-06-26T10:22:14.254Z,22.63
2019-06-26T10:24:48.496Z,23.12
2019-06-26T10:27:25.024Z,24.13
2019-06-26T10:29:58.832Z,23.12
2019-06-26T10:32:33.508Z,24.15
2019-06-26T10:35:06.998Z,25.01
2019-06-26T10:37:39.883Z,25.52
2019-06-26T10:40:16.610Z,24.45
2019-06-26T10:42:51.487Z,22.52
2019-06-26T10:45:27.071Z,23.70
2019-06-26T10:48:06.147Z,24.97
2019-06-26T10:50:49.818Z,25.64
2019-06-26T10:53:17.676Z,26.47
2019-06-26T10:55:51.782Z,26.07
2019-06-26T10:58:25.647Z,24.45
2019-06-26T11:00:59.172Z,24.42
2019-06-26T11:03:33.474Z,24.05
2019-06-26T11:06:08.590Z,23.39
2019-06-26T11:08:43.159Z,22.76
2019-06-26T11:11:17.564Z,22.17
2019-06-26T11:13:51.096Z,21.95
2019-06-26T11:16:26.564Z,22.72
2019-06-26T11:18:59.928Z,22.42
2019-06-26T11:21:36.902Z,22.67
2019-06-26T11:24:10.998Z,22.54
2019-06-26T11:26:45.022Z,22.62
2019-06-26T11:29:19.805Z,22.34
2019-06-26T11:31:54.098Z,23.81
2019-06-26T11:34:30.818Z,23.59
2019-06-26T11:37:06.145Z,23.20
2019-06-26T11:39:40.064Z,22.58
2019-06-26T11:42:14.003Z,22.47
2019-06-26T11:44:48.570Z,22.73
2019-06-26T11:47:22.639Z,22.79
2019-06-26T11:50:00.270Z,23.30
2019-06-26T11:52:32.384Z,22.86
2019-06-26T11:55:07.361Z,24.35
2019-06-26T11:57:41.771Z,24.69
2019-06-26T12:00:16.164Z,23.35
2019-06-26T12:02:50.122Z,23.03
2019-06-26T12:05:24.251Z,23.05
2019-06-26T12:07:58.037Z,22.93
2019-06-26T12:10:32.165Z,23.63
2019-06-26T12:13:06.222Z,23.20
2019-06-26T12:15:44.061Z,23.68
2019-06-26T12:18:18.506Z,23.94
2019-06-26T12:20:55.129Z,24.67
2019-06-26T12:23:28.458Z,23.99
2019-06-26T12:26:04.219Z,24.93
2019-06-26T12:28:38.646Z,25.88
2019-06-26T12:31:12.578Z,25.27
2019-06-26T12:33:46.115Z,25.22
2019-06-26T12:36:20.473Z,24.53
2019-06-26T12:38:54.759Z,25.35
2019-06-26T12:41:28.859Z,24.70
2019-06-26T12:44:03.108Z,24.18
2019-06-26T12:46:37.858Z,24.12
2019-06-26T12:49:11.996Z,24.68
2019-06-26T12:51:47.697Z,25.68
2019-06-26T12:54:22.573Z,24.95
2019-06-26T12:56:56.155Z,25.43
2019-06-26T12:59:31.370Z,26.04
2019-06-26T13:02:08.583Z,24.75
2019-06-26T13:04:44.821Z,24.22
2019-06-26T13:07:19.052Z,23.93
2019-06-26T13:09:54.256Z,23.03
2019-06-26T13:12:27.365Z,23.31
2019-06-26T13:15:01.285Z,23.70
2019-06-26T13:17:35.230Z,23.85
2019-06-26T13:20:10.806Z,24.19
2019-06-26T13:22:45.833Z,23.83
2019-06-26T13:25:20.736Z,23.99
2019-06-26T13:27:54.686Z,22.97
2019-06-26T13:30:39.919Z,23.11
2019-06-26T13:33:13.509Z,23.55
2019-06-26T13:35:47.150Z,24.85
2019-06-26T13:38:20.919Z,24.52
2019-06-26T13:40:54.428Z,24.75
2019-06-26T13:43:27.996Z,25.85
2019-06-26T13:46:01.825Z,27.15
2019-06-26T13:48:36.096Z,26.61
2019-06-26T13:51:12.227Z,25.44
2019-06-26T13:53:46.002Z,25.76
2019-06-26T13:56:19.754Z,24.89
2019-06-26T13:58:53.819Z,24.49
2019-06-26T14:01:27.433Z,24.47
2019-06-26T14:04:03.111Z,24.15
2019-06-26T14:06:38.709Z,24.21
2019-06-26T14:09:13.066Z,23.83
2019-06-26T14:11:46.903Z,24.26
2019-06-26T14:14:22.180Z,25.18
2019-06-26T14:16:55.885Z,25.15
2019-06-26T14:19:29.753Z,25.08
2019-06-26T14:22:04.658Z,25.23
2019-06-26T14:24:38.190Z,25.38
2019-06-26T14:27:12.733Z,25.14
2019-06-26T14:29:47.019Z,25.05
2019-06-26T14:32:20.611Z,25.08
2019-06-26T14:34:54.188Z,26.22
2019-06-26T14:37:31.078Z,26.49
2019-06-26T14:40:07.168Z,26.28
2019-06-26T14:42:40.938Z,25.46
2019-06-26T14:45:14.843Z,26.12
2019-06-26T14:47:48.420Z,25.45
2019-06-26T14:50:22.388Z,25.91
2019-06-26T14:52:57.483Z,26.30
2019-06-26T14:55:31.423Z,25.82
2019-06-26T14:58:06.020Z,25.76
2019-06-26T15:00:39.689Z,26.10
2019-06-26T15:03:13.489Z,26.35
2019-06-26T15:05:47.071Z,25.56
2019-06-26T15:08:20.897Z,25.93
2019-06-26T15:10:54.312Z,26.09
2019-06-26T15:13:28.049Z,26.22
2019-06-26T15:16:01.449Z,26.12
2019-06-26T15:18:35.246Z,25.62
2019-06-26T15:21:09.406Z,25.97
2019-06-26T15:23:42.918Z,26.39
2019-06-26T15:26:17.041Z,27.05
2019-06-26T15:28:53.913Z,27.12
2019-06-26T15:31:27.683Z,27.02
2019-06-26T15:34:01.640Z,26.70
2019-06-26T15:36:35.567Z,27.33
2019-06-26T15:39:10.992Z,27.49
2019-06-26T15:41:46.183Z,27.53
2019-06-26T15:44:20.259Z,27.40
2019-06-26T15:46:56.349Z,27.87
2019-06-26T15:49:31.793Z,27.77
2019-06-26T15:52:15.010Z,27.90
2019-06-26T15:54:41.901Z,27.69
2019-06-26T15:57:15.717Z,28.71
2019-06-26T15:59:49.703Z,28.57
2019-06-26T16:02:24.649Z,28.71
2019-06-26T16:04:59.467Z,28.27
2019-06-26T16:07:33.676Z,28.49
2019-06-26T16:10:07.676Z,28.51
2019-06-26T16:12:42.991Z,28.92
2019-06-26T16:15:17.009Z,28.86
2019-06-26T16:18:01.828Z,28.85
2019-06-26T16:20:35.893Z,28.82
2019-06-26T16:23:09.859Z,29.47
2019-06-26T16:25:44.191Z,29.22
2019-06-26T16:28:17.890Z,28.75
2019-06-26T16:30:56.829Z,28.81
2019-06-26T16:33:32.198Z,28.95
2019-06-26T16:36:08.421Z,29.47
2019-06-26T16:38:42.323Z,29.42
2019-06-26T16:41:17.456Z,29.26
2019-06-26T16:43:53.189Z,29.43
2019-06-26T16:46:29.809Z,29.80
2019-06-26T16:49:05.308Z,30.14
2019-06-26T16:51:39.530Z,30.72
2019-06-26T16:54:14.892Z,30.15
2019-06-26T16:56:48.639Z,30.46
2019-06-26T16:59:22.243Z,31.39
2019-06-26T17:01:55.950Z,32.48
2019-06-26T17:04:29.459Z,32.93
2019-06-26T17:07:02.905Z,33.37
2019-06-26T17:09:37.552Z,33.83
2019-06-26T17:12:11.183Z,33.75
2019-06-26T17:14:45.107Z,33.27
2019-06-26T17:17:19.189Z,33.92
2019-06-26T17:19:53.053Z,34.01
2019-06-26T17:22:27.022Z,34.20
2019-06-26T17:25:01.240Z,34.53
2019-06-26T17:27:38.224Z,34.48
2019-06-26T17:30:12.916Z,34.61
2019-06-26T17:32:47.214Z,35.00
2019-06-26T17:35:23.063Z,35.40
2019-06-26T17:37:56.481Z,35.64
2019-06-26T17:40:30.677Z,35.83
2019-06-26T17:43:12.325Z,36.09
2019-06-26T17:45:41.533Z,36.11
2019-06-26T17:48:15.371Z,36.04
2019-06-26T17:50:49.806Z,36.13
2019-06-26T17:53:25.162Z,36.63
2019-06-26T17:55:59.911Z,37.03
2019-06-26T17:58:34.578Z,36.99
2019-06-26T18:01:08.650Z,37.35
2019-06-26T18:03:42.739Z,37.60
2019-06-26T18:06:16.826Z,38.05
2019-06-26T18:08:51.074Z,38.07
2019-06-26T18:11:24.823Z,38.68
2019-06-26T18:14:00.977Z,38.92
2019-06-26T18:16:33.599Z,39.10
2019-06-26T18:19:07.551Z,39.24
2019-06-26T18:21:41.415Z,39.77
2019-06-26T18:24:16.294Z,40.28
2019-06-26T18:26:50.062Z,40.54
2019-06-26T18:29:26.952Z,40.91
2019-06-26T18:32:03.300Z,41.20
2019-06-26T18:34:42.236Z,41.58
2019-06-26T18:37:16.180Z,41.81
2019-06-26T18:39:50.261Z,42.00
2019-06-26T18:42:26.121Z,42.25
2019-06-26T18:45:00.966Z,42.66
2019-06-26T18:47:37.235Z,42.60
2019-06-26T18:50:11.795Z,42.77
2019-06-26T18:52:48.608Z,42.95
2019-06-26T18:55:23.365Z,42.97
2019-06-26T18:57:57.856Z,43.13
2019-06-26T19:00:31.658Z,43.76
2019-06-26T19:03:05.760Z,44.75
2019-06-26T19:05:40.667Z,45.29
2019-06-26T19:08:14.275Z,46.75
2019-06-26T19:10:49.753Z,47.54
2019-06-26T19:13:25.348Z,48.17
2019-06-26T19:16:00.015Z,48.78
2019-06-26T19:18:33.999Z,49.64
2019-06-26T19:21:09.375Z,50.14
2019-06-26T19:23:46.427Z,50.85
2019-06-26T19:26:21.896Z,52.02
2019-06-26T19:28:58.050Z,53.28
2019-06-26T19:31:34.504Z,55.17
2019-06-26T19:34:09.102Z,56.16
2019-06-26T19:36:50.449Z,57.19
2019-06-26T19:39:24.669Z,58.11
2019-06-26T19:41:59.497Z,59.09
2019-06-26T19:44:34.683Z,59.80
2019-06-26T19:47:09.225Z,60.43
2019-06-26T19:49:43.656Z,60.88
2019-06-26T19:52:19.645Z,61.27
2019-06-26T19:54:54.915Z,61.60
2019-06-26T19:57:31.625Z,62.41
2019-06-26T20:00:07.886Z,62.92
2019-06-26T20:02:42.495Z,62.99
2019-06-26T20:05:16.516Z,63.09
2019-06-26T20:07:51.067Z,64.20
2019-06-26T20:10:26.241Z,64.01
2019-06-26T20:13:01.708Z,64.17
2019-06-26T20:15:37.121Z,64.04
2019-06-26T20:18:14.939Z,64.33
2019-06-26T20:20:52.776Z,63.99
2019-06-26T20:23:27.699Z,64.06
2019-06-26T20:26:04.590Z,64.33
2019-06-26T20:28:40.426Z,64.36
2019-06-26T20:31:15.031Z,64.47
2019-06-26T20:33:49.718Z,64.76
2019-06-26T20:36:31.630Z,65.09
2019-06-26T20:39:09.046Z,65.19
2019-06-26T20:41:47.939Z,71.84
2019-06-26T20:44:24.421Z,72.07
2019-06-26T20:46:58.225Z,71.72
2019-06-26T20:49:49.086Z,71.77
2019-06-26T20:52:15.483Z,71.35
2019-06-26T20:55:01.295Z,70.81
2019-06-26T20:57:31.677Z,70.18
2019-06-26T21:00:07.769Z,69.22
2019-06-26T21:02:43.011Z,68.65
2019-06-26T21:05:19.094Z,68.23
2019-06-26T21:07:53.971Z,69.25
2019-06-26T21:10:29.660Z,69.30
2019-06-26T21:13:04.220Z,69.50
2019-06-26T21:15:38.411Z,69.24
2019-06-26T21:18:12.489Z,69.44
2019-06-26T21:20:46.251Z,69.62
2019-06-26T21:23:23.337Z,69.88
2019-06-26T21:25:56.689Z,70.42
2019-06-26T21:28:31.355Z,70.86
2019-06-26T21:31:05.560Z,70.97
2019-06-26T21:33:51.960Z,76.60
2019-06-26T21:36:28.839Z,78.08
2019-06-26T21:39:05.859Z,76.89
2019-06-26T21:41:40.579Z,76.77
2019-06-26T21:44:15.699Z,76.19
2019-06-26T21:46:49.472Z,75.68
2019-06-26T21:49:24.792Z,74.98
2019-06-26T21:51:59.441Z,74.25
2019-06-26T21:54:33.286Z,73.58
2019-06-26T21:57:09.419Z,73.30
2019-06-26T21:59:43.509Z,72.76
2019-06-26T22:02:18.287Z,73.10
2019-06-26T22:04:53.533Z,73.31
2019-06-26T22:07:27.172Z,73.52
2019-06-26T22:10:01.369Z,73.70
2019-06-26T22:12:34.381Z,74.12
2019-06-26T22:15:08.071Z,74.90
2019-06-26T22:17:42.238Z,75.66
2019-06-26T22:20:17.640Z,75.97
2019-06-26T22:22:51.334Z,76.51
2019-06-26T22:25:26.036Z,76.29
2019-06-26T22:28:00.002Z,76.05
2019-06-26T22:30:33.662Z,75.28
2019-06-26T22:33:07.306Z,75.06
2019-06-26T22:35:41.697Z,74.96
2019-06-26T22:38:14.678Z,75.45
2019-06-26T22:40:47.862Z,75.84
2019-06-26T22:43:21.801Z,76.40
2019-06-26T22:45:55.248Z,76.81
2019-06-26T22:48:29.614Z,76.93
2019-06-26T22:51:03.322Z,77.13
2019-06-26T22:53:36.794Z,77.04
2019-06-26T22:56:09.743Z,78.27
2019-06-26T22:58:43.424Z,78.44
2019-06-26T23:01:17.548Z,80.18
2019-06-26T23:03:51.160Z,80.77
2019-06-26T23:06:24.753Z,81.11
2019-06-26T23:08:57.730Z,81.85
2019-06-26T23:11:31.521Z,82.56
2019-06-26T23:14:05.630Z,82.50
2019-06-26T23:16:39.175Z,80.61
2019-06-26T23:19:14.957Z,80.03
2019-06-26T23:21:48.717Z,80.01
2019-06-26T23:24:21.881Z,80.29
2019-06-26T23:26:55.361Z,81.40
2019-06-26T23:29:28.965Z,83.10
2019-06-26T23:32:03.497Z,83.71
2019-06-26T23:34:37.369Z,84.90
2019-06-26T23:37:10.868Z,85.07
2019-06-26T23:39:44.224Z,85.60
2019-06-26T23:42:18.088Z,86.05
2019-06-26T23:44:51.473Z,86.31
2019-06-26T23:47:26.016Z,87.11
2019-06-26T23:49:59.665Z,87.44
2019-06-26T23:52:33.423Z,87.62
2019-06-26T23:55:07.408Z,87.88
2019-06-26T23:57:57.652Z,87.85
