createdAt,value
2018-09-11T00:00:02.517Z,3.03
2018-09-11T00:02:30.621Z,3.20
2018-09-11T00:04:58.724Z,4.23
2018-09-11T00:07:26.852Z,3.03
2018-09-11T00:09:54.968Z,3.10
2018-09-11T00:12:23.063Z,3.23
2018-09-11T00:14:51.174Z,3.77
2018-09-11T00:17:19.272Z,3.50
2018-09-11T00:19:47.348Z,3.20
2018-09-11T00:22:15.462Z,6.07
2018-09-11T00:24:43.599Z,4.27
2018-09-11T00:27:11.728Z,3.40
2018-09-11T00:29:39.903Z,10.70
2018-09-11T00:32:08.073Z,3.90
2018-09-11T00:34:36.177Z,3.40
2018-09-11T00:37:04.263Z,3.77
2018-09-11T00:39:32.424Z,3.00
2018-09-11T00:42:00.545Z,3.67
2018-09-11T00:44:28.640Z,3.40
2018-09-11T00:46:56.735Z,4.00
2018-09-11T00:49:24.881Z,4.53
2018-09-11T00:51:53.282Z,3.00
2018-09-11T00:54:21.353Z,3.50
2018-09-11T00:56:49.457Z,3.53
2018-09-11T00:59:17.565Z,3.83
2018-09-11T01:01:45.714Z,3.30
2018-09-11T01:04:13.839Z,2.90
2018-09-11T01:06:41.948Z,3.30
2018-09-11T01:09:10.701Z,3.40
2018-09-11T01:11:38.807Z,3.40
2018-09-11T01:14:06.899Z,4.00
2018-09-11T01:16:34.970Z,3.37
2018-09-11T01:19:03.137Z,3.70
2018-09-11T01:21:31.285Z,3.40
2018-09-11T01:23:59.387Z,3.30
2018-09-11T01:26:27.510Z,3.27
2018-09-11T01:28:55.620Z,4.50
2018-09-11T01:31:23.749Z,3.33
2018-09-11T01:33:51.898Z,3.53
2018-09-11T01:36:20.017Z,7.07
2018-09-11T01:38:48.175Z,3.40
2018-09-11T01:41:16.328Z,3.17
2018-09-11T01:43:44.468Z,2.80
2018-09-11T01:46:12.563Z,3.30
2018-09-11T01:48:40.695Z,3.17
2018-09-11T01:51:08.845Z,2.90
2018-09-11T01:53:36.955Z,3.33
2018-09-11T01:56:05.073Z,3.30
2018-09-11T01:58:33.184Z,3.77
2018-09-11T02:01:01.282Z,2.50
2018-09-11T02:03:29.469Z,3.40
2018-09-11T02:05:57.581Z,3.10
2018-09-11T02:08:25.757Z,3.83
2018-09-11T02:10:53.888Z,3.37
2018-09-11T02:13:22.017Z,2.83
2018-09-11T02:15:50.393Z,4.70
2018-09-11T02:18:18.503Z,3.30
2018-09-11T02:20:46.604Z,4.10
2018-09-11T02:23:14.727Z,3.70
2018-09-11T02:25:42.839Z,3.30
2018-09-11T02:28:10.933Z,6.33
2018-09-11T02:30:39.012Z,4.80
2018-09-11T02:33:07.103Z,4.07
2018-09-11T02:35:36.735Z,3.77
2018-09-11T02:38:05.132Z,4.20
2018-09-11T02:40:33.231Z,4.23
2018-09-11T02:43:01.315Z,4.63
2018-09-11T02:45:29.422Z,4.03
2018-09-11T02:47:57.533Z,3.27
2018-09-11T02:50:25.668Z,3.87
2018-09-11T02:52:53.757Z,4.27
2018-09-11T02:55:21.925Z,3.83
2018-09-11T02:57:50.003Z,3.50
2018-09-11T03:00:18.105Z,3.57
2018-09-11T03:02:46.248Z,5.30
2018-09-11T03:05:14.349Z,3.33
2018-09-11T03:07:42.448Z,4.93
2018-09-11T03:10:10.585Z,5.90
2018-09-11T03:12:38.668Z,4.50
2018-09-11T03:15:06.790Z,5.20
2018-09-11T03:17:34.905Z,4.33
2018-09-11T03:20:03.007Z,3.70
2018-09-11T03:22:31.112Z,3.97
2018-09-11T03:24:59.216Z,3.63
2018-09-11T03:27:27.316Z,3.90
2018-09-11T03:29:55.569Z,4.37
2018-09-11T03:32:23.781Z,3.77
2018-09-11T03:34:52.320Z,4.60
2018-09-11T03:37:20.556Z,4.23
2018-09-11T03:39:48.740Z,4.63
2018-09-11T03:42:16.887Z,4.20
2018-09-11T03:44:45.017Z,4.53
2018-09-11T03:47:13.237Z,4.07
2018-09-11T03:49:41.320Z,3.70
2018-09-11T03:52:09.424Z,4.70
2018-09-11T03:54:37.986Z,4.43
2018-09-11T03:57:06.193Z,4.40
2018-09-11T03:59:34.303Z,4.07
2018-09-11T04:02:04.137Z,4.30
2018-09-11T04:04:32.249Z,4.83
2018-09-11T04:07:00.397Z,3.40
2018-09-11T04:09:28.528Z,4.77
2018-09-11T04:11:56.643Z,4.50
2018-09-11T04:14:24.794Z,4.20
2018-09-11T04:16:52.922Z,3.60
2018-09-11T04:19:21.193Z,4.83
2018-09-11T04:21:49.301Z,3.90
2018-09-11T04:24:17.450Z,4.47
2018-09-11T04:26:45.590Z,5.47
2018-09-11T04:29:13.733Z,5.10
2018-09-11T04:31:41.917Z,3.92
2018-09-11T04:34:10.067Z,5.07
2018-09-11T04:36:38.229Z,4.53
2018-09-11T04:39:06.980Z,4.53
2018-09-11T04:41:35.285Z,5.77
2018-09-11T04:44:03.518Z,5.33
2018-09-11T04:46:31.629Z,6.60
2018-09-11T04:48:59.699Z,5.97
2018-09-11T04:51:27.780Z,4.00
2018-09-11T04:53:55.940Z,4.73
2018-09-11T04:56:24.058Z,4.70
2018-09-11T04:58:52.677Z,5.50
2018-09-11T05:01:20.912Z,4.50
2018-09-11T05:03:49.054Z,4.37
2018-09-11T05:06:17.172Z,6.30
2018-09-11T05:08:45.332Z,5.07
2018-09-11T05:11:13.456Z,6.00
2018-09-11T05:13:41.641Z,4.90
2018-09-11T05:16:09.745Z,5.70
2018-09-11T05:18:38.189Z,4.60
2018-09-11T05:21:06.312Z,5.93
2018-09-11T05:23:34.418Z,8.23
2018-09-11T05:26:02.562Z,5.73
2018-09-11T05:28:30.680Z,5.60
2018-09-11T05:30:58.843Z,8.70
2018-09-11T05:33:27.041Z,4.43
2018-09-11T05:35:55.176Z,4.00
2018-09-11T05:38:23.306Z,4.93
2018-09-11T05:40:51.430Z,5.00
2018-09-11T05:43:19.544Z,5.60
2018-09-11T05:45:47.644Z,4.20
2018-09-11T05:48:15.893Z,5.20
2018-09-11T05:50:44.037Z,5.07
2018-09-11T05:53:12.135Z,5.80
2018-09-11T05:55:40.257Z,4.00
2018-09-11T05:58:08.495Z,5.83
2018-09-11T06:00:36.560Z,4.93
2018-09-11T06:03:04.690Z,4.10
2018-09-11T06:05:32.841Z,3.70
2018-09-11T06:08:00.967Z,4.77
2018-09-11T06:10:29.117Z,6.10
2018-09-11T06:12:57.263Z,4.70
2018-09-11T06:15:25.451Z,3.80
2018-09-11T06:17:53.520Z,4.00
2018-09-11T06:20:21.678Z,5.50
2018-09-11T06:22:49.799Z,4.83
2018-09-11T06:25:17.923Z,5.73
2018-09-11T06:27:46.037Z,8.50
2018-09-11T06:30:14.259Z,5.87
2018-09-11T06:32:42.394Z,12.77
2018-09-11T06:35:10.516Z,7.60
2018-09-11T06:37:38.684Z,8.27
2018-09-11T06:40:06.815Z,9.33
2018-09-11T06:42:35.049Z,9.87
2018-09-11T06:45:03.229Z,7.20
2018-09-11T06:47:31.394Z,8.23
2018-09-11T06:49:59.552Z,9.60
2018-09-11T06:52:27.650Z,8.10
2018-09-11T06:54:55.826Z,12.30
2018-09-11T06:57:23.937Z,18.53
2018-09-11T06:59:52.078Z,12.07
2018-09-11T07:02:20.283Z,13.47
2018-09-11T07:04:48.421Z,10.93
2018-09-11T07:07:16.597Z,12.87
2018-09-11T07:09:44.729Z,9.93
2018-09-11T07:12:12.853Z,10.30
2018-09-11T07:14:41.077Z,16.73
2018-09-11T07:17:09.247Z,9.87
2018-09-11T07:19:37.511Z,12.30
2018-09-11T07:22:05.768Z,9.47
2018-09-11T07:24:33.865Z,11.50
2018-09-11T07:27:01.984Z,8.80
2018-09-11T07:29:30.129Z,7.47
2018-09-11T07:31:58.299Z,7.53
2018-09-11T07:34:26.400Z,8.33
2018-09-11T07:36:54.540Z,8.43
2018-09-11T07:39:22.721Z,12.47
2018-09-11T07:41:50.904Z,11.00
2018-09-11T07:44:19.106Z,7.47
2018-09-11T07:46:47.229Z,8.03
2018-09-11T07:49:15.370Z,7.43
2018-09-11T07:51:43.503Z,6.43
2018-09-11T07:54:11.616Z,6.10
2018-09-11T07:56:39.654Z,7.47
2018-09-11T07:59:08.001Z,8.43
2018-09-11T08:01:36.255Z,5.33
2018-09-11T08:04:04.380Z,11.50
2018-09-11T08:06:32.592Z,6.43
2018-09-11T08:09:00.725Z,7.70
2018-09-11T08:11:28.823Z,5.23
2018-09-11T08:13:56.921Z,8.63
2018-09-11T08:16:25.138Z,8.03
2018-09-11T08:18:53.195Z,7.67
2018-09-11T08:21:21.341Z,8.53
2018-09-11T08:23:49.545Z,7.17
2018-09-11T08:26:17.665Z,5.20
2018-09-11T08:28:45.833Z,5.50
2018-09-11T08:31:13.960Z,5.30
2018-09-11T08:33:42.095Z,7.40
2018-09-11T08:36:10.270Z,6.30
2018-09-11T08:38:38.441Z,5.13
2018-09-11T08:41:06.615Z,5.53
2018-09-11T08:43:34.705Z,3.93
2018-09-11T08:46:02.834Z,4.20
2018-09-11T08:48:30.977Z,3.63
2018-09-11T08:50:59.166Z,6.27
2018-09-11T08:53:27.305Z,4.13
2018-09-11T08:55:55.553Z,5.17
2018-09-11T08:58:23.713Z,5.33
2018-09-11T09:00:51.837Z,3.90
2018-09-11T09:03:20.026Z,4.30
2018-09-11T09:05:48.180Z,3.40
2018-09-11T09:08:16.502Z,3.30
2018-09-11T09:10:44.722Z,3.00
2018-09-11T09:13:12.795Z,3.20
2018-09-11T09:15:41.016Z,4.43
2018-09-11T09:21:00.288Z,5.23
2018-09-11T09:23:28.447Z,3.57
2018-09-11T09:25:56.817Z,4.97
2018-09-11T09:28:24.960Z,4.10
2018-09-11T09:30:53.212Z,7.03
2018-09-11T09:33:21.339Z,5.07
2018-09-11T09:35:49.558Z,3.90
2018-09-11T09:38:17.820Z,6.40
2018-09-11T09:40:46.023Z,4.10
2018-09-11T09:43:14.191Z,5.30
2018-09-11T09:45:42.483Z,3.93
2018-09-11T09:48:10.647Z,4.87
2018-09-11T09:50:38.869Z,3.27
2018-09-11T09:53:07.121Z,3.70
2018-09-11T09:55:35.335Z,4.27
2018-09-11T09:58:03.496Z,3.50
2018-09-11T10:00:37.133Z,4.40
2018-09-11T10:03:05.757Z,4.67
2018-09-11T10:05:34.037Z,5.00
2018-09-11T10:08:02.242Z,4.90
2018-09-11T10:10:30.393Z,3.43
2018-09-11T10:12:58.617Z,4.50
2018-09-11T10:15:26.921Z,4.53
2018-09-11T10:17:55.946Z,5.37
2018-09-11T10:20:24.199Z,5.37
2018-09-11T10:22:52.316Z,3.83
2018-09-11T10:25:20.632Z,5.10
2018-09-11T10:27:49.024Z,5.23
2018-09-11T10:30:17.153Z,3.03
2018-09-11T10:32:45.444Z,3.63
2018-09-11T10:35:13.577Z,3.70
2018-09-11T10:37:41.767Z,4.20
2018-09-11T10:40:09.856Z,3.23
2018-09-11T10:42:37.956Z,3.50
2018-09-11T10:45:06.206Z,4.63
2018-09-11T10:47:34.356Z,2.97
2018-09-11T10:50:02.425Z,3.53
2018-09-11T10:52:30.585Z,4.57
2018-09-11T10:54:58.736Z,3.53
2018-09-11T10:57:26.913Z,2.83
2018-09-11T10:59:56.268Z,4.90
2018-09-11T11:02:24.464Z,4.37
2018-09-11T11:04:52.654Z,3.80
2018-09-11T11:07:21.013Z,6.17
2018-09-11T11:09:49.297Z,7.17
2018-09-11T11:12:17.468Z,8.53
2018-09-11T11:14:45.646Z,3.23
2018-09-11T11:17:13.871Z,5.80
2018-09-11T11:19:42.068Z,5.77
2018-09-11T11:22:10.207Z,5.23
2018-09-11T11:24:38.381Z,3.33
2018-09-11T11:27:06.635Z,3.63
2018-09-11T11:29:34.750Z,3.60
2018-09-11T11:32:02.888Z,3.60
2018-09-11T11:34:30.990Z,5.07
2018-09-11T11:36:59.393Z,4.80
2018-09-11T11:39:27.373Z,3.70
2018-09-11T11:41:55.517Z,4.10
2018-09-11T11:44:23.633Z,3.73
2018-09-11T11:46:51.802Z,3.73
2018-09-11T11:49:20.436Z,7.17
2018-09-11T11:51:48.616Z,4.70
2018-09-11T11:54:16.770Z,5.17
2018-09-11T11:56:44.909Z,5.77
2018-09-11T11:59:12.984Z,4.90
2018-09-11T12:01:41.975Z,3.80
2018-09-11T12:04:10.138Z,6.93
2018-09-11T12:06:38.223Z,6.57
2018-09-11T12:09:08.027Z,4.03
2018-09-11T12:11:36.314Z,5.57
2018-09-11T12:14:04.472Z,4.13
2018-09-11T12:16:32.650Z,6.03
2018-09-11T12:19:00.838Z,5.83
2018-09-11T12:21:29.066Z,7.93
2018-09-11T12:23:57.307Z,5.70
2018-09-11T12:26:25.672Z,4.00
2018-09-11T12:28:53.830Z,3.60
2018-09-11T12:31:21.977Z,3.63
2018-09-11T12:33:50.271Z,3.50
2018-09-11T12:36:18.593Z,4.50
2018-09-11T12:38:46.797Z,6.47
2018-09-11T12:41:15.020Z,3.63
2018-09-11T12:43:43.395Z,4.13
2018-09-11T12:46:11.792Z,7.07
2018-09-11T12:48:39.887Z,3.90
2018-09-11T12:51:07.978Z,5.37
2018-09-11T12:53:36.111Z,3.90
2018-09-11T12:56:04.396Z,4.00
2018-09-11T12:58:32.531Z,5.30
2018-09-11T13:01:00.856Z,4.50
2018-09-11T13:03:29.106Z,4.93
2018-09-11T13:05:57.265Z,4.27
2018-09-11T13:08:25.473Z,3.70
2018-09-11T13:10:53.772Z,5.23
2018-09-11T13:13:21.968Z,4.00
2018-09-11T13:15:50.039Z,3.80
2018-09-11T13:18:18.227Z,5.63
2018-09-11T13:20:46.481Z,6.10
2018-09-11T13:23:14.612Z,4.60
2018-09-11T13:25:42.963Z,7.97
2018-09-11T13:28:11.124Z,5.47
2018-09-11T13:30:39.233Z,4.07
2018-09-11T13:33:07.399Z,3.70
2018-09-11T13:35:35.565Z,4.27
2018-09-11T13:38:03.668Z,10.27
2018-09-11T13:40:31.873Z,4.00
2018-09-11T13:43:00.124Z,5.67
2018-09-11T13:45:28.244Z,5.57
2018-09-11T13:47:56.638Z,5.47
2018-09-11T13:50:24.798Z,4.60
2018-09-11T13:52:53.231Z,6.03
2018-09-11T13:55:21.899Z,4.03
2018-09-11T13:57:50.406Z,4.30
2018-09-11T14:00:18.692Z,4.10
2018-09-11T14:02:46.980Z,3.80
2018-09-11T14:05:15.125Z,5.13
2018-09-11T14:07:43.349Z,3.90
2018-09-11T14:10:11.882Z,3.83
2018-09-11T14:12:40.026Z,4.63
2018-09-11T14:15:08.199Z,4.77
2018-09-11T14:17:36.398Z,3.80
2018-09-11T14:20:05.647Z,9.10
2018-09-11T14:22:33.740Z,4.87
2018-09-11T14:25:02.122Z,3.97
2018-09-11T14:27:30.533Z,5.80
2018-09-11T14:29:58.705Z,3.60
2018-09-11T14:32:27.230Z,4.73
2018-09-11T14:34:56.002Z,3.90
2018-09-11T14:37:24.391Z,4.83
2018-09-11T14:39:52.554Z,4.13
2018-09-11T14:42:20.842Z,3.40
2018-09-11T14:44:49.016Z,5.67
2018-09-11T14:47:17.138Z,3.80
2018-09-11T14:49:45.238Z,3.30
2018-09-11T14:52:13.378Z,4.20
2018-09-11T14:54:41.480Z,5.20
2018-09-11T14:57:09.585Z,3.67
2018-09-11T14:59:37.809Z,5.43
2018-09-11T15:02:06.004Z,5.17
2018-09-11T15:04:34.121Z,5.63
2018-09-11T15:07:02.347Z,6.20
2018-09-11T15:09:30.493Z,5.73
2018-09-11T15:11:58.692Z,5.03
2018-09-11T15:14:26.890Z,5.17
2018-09-11T15:16:55.144Z,4.17
2018-09-11T15:19:23.257Z,5.67
2018-09-11T15:21:51.429Z,7.93
2018-09-11T15:24:19.638Z,4.33
2018-09-11T15:26:47.871Z,4.60
2018-09-11T15:29:16.028Z,3.60
2018-09-11T15:31:44.182Z,3.43
2018-09-11T15:34:13.561Z,4.20
2018-09-11T15:36:41.633Z,4.77
2018-09-11T15:39:09.712Z,4.40
2018-09-11T15:41:37.838Z,5.87
2018-09-11T15:44:06.049Z,4.03
2018-09-11T15:46:34.158Z,4.60
2018-09-11T15:49:02.324Z,3.90
2018-09-11T15:51:30.440Z,4.43
2018-09-11T15:53:58.532Z,3.30
2018-09-11T15:56:26.672Z,3.50
2018-09-11T15:58:54.745Z,4.57
2018-09-11T16:01:23.356Z,4.43
2018-09-11T16:03:51.475Z,3.33
2018-09-11T16:06:20.643Z,4.80
2018-09-11T16:08:48.730Z,4.40
2018-09-11T16:11:16.982Z,8.10
2018-09-11T16:13:45.193Z,3.50
2018-09-11T16:16:13.384Z,3.47
2018-09-11T16:18:41.756Z,3.63
2018-09-11T16:21:09.923Z,3.73
2018-09-11T16:23:37.999Z,3.13
2018-09-11T16:26:06.400Z,3.97
2018-09-11T16:28:34.557Z,3.57
2018-09-11T16:31:02.709Z,5.27
2018-09-11T16:33:30.937Z,3.50
2018-09-11T16:35:59.024Z,3.83
2018-09-11T16:38:27.197Z,3.83
2018-09-11T16:40:55.381Z,2.87
2018-09-11T16:43:24.020Z,4.13
2018-09-11T16:45:52.161Z,4.67
2018-09-11T16:48:20.266Z,3.77
2018-09-11T16:50:48.417Z,3.43
2018-09-11T16:53:16.555Z,3.67
2018-09-11T16:55:44.684Z,3.90
2018-09-11T16:58:12.826Z,3.40
2018-09-11T17:00:40.887Z,3.57
2018-09-11T17:03:08.993Z,3.53
2018-09-11T17:05:37.170Z,4.60
2018-09-11T17:08:05.264Z,3.10
2018-09-11T17:10:33.445Z,3.90
2018-09-11T17:13:01.498Z,3.13
2018-09-11T17:15:29.582Z,4.27
2018-09-11T17:17:57.660Z,3.50
2018-09-11T17:20:25.753Z,3.73
2018-09-11T17:22:53.980Z,2.80
2018-09-11T17:25:22.070Z,3.93
2018-09-11T17:27:50.156Z,3.40
2018-09-11T17:30:18.249Z,3.50
2018-09-11T17:32:46.950Z,3.77
2018-09-11T17:35:15.185Z,3.87
2018-09-11T17:37:43.386Z,7.60
2018-09-11T17:40:11.493Z,5.27
2018-09-11T17:42:39.619Z,3.60
2018-09-11T17:45:07.710Z,3.27
2018-09-11T17:47:35.852Z,3.60
2018-09-11T17:50:04.111Z,4.20
2018-09-11T17:52:32.365Z,4.20
2018-09-11T17:55:00.557Z,4.40
2018-09-11T17:57:28.704Z,3.20
2018-09-11T17:59:56.775Z,3.40
2018-09-11T18:02:24.870Z,4.30
2018-09-11T18:04:53.020Z,3.73
2018-09-11T18:07:21.221Z,3.67
2018-09-11T18:09:49.644Z,4.43
2018-09-11T18:12:17.819Z,3.77
2018-09-11T18:14:45.969Z,3.73
2018-09-11T18:17:14.304Z,3.27
2018-09-11T18:19:42.409Z,4.03
2018-09-11T18:22:10.491Z,3.83
2018-09-11T18:24:38.646Z,5.90
2018-09-11T18:27:07.016Z,3.23
2018-09-11T18:29:35.177Z,3.57
2018-09-11T18:32:03.276Z,3.70
2018-09-11T18:34:31.449Z,5.23
2018-09-11T18:36:59.684Z,4.07
2018-09-11T18:39:27.893Z,4.30
2018-09-11T18:41:55.972Z,3.80
2018-09-11T18:44:24.217Z,6.80
2018-09-11T18:49:49.320Z,3.80
2018-09-11T18:52:17.447Z,4.60
2018-09-11T18:54:45.579Z,5.17
2018-09-11T18:57:13.730Z,4.23
2018-09-11T18:59:42.060Z,3.63
2018-09-11T19:02:10.159Z,3.90
2018-09-11T19:04:38.264Z,3.93
2018-09-11T19:07:06.369Z,5.50
2018-09-11T19:09:34.895Z,4.50
2018-09-11T19:12:02.988Z,6.03
2018-09-11T19:14:31.171Z,4.97
2018-09-11T19:16:59.343Z,4.10
2018-09-11T19:19:27.407Z,4.40
2018-09-11T19:21:55.502Z,4.30
2018-09-11T19:24:23.639Z,4.03
2018-09-11T19:26:51.772Z,4.80
2018-09-11T19:29:19.863Z,4.00
2018-09-11T19:31:48.034Z,4.37
2018-09-11T19:34:16.178Z,5.77
2018-09-11T19:36:44.311Z,4.10
2018-09-11T19:39:12.449Z,5.93
2018-09-11T19:41:40.575Z,3.90
2018-09-11T19:44:08.680Z,5.23
2018-09-11T19:46:36.820Z,4.57
2018-09-11T19:49:05.314Z,4.63
2018-09-11T19:51:33.453Z,7.10
2018-09-11T19:54:01.677Z,6.30
2018-09-11T19:56:29.783Z,4.40
2018-09-11T19:58:57.925Z,4.53
2018-09-11T20:01:26.045Z,4.93
2018-09-11T20:03:54.250Z,5.10
2018-09-11T20:06:22.414Z,4.60
2018-09-11T20:08:50.682Z,5.20
2018-09-11T20:11:18.804Z,6.10
2018-09-11T20:13:46.891Z,7.27
2018-09-11T20:16:16.053Z,8.60
2018-09-11T20:18:44.215Z,5.27
2018-09-11T20:21:12.287Z,6.43
2018-09-11T20:23:40.462Z,4.30
2018-09-11T20:26:08.642Z,6.37
2018-09-11T20:28:36.912Z,4.80
2018-09-11T20:31:05.013Z,5.10
2018-09-11T20:33:33.480Z,4.90
2018-09-11T20:36:01.590Z,7.33
2018-09-11T20:38:29.669Z,4.23
2018-09-11T20:40:57.785Z,4.73
2018-09-11T20:43:25.923Z,4.83
2018-09-11T20:45:54.024Z,4.37
2018-09-11T20:48:22.173Z,5.93
2018-09-11T20:50:50.252Z,5.97
2018-09-11T20:53:18.380Z,4.03
2018-09-11T20:55:46.523Z,5.00
2018-09-11T20:58:14.644Z,4.67
2018-09-11T21:00:42.727Z,5.80
2018-09-11T21:03:10.914Z,4.10
2018-09-11T21:05:39.014Z,5.67
2018-09-11T21:08:07.188Z,4.93
2018-09-11T21:10:35.364Z,3.60
2018-09-11T21:13:03.557Z,5.37
2018-09-11T21:15:32.878Z,4.17
2018-09-11T21:18:01.159Z,3.97
2018-09-11T21:20:29.263Z,4.63
2018-09-11T21:22:57.858Z,3.93
2018-09-11T21:25:25.955Z,5.10
2018-09-11T21:27:54.073Z,4.83
2018-09-11T21:30:22.170Z,5.50
2018-09-11T21:32:50.375Z,5.80
2018-09-11T21:35:18.513Z,4.40
2018-09-11T21:37:46.680Z,6.27
2018-09-11T21:40:14.838Z,5.80
2018-09-11T21:42:43.036Z,6.07
2018-09-11T21:45:11.164Z,4.53
2018-09-11T21:47:39.319Z,4.10
2018-09-11T21:50:07.380Z,4.50
2018-09-11T21:52:35.569Z,3.80
2018-09-11T21:55:03.655Z,4.70
2018-09-11T21:57:31.811Z,4.57
2018-09-11T21:59:59.972Z,3.97
2018-09-11T22:02:28.129Z,4.97
2018-09-11T22:04:56.276Z,6.97
2018-09-11T22:07:24.355Z,5.73
2018-09-11T22:09:52.483Z,4.90
2018-09-11T22:12:20.605Z,4.80
2018-09-11T22:14:48.746Z,4.40
2018-09-11T22:17:16.918Z,4.80
2018-09-11T22:19:45.029Z,5.13
2018-09-11T22:22:13.145Z,3.90
2018-09-11T22:24:41.259Z,3.93
2018-09-11T22:27:09.370Z,4.23
2018-09-11T22:29:37.480Z,4.40
2018-09-11T22:32:05.819Z,4.40
2018-09-11T22:34:33.933Z,3.73
2018-09-11T22:37:02.073Z,4.77
2018-09-11T22:39:30.099Z,4.73
2018-09-11T22:41:58.215Z,4.10
2018-09-11T22:44:26.312Z,5.70
2018-09-11T22:46:54.450Z,7.23
2018-09-11T22:49:22.576Z,3.50
2018-09-11T22:51:50.687Z,4.00
2018-09-11T22:54:18.777Z,5.17
2018-09-11T22:56:46.891Z,4.00
2018-09-11T22:59:15.013Z,4.00
2018-09-11T23:01:43.075Z,3.53
2018-09-11T23:04:11.192Z,3.60
2018-09-11T23:06:39.293Z,3.40
2018-09-11T23:09:08.376Z,3.83
2018-09-11T23:11:36.585Z,4.13
2018-09-11T23:14:04.628Z,3.67
2018-09-11T23:16:32.791Z,4.33
2018-09-11T23:19:00.858Z,3.23
2018-09-11T23:21:28.963Z,3.50
2018-09-11T23:23:57.157Z,3.73
2018-09-11T23:26:25.293Z,2.90
2018-09-11T23:28:53.574Z,4.27
2018-09-11T23:31:21.696Z,4.77
2018-09-11T23:33:49.801Z,4.17
2018-09-11T23:36:17.962Z,4.10
2018-09-11T23:38:46.085Z,3.13
2018-09-11T23:41:14.188Z,3.63
2018-09-11T23:43:42.422Z,3.20
2018-09-11T23:46:10.512Z,3.50
2018-09-11T23:48:38.690Z,3.07
2018-09-11T23:51:06.760Z,3.53
2018-09-11T23:53:34.852Z,3.57
2018-09-11T23:56:02.983Z,3.47
2018-09-11T23:58:31.097Z,4.37
