createdAt,value
2022-12-28T00:01:29.002Z,15.02
2022-12-28T00:03:58.839Z,16.23
2022-12-28T00:06:26.602Z,41.78
2022-12-28T00:08:55.482Z,17.45
2022-12-28T00:11:27.549Z,17.95
2022-12-28T00:13:59.813Z,12.40
2022-12-28T00:16:35.620Z,22.42
2022-12-28T00:19:10.432Z,15.20
2022-12-28T00:21:38.235Z,18.35
2022-12-28T00:24:06.409Z,28.38
2022-12-28T00:26:35.490Z,27.70
2022-12-28T00:29:05.666Z,28.90
2022-12-28T00:31:34.413Z,34.78
2022-12-28T00:34:03.135Z,46.50
2022-12-28T00:37:11.034Z,26.95
2022-12-28T00:39:22.334Z,34.53
2022-12-28T00:41:49.963Z,42.78
2022-12-28T00:44:17.193Z,18.60
2022-12-28T00:46:44.739Z,19.52
2022-12-28T00:49:11.999Z,86.55
2022-12-28T00:51:39.433Z,44.47
2022-12-28T00:54:06.949Z,78.28
2022-12-28T00:56:34.416Z,135.35
2022-12-28T00:59:01.570Z,72.13
2022-12-28T01:01:29.382Z,100.97
2022-12-28T01:03:58.861Z,81.97
2022-12-28T01:06:29.249Z,59.88
2022-12-28T01:08:58.084Z,106.53
2022-12-28T01:11:29.791Z,84.32
2022-12-28T01:13:59.599Z,79.05
2022-12-28T01:16:33.313Z,83.53
2022-12-28T01:19:02.642Z,55.50
2022-12-28T01:21:32.584Z,25.70
2022-12-28T01:24:02.199Z,24.58
2022-12-28T01:28:59.507Z,29.75
2022-12-28T01:31:27.571Z,79.30
2022-12-28T01:33:55.434Z,32.63
2022-12-28T01:36:25.670Z,35.03
2022-12-28T01:38:56.019Z,27.92
2022-12-28T01:41:25.683Z,57.22
2022-12-28T01:43:52.796Z,54.50
2022-12-28T01:46:32.860Z,44.00
2022-12-28T01:49:07.966Z,60.90
2022-12-28T01:51:54.588Z,46.88
2022-12-28T01:54:26.019Z,71.15
2022-12-28T01:56:53.519Z,44.17
2022-12-28T01:59:25.383Z,44.35
2022-12-28T02:01:53.002Z,40.22
2022-12-28T02:04:20.502Z,32.20
2022-12-28T02:06:48.259Z,39.78
2022-12-28T02:09:39.849Z,31.58
2022-12-28T02:12:10.810Z,40.88
2022-12-28T02:14:39.677Z,30.20
2022-12-28T02:17:10.054Z,25.80
2022-12-28T02:19:45.596Z,30.77
2022-12-28T02:22:18.742Z,35.28
2022-12-28T02:25:17.640Z,35.10
2022-12-28T02:28:08.951Z,26.50
2022-12-28T02:30:49.182Z,27.77
2022-12-28T02:33:27.280Z,22.10
2022-12-28T02:36:18.741Z,23.38
2022-12-28T02:39:03.135Z,22.25
2022-12-28T02:41:33.352Z,22.15
2022-12-28T02:44:01.217Z,35.53
2022-12-28T02:46:48.818Z,20.63
2022-12-28T02:49:40.575Z,21.67
2022-12-28T02:52:07.689Z,22.35
2022-12-28T02:55:31.879Z,22.08
2022-12-28T02:58:20.700Z,19.98
2022-12-28T03:01:03.278Z,18.77
2022-12-28T03:03:39.724Z,21.10
2022-12-28T03:07:05.796Z,21.10
2022-12-28T03:10:03.090Z,22.17
2022-12-28T03:12:45.010Z,22.02
2022-12-28T03:15:29.652Z,21.20
2022-12-28T03:18:27.587Z,22.73
2022-12-28T03:21:15.277Z,19.88
2022-12-28T03:24:03.616Z,19.95
2022-12-28T03:26:52.715Z,19.85
2022-12-28T03:29:41.814Z,19.73
2022-12-28T03:32:10.017Z,21.67
2022-12-28T03:34:38.325Z,21.38
2022-12-28T03:37:25.647Z,23.48
2022-12-28T03:40:07.864Z,20.50
2022-12-28T03:43:05.445Z,20.48
2022-12-28T03:45:45.298Z,20.23
2022-12-28T03:48:17.230Z,20.13
2022-12-28T03:50:48.793Z,18.88
2022-12-28T03:53:21.236Z,18.70
2022-12-28T03:55:51.273Z,19.42
2022-12-28T03:58:21.873Z,19.67
2022-12-28T04:00:50.277Z,17.98
2022-12-28T04:03:19.546Z,18.00
2022-12-28T04:05:46.974Z,16.13
2022-12-28T04:08:14.401Z,15.73
2022-12-28T04:10:42.042Z,16.77
2022-12-28T04:13:09.735Z,17.67
2022-12-28T04:16:05.673Z,17.83
2022-12-28T04:18:35.593Z,15.23
2022-12-28T04:21:03.592Z,17.15
2022-12-28T04:23:31.837Z,15.57
2022-12-28T04:26:19.618Z,14.90
2022-12-28T04:28:49.076Z,16.40
2022-12-28T04:31:23.240Z,16.30
2022-12-28T04:33:59.938Z,14.45
2022-12-28T04:36:29.503Z,14.82
2022-12-28T04:38:59.531Z,14.00
2022-12-28T04:41:27.095Z,16.05
2022-12-28T04:43:55.471Z,13.02
2022-12-28T04:46:24.160Z,14.68
2022-12-28T04:48:52.140Z,14.27
2022-12-28T04:51:24.504Z,14.32
2022-12-28T04:53:52.724Z,14.32
2022-12-28T04:56:22.068Z,14.10
2022-12-28T04:58:53.520Z,14.52
2022-12-28T05:01:21.047Z,14.45
2022-12-28T05:03:55.136Z,15.07
2022-12-28T05:06:24.714Z,13.88
2022-12-28T05:08:51.986Z,13.57
2022-12-28T05:11:21.430Z,14.40
2022-12-28T05:13:49.064Z,14.70
2022-12-28T05:16:19.711Z,13.65
2022-12-28T05:18:47.364Z,13.48
2022-12-28T05:21:18.571Z,14.95
2022-12-28T05:23:46.125Z,13.93
2022-12-28T05:26:16.700Z,12.93
2022-12-28T05:28:44.200Z,12.23
2022-12-28T05:31:16.046Z,11.93
2022-12-28T05:33:43.624Z,12.50
2022-12-28T05:36:16.367Z,12.88
2022-12-28T05:38:43.765Z,13.30
2022-12-28T05:41:20.092Z,14.75
2022-12-28T05:43:48.351Z,15.73
2022-12-28T05:46:21.808Z,15.13
2022-12-28T05:48:49.120Z,11.38
2022-12-28T05:51:18.920Z,10.80
2022-12-28T05:53:46.781Z,10.48
2022-12-28T05:56:15.573Z,12.27
2022-12-28T05:58:43.721Z,10.48
2022-12-28T06:01:19.512Z,12.15
2022-12-28T06:03:48.378Z,9.73
2022-12-28T06:06:17.708Z,11.13
2022-12-28T06:08:46.468Z,11.52
2022-12-28T06:11:16.987Z,11.68
2022-12-28T06:13:44.739Z,13.05
2022-12-28T06:16:20.991Z,15.80
2022-12-28T06:18:48.569Z,11.80
2022-12-28T06:21:23.168Z,11.95
2022-12-28T06:23:51.073Z,12.23
2022-12-28T06:26:21.358Z,13.32
2022-12-28T06:28:49.185Z,14.73
2022-12-28T06:31:19.515Z,10.98
2022-12-28T06:33:47.756Z,12.30
2022-12-28T06:36:20.997Z,11.65
2022-12-28T06:38:49.784Z,11.45
2022-12-28T06:41:19.049Z,10.68
2022-12-28T06:43:47.372Z,10.00
2022-12-28T06:46:16.324Z,11.88
2022-12-28T06:48:43.599Z,10.52
2022-12-28T06:51:19.359Z,12.25
2022-12-28T06:53:47.555Z,11.98
2022-12-28T06:56:20.576Z,10.15
2022-12-28T06:58:49.227Z,12.60
2022-12-28T07:01:23.308Z,11.50
2022-12-28T07:03:52.707Z,12.10
2022-12-28T07:06:22.882Z,11.05
2022-12-28T07:08:50.652Z,11.68
2022-12-28T07:11:21.417Z,12.45
2022-12-28T07:13:49.112Z,13.07
2022-12-28T07:16:19.001Z,12.07
2022-12-28T07:18:47.220Z,13.45
2022-12-28T07:21:15.753Z,12.65
2022-12-28T07:23:43.072Z,12.07
2022-12-28T07:26:22.261Z,12.05
2022-12-28T07:28:52.117Z,10.32
2022-12-28T07:31:22.336Z,12.23
2022-12-28T07:33:50.865Z,13.40
2022-12-28T07:36:20.135Z,12.18
2022-12-28T07:38:47.320Z,10.95
2022-12-28T07:41:20.481Z,10.45
2022-12-28T07:43:48.199Z,10.50
2022-12-28T07:46:17.256Z,11.73
2022-12-28T07:48:45.084Z,10.82
2022-12-28T07:51:36.087Z,10.98
2022-12-28T07:54:04.421Z,9.57
2022-12-28T07:59:01.540Z,11.55
2022-12-28T08:01:31.946Z,11.05
2022-12-28T08:04:01.763Z,9.68
2022-12-28T08:06:30.862Z,10.32
2022-12-28T08:09:01.571Z,9.50
2022-12-28T08:11:31.734Z,9.70
2022-12-28T08:14:00.235Z,9.75
2022-12-28T08:16:31.221Z,9.55
2022-12-28T08:18:58.774Z,9.30
2022-12-28T08:21:29.878Z,8.60
2022-12-28T08:23:57.839Z,11.55
2022-12-28T08:26:32.489Z,9.43
2022-12-28T08:29:03.046Z,10.77
2022-12-28T08:31:33.900Z,11.68
2022-12-28T08:34:03.307Z,8.98
2022-12-28T08:36:31.278Z,8.50
2022-12-28T08:38:59.690Z,9.63
2022-12-28T08:41:28.889Z,7.95
2022-12-28T08:43:56.621Z,10.18
2022-12-28T08:46:27.370Z,8.48
2022-12-28T08:48:56.960Z,8.30
2022-12-28T08:51:42.546Z,11.00
2022-12-28T08:54:12.001Z,9.18
2022-12-28T08:56:41.487Z,8.90
2022-12-28T08:59:08.938Z,11.27
2022-12-28T09:01:44.310Z,11.48
2022-12-28T09:04:20.307Z,9.25
2022-12-28T09:06:48.869Z,9.02
2022-12-28T09:09:17.790Z,9.25
2022-12-28T09:11:46.081Z,8.68
2022-12-28T09:14:22.243Z,8.57
2022-12-28T09:16:51.018Z,8.82
2022-12-28T09:19:18.287Z,9.20
2022-12-28T09:21:48.879Z,9.00
2022-12-28T09:24:16.093Z,9.55
2022-12-28T09:26:43.977Z,9.65
2022-12-28T09:29:13.657Z,9.20
2022-12-28T09:31:41.848Z,9.15
2022-12-28T09:37:00.762Z,11.30
2022-12-28T09:39:28.301Z,10.65
2022-12-28T09:42:15.244Z,9.43
2022-12-28T09:45:01.130Z,8.13
2022-12-28T09:47:41.677Z,10.02
2022-12-28T09:50:21.753Z,10.30
2022-12-28T09:53:17.129Z,10.52
2022-12-28T09:55:54.955Z,8.70
2022-12-28T09:58:22.827Z,11.82
2022-12-28T10:01:02.609Z,9.15
2022-12-28T10:03:40.146Z,8.43
2022-12-28T10:06:13.405Z,8.35
2022-12-28T10:08:53.262Z,9.90
2022-12-28T10:11:28.052Z,10.18
2022-12-28T10:13:58.232Z,9.15
2022-12-28T10:16:28.047Z,8.20
2022-12-28T10:18:56.220Z,9.93
2022-12-28T10:21:32.253Z,10.98
2022-12-28T10:26:51.759Z,10.55
2022-12-28T10:29:23.633Z,9.45
2022-12-28T10:32:01.309Z,11.07
2022-12-28T10:34:34.544Z,9.30
2022-12-28T10:37:15.360Z,10.10
2022-12-28T10:39:55.124Z,12.30
2022-12-28T10:42:51.912Z,9.25
2022-12-28T10:45:35.064Z,10.43
2022-12-28T10:48:09.385Z,10.52
2022-12-28T10:50:40.466Z,13.77
2022-12-28T10:53:31.805Z,11.00
2022-12-28T10:56:17.958Z,9.38
2022-12-28T10:58:49.975Z,8.23
2022-12-28T11:01:27.257Z,7.78
2022-12-28T11:03:57.256Z,7.60
2022-12-28T11:06:28.138Z,9.07
2022-12-28T11:09:06.267Z,8.45
2022-12-28T11:11:34.215Z,7.78
2022-12-28T11:14:22.058Z,6.90
2022-12-28T11:16:49.816Z,8.63
2022-12-28T11:19:17.470Z,8.05
2022-12-28T11:21:45.249Z,7.50
2022-12-28T11:24:15.167Z,6.38
2022-12-28T11:26:51.372Z,8.27
2022-12-28T11:29:19.623Z,6.93
2022-12-28T11:32:03.245Z,12.65
2022-12-28T11:34:31.581Z,10.60
2022-12-28T11:36:59.312Z,10.25
2022-12-28T11:39:26.350Z,11.02
2022-12-28T11:44:41.861Z,11.32
2022-12-28T11:47:18.218Z,10.50
2022-12-28T11:49:47.532Z,8.07
2022-12-28T11:52:17.660Z,8.98
2022-12-28T11:54:52.421Z,8.30
2022-12-28T11:57:40.619Z,7.68
2022-12-28T12:00:23.031Z,7.85
2022-12-28T12:03:01.076Z,7.22
2022-12-28T12:05:38.357Z,6.57
2022-12-28T12:08:14.647Z,6.82
2022-12-28T12:10:48.191Z,6.68
2022-12-28T12:13:27.760Z,6.55
2022-12-28T12:16:16.629Z,5.97
2022-12-28T12:18:48.526Z,6.30
2022-12-28T12:21:32.947Z,6.57
2022-12-28T12:24:15.015Z,6.95
2022-12-28T12:26:53.593Z,5.65
2022-12-28T12:29:37.684Z,6.43
2022-12-28T12:32:18.080Z,6.95
2022-12-28T12:34:49.304Z,9.73
2022-12-28T12:37:58.260Z,13.23
2022-12-28T12:40:28.435Z,23.80
2022-12-28T12:43:10.853Z,18.65
2022-12-28T12:45:56.400Z,13.80
2022-12-28T12:48:50.820Z,11.45
2022-12-28T12:51:39.457Z,10.75
2022-12-28T12:54:24.664Z,8.98
2022-12-28T12:57:13.049Z,8.60
2022-12-28T12:59:49.543Z,6.72
2022-12-28T13:02:16.995Z,6.47
2022-12-28T13:04:46.183Z,5.70
2022-12-28T13:07:20.555Z,7.00
2022-12-28T13:09:49.187Z,8.52
2022-12-28T13:12:18.960Z,6.07
2022-12-28T13:14:48.722Z,7.80
2022-12-28T13:17:21.388Z,9.45
2022-12-28T13:22:31.364Z,7.72
2022-12-28T13:24:59.162Z,6.60
2022-12-28T13:27:33.515Z,7.20
2022-12-28T13:30:02.091Z,6.38
2022-12-28T13:32:37.784Z,5.85
2022-12-28T13:35:24.500Z,6.38
2022-12-28T13:38:02.836Z,5.65
2022-12-28T13:40:32.231Z,5.45
2022-12-28T13:43:25.369Z,5.75
2022-12-28T13:45:59.085Z,5.05
2022-12-28T13:48:27.587Z,6.00
2022-12-28T13:50:55.471Z,6.28
2022-12-28T13:53:27.488Z,6.63
2022-12-28T13:55:58.542Z,5.82
2022-12-28T13:58:28.857Z,5.85
2022-12-28T14:00:58.086Z,5.78
2022-12-28T14:03:25.887Z,5.43
2022-12-28T14:06:00.136Z,5.70
2022-12-28T14:08:29.459Z,6.05
2022-12-28T14:10:56.770Z,6.78
2022-12-28T14:13:24.512Z,9.82
2022-12-28T14:15:52.446Z,5.50
2022-12-28T14:18:20.337Z,6.75
2022-12-28T14:20:52.108Z,8.45
2022-12-28T14:23:25.445Z,7.68
2022-12-28T14:25:54.227Z,6.22
2022-12-28T14:28:35.305Z,9.48
2022-12-28T14:31:04.596Z,8.20
2022-12-28T14:33:36.754Z,7.03
2022-12-28T14:36:07.044Z,7.43
2022-12-28T14:38:40.507Z,7.93
2022-12-28T14:41:16.749Z,7.28
2022-12-28T14:43:55.088Z,7.03
2022-12-28T14:46:34.445Z,7.72
2022-12-28T14:49:30.932Z,14.52
2022-12-28T14:52:10.162Z,10.00
2022-12-28T14:54:52.171Z,6.95
2022-12-28T14:57:28.243Z,7.90
2022-12-28T15:00:18.082Z,8.23
2022-12-28T15:02:45.351Z,7.50
2022-12-28T15:05:39.556Z,11.38
2022-12-28T15:08:08.128Z,16.95
2022-12-28T15:11:09.083Z,25.95
2022-12-28T15:13:36.232Z,32.78
2022-12-28T15:16:04.318Z,21.73
2022-12-28T15:18:33.280Z,42.83
2022-12-28T15:21:05.294Z,21.45
2022-12-28T15:23:32.644Z,17.67
2022-12-28T15:26:09.255Z,24.38
2022-12-28T15:28:36.965Z,23.10
2022-12-28T15:31:09.157Z,17.60
2022-12-28T15:33:37.099Z,19.45
2022-12-28T15:36:09.572Z,27.98
2022-12-28T15:38:40.671Z,22.77
2022-12-28T15:41:28.234Z,15.90
2022-12-28T15:43:55.468Z,14.20
2022-12-28T15:46:22.874Z,10.45
2022-12-28T15:48:50.025Z,11.52
2022-12-28T15:51:17.426Z,8.18
2022-12-28T15:53:44.591Z,16.00
2022-12-28T15:56:29.233Z,8.57
2022-12-28T15:58:58.182Z,10.50
2022-12-28T16:01:27.674Z,8.75
2022-12-28T16:03:57.081Z,10.55
2022-12-28T16:06:26.555Z,8.43
2022-12-28T16:08:54.952Z,7.53
2022-12-28T16:11:23.657Z,8.23
2022-12-28T16:13:52.833Z,11.18
2022-12-28T16:16:21.451Z,9.68
2022-12-28T16:18:49.655Z,12.13
2022-12-28T16:21:17.170Z,12.48
2022-12-28T16:23:45.409Z,9.63
2022-12-28T16:26:13.774Z,12.25
2022-12-28T16:28:41.439Z,10.50
2022-12-28T16:31:20.014Z,7.93
2022-12-28T16:33:47.290Z,9.52
2022-12-28T16:36:16.230Z,10.27
2022-12-28T16:38:43.475Z,10.45
2022-12-28T16:41:12.433Z,9.25
2022-12-28T16:43:39.659Z,10.38
2022-12-28T16:46:09.046Z,9.30
2022-12-28T16:48:37.524Z,10.68
2022-12-28T16:51:06.160Z,12.32
2022-12-28T16:53:33.818Z,10.20
2022-12-28T16:56:02.567Z,10.93
2022-12-28T16:58:30.924Z,12.48
2022-12-28T17:01:04.537Z,12.50
2022-12-28T17:03:33.762Z,15.48
2022-12-28T17:06:01.723Z,16.27
2022-12-28T17:08:29.125Z,21.92
2022-12-28T17:10:56.863Z,16.67
2022-12-28T17:13:24.121Z,16.25
2022-12-28T17:15:51.587Z,16.33
2022-12-28T17:18:18.909Z,13.18
2022-12-28T17:20:46.338Z,20.15
2022-12-28T17:23:13.444Z,12.63
2022-12-28T17:25:40.868Z,12.02
2022-12-28T17:28:08.111Z,12.02
2022-12-28T17:30:35.599Z,17.38
2022-12-28T17:33:02.726Z,13.85
2022-12-28T17:35:30.197Z,20.75
2022-12-28T17:37:57.891Z,33.05
2022-12-28T17:40:25.315Z,233.02
2022-12-28T17:42:52.475Z,382.02
2022-12-28T17:45:19.883Z,255.13
2022-12-28T17:47:47.130Z,90.05
2022-12-28T17:50:14.609Z,197.23
2022-12-28T17:52:41.925Z,80.95
2022-12-28T17:55:10.980Z,87.13
2022-12-28T17:57:38.930Z,84.63
2022-12-28T18:00:06.994Z,174.50
2022-12-28T18:02:39.883Z,26.80
2022-12-28T18:05:07.887Z,17.38
2022-12-28T18:07:35.147Z,16.25
2022-12-28T18:10:02.770Z,17.88
2022-12-28T18:12:30.089Z,11.80
2022-12-28T18:14:57.573Z,11.95
2022-12-28T18:17:24.772Z,15.55
2022-12-28T18:19:53.600Z,13.63
2022-12-28T18:22:22.996Z,17.05
2022-12-28T18:24:50.996Z,12.25
2022-12-28T18:27:18.205Z,12.98
2022-12-28T18:29:45.645Z,11.77
2022-12-28T18:32:12.766Z,13.88
2022-12-28T18:34:40.216Z,12.45
2022-12-28T18:37:07.456Z,11.77
2022-12-28T18:39:35.676Z,13.77
2022-12-28T18:42:03.810Z,17.92
2022-12-28T18:44:31.499Z,18.98
2022-12-28T18:46:58.655Z,11.55
2022-12-28T18:49:29.144Z,25.23
2022-12-28T18:51:56.532Z,18.15
2022-12-28T18:54:24.003Z,16.58
2022-12-28T18:56:52.040Z,21.42
2022-12-28T18:59:19.524Z,13.43
2022-12-28T19:04:34.178Z,16.05
2022-12-28T19:07:01.486Z,13.88
2022-12-28T19:09:28.956Z,11.57
2022-12-28T19:11:56.221Z,12.90
2022-12-28T19:14:23.643Z,13.00
2022-12-28T19:16:50.872Z,14.20
2022-12-28T19:19:18.906Z,13.40
2022-12-28T19:21:46.355Z,14.93
2022-12-28T19:24:17.048Z,13.13
2022-12-28T19:26:45.461Z,17.23
2022-12-28T19:29:14.301Z,17.65
2022-12-28T19:31:41.579Z,11.75
2022-12-28T19:34:09.304Z,12.57
2022-12-28T19:36:36.531Z,13.57
2022-12-28T19:39:04.081Z,14.13
2022-12-28T19:41:31.295Z,13.23
2022-12-28T19:43:58.741Z,12.65
2022-12-28T19:46:31.303Z,11.50
2022-12-28T19:49:01.127Z,11.60
2022-12-28T19:51:31.609Z,12.90
2022-12-28T19:54:00.694Z,10.82
2022-12-28T19:56:28.237Z,13.05
2022-12-28T19:59:03.197Z,11.88
2022-12-28T20:01:35.204Z,11.73
2022-12-28T20:04:08.803Z,11.05
2022-12-28T20:06:39.775Z,12.57
2022-12-28T20:09:07.495Z,12.05
2022-12-28T20:11:34.698Z,13.88
2022-12-28T20:14:03.579Z,20.13
2022-12-28T20:16:33.394Z,13.30
2022-12-28T20:19:06.906Z,12.45
2022-12-28T20:21:35.672Z,22.45
2022-12-28T20:24:03.862Z,34.85
2022-12-28T20:26:31.756Z,44.20
2022-12-28T20:29:00.569Z,17.80
2022-12-28T20:31:28.113Z,16.73
2022-12-28T20:33:55.981Z,12.27
2022-12-28T20:36:25.430Z,11.40
2022-12-28T20:38:55.081Z,11.57
2022-12-28T20:41:50.910Z,10.50
2022-12-28T20:44:28.057Z,10.68
2022-12-28T20:46:57.288Z,10.48
2022-12-28T20:49:26.527Z,9.85
2022-12-28T20:51:54.836Z,9.05
2022-12-28T20:54:23.193Z,10.35
2022-12-28T20:56:55.206Z,9.95
2022-12-28T20:59:25.049Z,10.50
2022-12-28T21:01:52.652Z,10.65
2022-12-28T21:04:20.334Z,10.00
2022-12-28T21:06:47.512Z,11.20
2022-12-28T21:09:15.087Z,10.63
2022-12-28T21:11:42.171Z,12.13
2022-12-28T21:14:09.694Z,11.88
2022-12-28T21:16:36.942Z,10.35
2022-12-28T21:19:04.429Z,9.65
2022-12-28T21:21:31.717Z,12.23
2022-12-28T21:23:59.180Z,11.23
2022-12-28T21:26:26.440Z,10.68
2022-12-28T21:28:53.966Z,11.65
2022-12-28T21:31:21.116Z,12.20
2022-12-28T21:33:48.589Z,9.30
2022-12-28T21:36:19.864Z,10.38
2022-12-28T21:38:48.944Z,10.43
2022-12-28T21:41:41.819Z,8.98
2022-12-28T21:44:14.196Z,10.15
2022-12-28T21:46:43.486Z,10.27
2022-12-28T21:49:11.055Z,10.18
2022-12-28T21:51:39.371Z,9.73
2022-12-28T21:54:14.188Z,9.38
2022-12-28T21:56:42.839Z,9.13
2022-12-28T21:59:11.552Z,10.68
2022-12-28T22:01:59.156Z,9.38
2022-12-28T22:04:46.342Z,9.15
2022-12-28T22:07:16.787Z,9.48
2022-12-28T22:10:04.406Z,9.88
2022-12-28T22:12:35.032Z,9.07
2022-12-28T22:15:26.134Z,10.45
2022-12-28T22:18:02.004Z,10.48
2022-12-28T22:20:29.956Z,9.70
2022-12-28T22:22:59.038Z,10.98
2022-12-28T22:25:28.570Z,12.18
2022-12-28T22:27:56.882Z,9.45
2022-12-28T22:30:24.416Z,9.80
2022-12-28T22:32:51.755Z,10.20
2022-12-28T22:35:19.357Z,9.45
2022-12-28T22:37:46.773Z,10.23
2022-12-28T22:40:14.449Z,9.05
2022-12-28T22:42:42.951Z,10.40
2022-12-28T22:45:17.331Z,9.30
2022-12-28T22:47:45.689Z,12.48
2022-12-28T22:50:15.555Z,10.32
2022-12-28T22:52:43.200Z,10.50
2022-12-28T22:55:10.927Z,9.27
2022-12-28T22:57:38.111Z,8.30
2022-12-28T23:00:08.632Z,9.05
2022-12-28T23:02:36.040Z,8.35
2022-12-28T23:05:04.333Z,9.57
2022-12-28T23:07:31.689Z,9.27
2022-12-28T23:09:59.115Z,9.30
2022-12-28T23:12:26.328Z,8.48
2022-12-28T23:15:12.321Z,8.25
2022-12-28T23:17:39.479Z,9.02
2022-12-28T23:20:25.933Z,10.63
2022-12-28T23:23:11.813Z,11.90
2022-12-28T23:25:59.794Z,15.05
2022-12-28T23:28:27.361Z,11.75
2022-12-28T23:30:56.541Z,15.40
2022-12-28T23:33:24.420Z,10.52
2022-12-28T23:35:51.995Z,8.13
2022-12-28T23:38:19.169Z,10.73
2022-12-28T23:41:06.516Z,8.15
2022-12-28T23:43:33.579Z,10.82
2022-12-28T23:46:04.854Z,13.48
2022-12-28T23:48:33.953Z,10.18
2022-12-28T23:51:08.262Z,15.73
2022-12-28T23:53:36.116Z,11.77
2022-12-28T23:56:03.530Z,8.55
2022-12-28T23:58:30.617Z,14.10
