createdAt,value
2023-05-02T00:00:51.568Z,10.83
2023-05-02T00:03:56.081Z,10.74
2023-05-02T00:07:01.039Z,10.70
2023-05-02T00:10:06.128Z,10.72
2023-05-02T00:13:10.610Z,10.71
2023-05-02T00:16:14.734Z,10.72
2023-05-02T00:19:19.149Z,10.60
2023-05-02T00:22:23.842Z,10.64
2023-05-02T00:25:28.333Z,10.60
2023-05-02T00:28:33.542Z,10.57
2023-05-02T00:31:40.581Z,10.62
2023-05-02T00:34:45.464Z,10.58
2023-05-02T00:37:49.756Z,10.62
2023-05-02T00:40:54.256Z,10.64
2023-05-02T00:43:59.028Z,10.72
2023-05-02T00:47:03.835Z,10.64
2023-05-02T00:50:08.874Z,10.51
2023-05-02T00:53:13.202Z,10.55
2023-05-02T00:56:17.584Z,10.43
2023-05-02T00:59:22.169Z,10.38
2023-05-02T01:02:37.953Z,10.33
2023-05-02T01:05:59.503Z,10.32
2023-05-02T01:09:37.004Z,10.20
2023-05-02T01:13:09.788Z,9.96
2023-05-02T01:16:16.585Z,9.92
2023-05-02T01:19:38.272Z,9.93
2023-05-02T01:22:44.743Z,9.84
2023-05-02T01:25:51.870Z,9.87
2023-05-02T01:29:02.126Z,9.79
2023-05-02T01:32:09.109Z,9.67
2023-05-02T01:35:18.313Z,9.58
2023-05-02T01:38:25.377Z,9.47
2023-05-02T01:41:32.287Z,9.39
2023-05-02T01:44:37.521Z,9.29
2023-05-02T01:47:44.855Z,9.24
2023-05-02T01:50:51.308Z,9.14
2023-05-02T01:53:57.241Z,9.06
2023-05-02T01:57:05.126Z,8.94
2023-05-02T02:00:12.939Z,8.91
2023-05-02T02:03:19.025Z,8.89
2023-05-02T02:06:23.728Z,8.86
2023-05-02T02:09:28.258Z,8.90
2023-05-02T02:12:54.224Z,8.79
2023-05-02T02:16:04.515Z,8.80
2023-05-02T02:19:13.555Z,8.72
2023-05-02T02:22:20.184Z,8.61
2023-05-02T02:25:26.953Z,8.66
2023-05-02T02:28:31.908Z,8.66
2023-05-02T02:31:39.076Z,8.53
2023-05-02T02:34:43.419Z,8.44
2023-05-02T02:38:10.037Z,8.34
2023-05-02T02:41:28.062Z,8.30
2023-05-02T02:44:56.622Z,8.37
2023-05-02T02:48:06.814Z,8.34
2023-05-02T02:51:20.313Z,8.23
2023-05-02T02:54:41.038Z,8.24
2023-05-02T02:58:07.051Z,8.20
2023-05-02T03:01:19.807Z,8.17
2023-05-02T03:04:26.444Z,8.22
2023-05-02T03:07:31.603Z,8.16
2023-05-02T03:10:36.479Z,8.05
2023-05-02T03:13:41.058Z,8.02
2023-05-02T03:16:47.128Z,8.06
2023-05-02T03:19:51.479Z,8.02
2023-05-02T03:22:55.408Z,8.02
2023-05-02T03:25:59.577Z,8.06
2023-05-02T03:29:03.966Z,8.00
2023-05-02T03:32:08.581Z,7.94
2023-05-02T03:35:13.113Z,7.95
2023-05-02T03:38:17.470Z,7.91
2023-05-02T03:41:21.890Z,7.85
2023-05-02T03:44:27.342Z,7.85
2023-05-02T03:47:31.578Z,7.87
2023-05-02T03:50:36.377Z,7.71
2023-05-02T03:53:40.712Z,7.76
2023-05-02T03:56:45.154Z,7.83
2023-05-02T03:59:49.715Z,7.87
2023-05-02T04:02:54.238Z,7.85
2023-05-02T04:05:58.869Z,7.75
2023-05-02T04:09:03.055Z,7.65
2023-05-02T04:12:07.470Z,7.69
2023-05-02T04:15:11.957Z,7.72
2023-05-02T04:18:16.590Z,7.72
2023-05-02T04:21:21.345Z,7.76
2023-05-02T04:24:25.942Z,7.71
2023-05-02T04:27:30.226Z,7.67
2023-05-02T04:30:34.857Z,7.75
2023-05-02T04:33:39.823Z,7.74
2023-05-02T04:36:46.963Z,7.70
2023-05-02T04:39:51.536Z,7.62
2023-05-02T04:42:55.761Z,7.61
2023-05-02T04:45:59.895Z,7.68
2023-05-02T04:49:04.536Z,7.60
2023-05-02T04:52:10.631Z,7.54
2023-05-02T04:55:14.953Z,7.65
2023-05-02T04:58:19.158Z,7.72
2023-05-02T05:01:24.938Z,7.77
2023-05-02T05:04:29.472Z,7.65
2023-05-02T05:07:33.716Z,7.75
2023-05-02T05:10:38.102Z,7.79
2023-05-02T05:13:42.690Z,7.75
2023-05-02T05:16:47.401Z,7.59
2023-05-02T05:19:51.975Z,7.65
2023-05-02T05:22:56.296Z,7.70
2023-05-02T05:26:11.866Z,7.77
2023-05-02T05:29:16.271Z,7.76
2023-05-02T05:32:21.999Z,7.81
2023-05-02T05:35:26.667Z,7.84
2023-05-02T05:38:31.077Z,7.90
2023-05-02T05:41:35.766Z,7.90
2023-05-02T05:44:40.283Z,7.78
2023-05-02T05:47:44.372Z,7.80
2023-05-02T05:50:49.237Z,7.86
2023-05-02T05:53:54.395Z,7.88
2023-05-02T05:56:58.744Z,7.85
2023-05-02T06:00:03.730Z,7.97
2023-05-02T06:03:09.872Z,8.00
2023-05-02T06:06:14.067Z,7.94
2023-05-02T06:09:18.051Z,8.01
2023-05-02T06:12:22.430Z,7.95
2023-05-02T06:15:26.741Z,7.95
2023-05-02T06:18:32.188Z,8.06
2023-05-02T06:21:39.560Z,8.13
2023-05-02T06:24:43.916Z,8.21
2023-05-02T06:27:47.970Z,8.17
2023-05-02T06:31:06.591Z,8.03
2023-05-02T06:34:11.428Z,7.98
2023-05-02T06:37:15.658Z,8.03
2023-05-02T06:40:19.815Z,7.87
2023-05-02T06:47:07.092Z,7.99
2023-05-02T06:50:11.590Z,8.06
2023-05-02T06:53:16.396Z,8.10
2023-05-02T06:56:20.665Z,8.20
2023-05-02T06:59:24.929Z,8.21
2023-05-02T07:02:29.104Z,8.25
2023-05-02T07:05:33.459Z,8.35
2023-05-02T07:08:37.880Z,8.42
2023-05-02T07:11:42.276Z,8.41
2023-05-02T07:14:50.967Z,8.39
2023-05-02T07:17:55.363Z,8.51
2023-05-02T07:21:02.606Z,8.56
2023-05-02T07:24:07.308Z,8.55
2023-05-02T07:27:13.080Z,8.49
2023-05-02T07:30:17.424Z,8.67
2023-05-02T07:33:22.293Z,8.65
2023-05-02T07:36:27.977Z,8.55
2023-05-02T07:39:33.739Z,8.64
2023-05-02T07:42:37.883Z,8.63
2023-05-02T07:45:42.197Z,8.68
2023-05-02T07:48:46.706Z,8.73
2023-05-02T07:51:50.949Z,8.81
2023-05-02T07:54:55.567Z,8.96
2023-05-02T07:58:00.538Z,9.11
2023-05-02T08:01:05.152Z,9.26
2023-05-02T08:04:13.039Z,9.30
2023-05-02T08:07:17.447Z,9.37
2023-05-02T08:10:23.211Z,9.29
2023-05-02T08:13:28.417Z,9.21
2023-05-02T08:16:33.206Z,9.04
2023-05-02T08:19:37.847Z,9.00
2023-05-02T08:22:42.142Z,9.06
2023-05-02T08:25:46.847Z,8.94
2023-05-02T08:28:52.016Z,8.91
2023-05-02T08:31:56.310Z,8.85
2023-05-02T08:35:03.098Z,8.87
2023-05-02T08:38:07.687Z,8.98
2023-05-02T08:41:17.905Z,9.30
2023-05-02T08:44:22.187Z,9.45
2023-05-02T08:47:29.870Z,9.35
2023-05-02T08:50:48.122Z,9.30
2023-05-02T08:53:53.376Z,9.35
2023-05-02T08:56:59.564Z,9.51
2023-05-02T09:00:04.767Z,9.53
2023-05-02T09:03:33.438Z,9.54
2023-05-02T09:06:37.924Z,9.67
2023-05-02T09:09:42.245Z,10.03
2023-05-02T09:12:48.598Z,10.23
2023-05-02T09:16:05.575Z,10.24
2023-05-02T09:19:10.515Z,10.50
2023-05-02T09:22:23.518Z,10.49
2023-05-02T09:25:37.836Z,10.53
2023-05-02T09:28:54.135Z,10.72
2023-05-02T09:31:58.840Z,10.81
2023-05-02T09:35:08.248Z,10.65
2023-05-02T09:38:22.846Z,10.28
2023-05-02T09:41:39.414Z,10.21
2023-05-02T09:44:43.959Z,10.31
2023-05-02T09:47:50.266Z,10.58
2023-05-02T09:50:55.789Z,10.75
2023-05-02T09:53:59.951Z,10.90
2023-05-02T09:57:07.104Z,10.63
2023-05-02T10:00:14.865Z,10.54
2023-05-02T10:03:19.952Z,10.44
2023-05-02T10:06:24.514Z,10.27
2023-05-02T10:09:32.747Z,10.23
2023-05-02T10:12:39.065Z,10.33
2023-05-02T10:15:45.987Z,10.27
2023-05-02T10:19:01.235Z,10.16
2023-05-02T10:22:08.020Z,10.15
2023-05-02T10:25:13.431Z,10.18
2023-05-02T10:28:18.571Z,10.19
2023-05-02T10:31:23.658Z,10.75
2023-05-02T10:34:32.245Z,10.83
2023-05-02T10:37:39.632Z,10.26
2023-05-02T10:40:56.218Z,10.30
2023-05-02T10:44:04.066Z,10.59
2023-05-02T10:47:25.220Z,10.54
2023-05-02T10:50:54.088Z,10.69
2023-05-02T10:54:20.452Z,10.81
2023-05-02T10:57:24.739Z,10.79
2023-05-02T11:00:33.781Z,10.69
2023-05-02T11:04:15.642Z,10.55
2023-05-02T11:07:19.939Z,10.61
2023-05-02T11:10:28.244Z,10.64
2023-05-02T11:13:58.787Z,10.55
2023-05-02T11:17:06.505Z,10.59
2023-05-02T11:20:19.484Z,10.59
2023-05-02T11:23:26.859Z,10.46
2023-05-02T11:26:32.757Z,10.56
2023-05-02T11:29:54.254Z,10.75
2023-05-02T11:33:15.841Z,10.61
2023-05-02T11:36:33.630Z,10.43
2023-05-02T11:39:38.100Z,10.42
2023-05-02T11:42:42.740Z,10.29
2023-05-02T11:45:48.960Z,10.16
2023-05-02T11:48:53.635Z,10.18
2023-05-02T11:51:59.230Z,10.21
2023-05-02T11:55:04.821Z,10.03
2023-05-02T11:58:14.952Z,9.98
2023-05-02T12:01:20.084Z,10.23
2023-05-02T12:04:26.461Z,10.54
2023-05-02T12:07:49.076Z,10.88
2023-05-02T12:10:56.065Z,10.88
2023-05-02T12:14:00.964Z,10.83
2023-05-02T12:17:06.908Z,10.83
2023-05-02T12:20:12.268Z,11.05
2023-05-02T12:23:16.795Z,10.52
2023-05-02T12:26:25.402Z,10.56
2023-05-02T12:29:45.156Z,10.32
2023-05-02T12:33:01.985Z,10.29
2023-05-02T12:36:08.307Z,10.27
2023-05-02T12:39:13.866Z,10.44
2023-05-02T12:42:21.111Z,10.66
2023-05-02T12:45:29.109Z,10.56
2023-05-02T12:48:35.747Z,11.08
2023-05-02T12:51:41.106Z,11.17
2023-05-02T12:54:46.503Z,10.92
2023-05-02T12:58:08.584Z,10.59
2023-05-02T13:01:15.474Z,10.54
2023-05-02T13:04:20.094Z,10.51
2023-05-02T13:07:25.114Z,10.47
2023-05-02T13:10:29.492Z,10.58
2023-05-02T13:13:35.191Z,10.80
2023-05-02T13:16:39.408Z,11.16
2023-05-02T13:19:50.525Z,11.30
2023-05-02T13:22:58.301Z,11.28
2023-05-02T13:26:02.684Z,11.12
2023-05-02T13:29:09.656Z,11.58
2023-05-02T13:32:14.075Z,12.16
2023-05-02T13:35:18.802Z,11.81
2023-05-02T13:38:23.324Z,11.30
2023-05-02T13:41:28.131Z,10.89
2023-05-02T13:44:33.081Z,10.86
2023-05-02T13:47:39.379Z,10.86
2023-05-02T13:50:44.401Z,11.01
2023-05-02T13:53:48.865Z,11.14
2023-05-02T13:56:53.375Z,11.21
2023-05-02T13:59:57.716Z,11.26
2023-05-02T14:03:02.801Z,11.14
2023-05-02T14:06:07.636Z,10.88
2023-05-02T14:09:12.159Z,10.78
2023-05-02T14:12:16.513Z,11.17
2023-05-02T14:15:21.029Z,11.66
2023-05-02T14:18:25.471Z,12.06
2023-05-02T14:21:30.112Z,13.19
2023-05-02T14:24:34.724Z,14.10
2023-05-02T14:27:39.070Z,13.29
2023-05-02T14:30:43.907Z,13.05
2023-05-02T14:33:48.137Z,13.03
2023-05-02T14:36:53.757Z,12.44
2023-05-02T14:39:59.929Z,12.45
2023-05-02T14:43:06.508Z,12.62
2023-05-02T14:46:10.947Z,13.10
2023-05-02T14:49:15.305Z,13.53
2023-05-02T14:52:19.624Z,12.87
2023-05-02T14:55:24.074Z,12.09
2023-05-02T14:58:28.495Z,11.69
2023-05-02T15:01:32.915Z,11.42
2023-05-02T15:04:37.914Z,11.16
2023-05-02T15:07:43.199Z,11.13
2023-05-02T15:10:48.086Z,11.35
2023-05-02T15:13:52.456Z,11.56
2023-05-02T15:16:56.669Z,11.63
2023-05-02T15:20:01.488Z,11.61
2023-05-02T15:23:06.330Z,11.32
2023-05-02T15:26:10.712Z,11.25
2023-05-02T15:29:14.891Z,11.23
2023-05-02T15:32:19.176Z,10.95
2023-05-02T15:35:24.091Z,11.08
2023-05-02T15:38:28.568Z,11.05
2023-05-02T15:41:33.611Z,10.80
2023-05-02T15:44:38.701Z,10.68
2023-05-02T15:47:43.401Z,10.70
2023-05-02T15:50:55.534Z,10.57
2023-05-02T15:54:01.673Z,10.59
2023-05-02T15:57:05.963Z,10.46
2023-05-02T16:00:17.916Z,10.34
2023-05-02T16:03:23.997Z,10.22
2023-05-02T16:06:28.838Z,10.16
2023-05-02T16:09:33.367Z,10.11
2023-05-02T16:12:37.802Z,10.05
2023-05-02T16:15:43.018Z,10.17
2023-05-02T16:18:47.470Z,10.53
2023-05-02T16:21:51.976Z,10.78
2023-05-02T16:24:56.265Z,10.75
2023-05-02T16:28:01.182Z,10.59
2023-05-02T16:31:08.148Z,10.42
2023-05-02T16:34:12.744Z,10.47
2023-05-02T16:37:16.953Z,10.33
2023-05-02T16:40:21.455Z,10.16
2023-05-02T16:43:25.311Z,10.07
2023-05-02T16:46:31.022Z,9.98
2023-05-02T16:49:35.598Z,10.10
2023-05-02T16:52:40.392Z,10.26
2023-05-02T16:55:44.541Z,10.33
2023-05-02T16:58:49.029Z,10.19
2023-05-02T17:01:53.299Z,10.06
2023-05-02T17:04:57.618Z,9.89
2023-05-02T17:08:03.625Z,9.77
2023-05-02T17:11:08.128Z,9.75
2023-05-02T17:14:13.758Z,9.93
2023-05-02T17:17:20.824Z,10.33
2023-05-02T17:20:25.071Z,10.72
2023-05-02T17:23:30.307Z,10.54
2023-05-02T17:26:34.710Z,10.26
2023-05-02T17:29:39.193Z,10.13
2023-05-02T17:32:43.898Z,9.84
2023-05-02T17:35:49.502Z,9.57
2023-05-02T17:38:53.664Z,9.39
2023-05-02T17:41:57.927Z,9.31
2023-05-02T17:45:02.784Z,9.23
2023-05-02T17:48:07.439Z,9.14
2023-05-02T17:51:12.694Z,9.13
2023-05-02T17:54:16.733Z,9.13
2023-05-02T17:57:20.808Z,9.34
2023-05-02T18:00:26.552Z,9.26
2023-05-02T18:03:30.904Z,9.25
2023-05-02T18:06:35.493Z,9.15
2023-05-02T18:09:39.817Z,9.45
2023-05-02T18:12:43.734Z,9.73
2023-05-02T18:16:04.705Z,9.73
2023-05-02T18:19:09.437Z,9.44
2023-05-02T18:22:14.076Z,9.26
2023-05-02T18:25:18.743Z,9.05
2023-05-02T18:28:23.286Z,8.96
2023-05-02T18:31:27.612Z,8.77
2023-05-02T18:34:32.908Z,8.74
2023-05-02T18:37:37.349Z,8.49
2023-05-02T18:40:42.777Z,8.45
2023-05-02T18:47:33.668Z,8.39
2023-05-02T18:50:38.379Z,8.41
2023-05-02T18:53:43.102Z,8.38
2023-05-02T18:56:48.020Z,8.40
2023-05-02T18:59:52.309Z,8.46
2023-05-02T19:02:56.996Z,8.49
2023-05-02T19:06:02.086Z,8.43
2023-05-02T19:09:06.902Z,8.41
2023-05-02T19:12:11.153Z,8.37
2023-05-02T19:15:15.150Z,8.30
2023-05-02T19:18:23.090Z,8.25
2023-05-02T19:21:27.968Z,8.24
2023-05-02T19:24:33.640Z,8.18
2023-05-02T19:27:38.056Z,8.14
2023-05-02T19:30:46.085Z,8.13
2023-05-02T19:33:51.739Z,8.17
2023-05-02T19:36:56.213Z,8.18
2023-05-02T19:40:00.859Z,8.20
2023-05-02T19:43:05.672Z,8.30
2023-05-02T19:46:10.235Z,8.32
2023-05-02T19:49:14.389Z,8.31
2023-05-02T19:52:18.737Z,8.33
2023-05-02T19:55:23.099Z,8.24
2023-05-02T19:58:28.855Z,8.25
2023-05-02T20:01:33.367Z,8.19
2023-05-02T20:04:38.126Z,8.24
2023-05-02T20:07:44.493Z,8.20
2023-05-02T20:10:48.861Z,8.18
2023-05-02T20:13:54.373Z,8.06
2023-05-02T20:17:01.794Z,8.10
2023-05-02T20:20:08.427Z,8.03
2023-05-02T20:23:13.516Z,7.90
2023-05-02T20:26:18.538Z,7.81
2023-05-02T20:29:22.697Z,7.91
2023-05-02T20:32:27.160Z,7.86
2023-05-02T20:35:31.860Z,7.95
2023-05-02T20:38:36.139Z,7.86
2023-05-02T20:41:40.314Z,7.95
2023-05-02T20:44:46.749Z,7.92
2023-05-02T20:47:51.237Z,7.86
2023-05-02T20:50:56.255Z,7.84
2023-05-02T20:54:00.386Z,7.90
2023-05-02T20:57:05.706Z,7.99
2023-05-02T21:00:13.395Z,8.03
2023-05-02T21:03:19.481Z,8.06
2023-05-02T21:06:23.918Z,8.00
2023-05-02T21:09:29.039Z,7.88
2023-05-02T21:12:33.666Z,7.77
2023-05-02T21:15:40.144Z,7.75
2023-05-02T21:18:48.324Z,7.69
2023-05-02T21:21:52.789Z,7.62
2023-05-02T21:24:57.505Z,7.51
2023-05-02T21:28:02.117Z,7.48
2023-05-02T21:31:07.505Z,7.44
2023-05-02T21:34:12.131Z,7.44
2023-05-02T21:37:16.350Z,7.35
2023-05-02T21:40:20.713Z,7.32
2023-05-02T21:43:24.917Z,7.26
2023-05-02T21:46:29.114Z,7.24
2023-05-02T21:49:33.439Z,7.21
2023-05-02T21:52:38.025Z,7.09
2023-05-02T21:55:42.252Z,7.06
2023-05-02T21:58:47.831Z,7.13
2023-05-02T22:01:52.451Z,7.05
2023-05-02T22:04:57.844Z,7.02
2023-05-02T22:08:02.821Z,6.94
2023-05-02T22:11:09.414Z,6.88
2023-05-02T22:14:13.844Z,6.84
2023-05-02T22:17:18.471Z,6.90
2023-05-02T22:20:24.750Z,6.94
2023-05-02T22:23:30.947Z,6.96
2023-05-02T22:26:35.176Z,6.93
2023-05-02T22:29:39.513Z,6.90
2023-05-02T22:32:44.276Z,6.83
2023-05-02T22:35:48.526Z,6.84
2023-05-02T22:38:52.496Z,6.72
2023-05-02T22:41:57.168Z,6.68
2023-05-02T22:45:01.854Z,6.66
2023-05-02T22:48:07.657Z,6.60
2023-05-02T22:51:12.138Z,6.60
2023-05-02T22:54:16.802Z,6.60
2023-05-02T22:57:21.366Z,6.48
2023-05-02T23:00:25.708Z,6.48
2023-05-02T23:03:30.122Z,6.47
2023-05-02T23:06:35.056Z,6.46
2023-05-02T23:09:39.260Z,6.40
2023-05-02T23:12:43.221Z,6.34
2023-05-02T23:15:53.157Z,6.24
2023-05-02T23:18:57.743Z,6.31
2023-05-02T23:22:02.603Z,6.26
2023-05-02T23:25:07.736Z,6.16
2023-05-02T23:28:12.565Z,6.18
2023-05-02T23:31:16.883Z,6.19
2023-05-02T23:34:22.210Z,6.16
2023-05-02T23:37:28.144Z,6.09
2023-05-02T23:40:32.791Z,6.09
2023-05-02T23:43:37.413Z,6.00
2023-05-02T23:46:41.761Z,6.03
2023-05-02T23:49:46.313Z,6.09
2023-05-02T23:52:50.761Z,6.02
2023-05-02T23:55:55.000Z,6.02
2023-05-02T23:58:59.276Z,6.12
