createdAt,value
2019-01-26T00:00:27.857Z,3.20
2019-01-26T00:02:57.648Z,3.30
2019-01-26T00:05:27.675Z,3.30
2019-01-26T00:07:57.489Z,3.30
2019-01-26T00:10:27.273Z,3.30
2019-01-26T00:12:57.047Z,3.30
2019-01-26T00:15:26.840Z,3.40
2019-01-26T00:17:56.608Z,3.50
2019-01-26T00:22:55.692Z,3.50
2019-01-26T00:25:25.563Z,3.60
2019-01-26T00:27:55.412Z,3.60
2019-01-26T00:30:25.260Z,3.70
2019-01-26T00:32:55.037Z,3.60
2019-01-26T00:40:23.547Z,3.70
2019-01-26T00:42:53.311Z,3.70
2019-01-26T00:45:23.255Z,3.70
2019-01-26T00:47:54.078Z,3.70
2019-01-26T00:50:23.876Z,3.70
2019-01-26T00:55:23.016Z,3.60
2019-01-26T01:00:22.249Z,3.70
2019-01-26T01:02:52.176Z,3.80
2019-01-26T01:10:20.709Z,3.80
2019-01-26T01:12:50.500Z,3.90
2019-01-26T01:15:20.520Z,3.90
2019-01-26T01:20:20.144Z,3.90
2019-01-26T01:22:50.176Z,3.90
2019-01-26T01:25:20.136Z,3.90
2019-01-26T01:42:46.615Z,4.00
2019-01-26T01:45:18.180Z,4.00
2019-01-26T01:55:16.096Z,4.00
2019-01-26T02:00:20.736Z,4.10
2019-01-26T02:02:50.539Z,4.10
2019-01-26T02:05:20.467Z,4.10
2019-01-26T02:15:19.664Z,4.20
2019-01-26T02:17:49.536Z,4.10
2019-01-26T02:20:21.285Z,4.20
2019-01-26T02:22:51.064Z,4.20
2019-01-26T02:25:21.112Z,4.20
2019-01-26T02:27:51.040Z,4.20
2019-01-26T02:30:22.797Z,4.20
2019-01-26T02:32:52.648Z,4.30
2019-01-26T02:35:22.449Z,4.20
2019-01-26T02:37:52.244Z,4.30
2019-01-26T02:45:20.708Z,4.30
2019-01-26T02:47:50.484Z,4.30
2019-01-26T02:52:49.723Z,4.30
2019-01-26T02:55:19.537Z,4.30
2019-01-26T03:00:21.698Z,4.30
2019-01-26T03:05:20.856Z,4.30
2019-01-26T03:07:50.689Z,4.30
2019-01-26T03:10:22.137Z,4.30
2019-01-26T03:15:22.621Z,4.20
2019-01-26T03:17:52.487Z,4.10
2019-01-26T03:20:22.517Z,4.00
2019-01-26T03:22:52.303Z,4.00
2019-01-26T03:25:22.093Z,4.10
2019-01-26T03:27:51.917Z,4.20
2019-01-26T03:30:23.735Z,4.30
2019-01-26T03:32:53.517Z,4.30
2019-01-26T03:35:23.303Z,4.40
2019-01-26T03:37:53.073Z,4.40
2019-01-26T03:42:52.307Z,4.60
2019-01-26T03:47:51.316Z,4.60
2019-01-26T03:50:21.259Z,4.60
2019-01-26T03:52:51.044Z,4.60
2019-01-26T03:55:21.225Z,4.60
2019-01-26T04:00:22.631Z,4.60
2019-01-26T04:02:52.579Z,4.60
2019-01-26T04:10:21.441Z,4.60
2019-01-26T04:15:20.862Z,4.60
2019-01-26T04:17:50.802Z,4.60
2019-01-26T04:22:50.579Z,4.60
2019-01-26T04:25:20.360Z,4.60
2019-01-26T04:27:50.153Z,4.60
2019-01-26T04:32:51.041Z,4.60
2019-01-26T04:35:20.890Z,4.60
2019-01-26T04:37:50.679Z,4.70
2019-01-26T04:40:20.560Z,4.70
2019-01-26T04:45:21.885Z,4.70
2019-01-26T04:47:51.817Z,4.80
2019-01-26T04:50:21.736Z,4.80
2019-01-26T04:52:51.528Z,4.80
2019-01-26T04:55:21.745Z,4.90
2019-01-26T04:57:51.554Z,4.90
2019-01-26T05:00:40.567Z,4.90
2019-01-26T05:08:08.976Z,5.00
2019-01-26T05:15:37.268Z,5.10
2019-01-26T05:18:07.828Z,5.20
2019-01-26T05:20:37.618Z,5.30
2019-01-26T05:23:07.680Z,5.40
2019-01-26T05:28:06.779Z,5.40
2019-01-26T05:30:36.563Z,5.40
2019-01-26T05:33:06.514Z,5.30
2019-01-26T05:35:36.295Z,5.30
2019-01-26T05:40:35.435Z,5.20
2019-01-26T05:43:05.301Z,5.20
2019-01-26T05:45:35.271Z,5.20
2019-01-26T05:48:05.697Z,5.20
2019-01-26T05:50:35.876Z,5.20
2019-01-26T05:53:05.720Z,5.10
2019-01-26T05:55:35.576Z,5.10
2019-01-26T05:58:05.437Z,5.00
2019-01-26T06:00:36.095Z,5.00
2019-01-26T06:03:05.976Z,5.10
2019-01-26T06:08:05.526Z,5.10
2019-01-26T06:10:35.456Z,5.10
2019-01-26T06:13:05.637Z,5.10
2019-01-26T06:15:35.424Z,5.10
2019-01-26T06:18:05.355Z,5.10
2019-01-26T06:23:04.416Z,5.20
2019-01-26T06:25:34.190Z,5.20
2019-01-26T06:28:04.036Z,5.20
2019-01-26T06:30:33.803Z,5.20
2019-01-26T06:33:03.665Z,5.10
2019-01-26T06:38:02.736Z,5.10
2019-01-26T06:45:31.353Z,5.10
2019-01-26T06:48:02.265Z,5.10
2019-01-26T06:53:01.609Z,5.10
2019-01-26T06:55:31.456Z,5.10
2019-01-26T06:58:01.232Z,5.10
2019-01-26T07:00:31.683Z,5.10
2019-01-26T07:03:01.470Z,5.10
2019-01-26T07:05:54.183Z,5.10
2019-01-26T07:10:53.560Z,5.20
2019-01-26T07:15:54.190Z,5.30
2019-01-26T07:20:53.292Z,5.40
2019-01-26T07:25:52.767Z,5.40
2019-01-26T07:28:22.556Z,5.40
2019-01-26T07:30:53.722Z,5.40
2019-01-26T07:33:23.680Z,5.30
2019-01-26T07:35:53.472Z,5.40
2019-01-26T07:38:23.264Z,5.50
2019-01-26T07:43:22.320Z,5.70
2019-01-26T07:48:21.396Z,5.70
2019-01-26T07:50:54.188Z,5.60
2019-01-26T07:53:23.976Z,5.60
2019-01-26T07:55:53.780Z,5.50
2019-01-26T07:58:23.552Z,5.50
2019-01-26T08:03:22.586Z,5.50
2019-01-26T08:05:52.377Z,5.50
2019-01-26T08:08:22.163Z,5.40
2019-01-26T08:15:50.598Z,5.40
2019-01-26T08:18:24.119Z,5.50
2019-01-26T08:20:52.192Z,5.40
2019-01-26T08:23:22.239Z,5.40
2019-01-26T08:28:22.020Z,5.40
2019-01-26T08:30:52.298Z,5.40
2019-01-26T08:33:22.404Z,5.40
2019-01-26T08:35:53.040Z,5.50
2019-01-26T08:45:51.773Z,5.60
2019-01-26T08:53:21.079Z,5.80
2019-01-26T08:58:20.802Z,5.80
2019-01-26T09:03:31.960Z,5.80
2019-01-26T09:11:03.448Z,5.90
2019-01-26T09:13:33.229Z,5.90
2019-01-26T09:16:03.222Z,5.90
2019-01-26T09:23:33.311Z,6.10
2019-01-26T09:26:03.381Z,6.10
2019-01-26T09:28:33.483Z,6.20
2019-01-26T09:31:03.276Z,6.30
2019-01-26T09:33:33.127Z,6.40
2019-01-26T09:36:03.299Z,6.50
2019-01-26T09:41:02.374Z,6.60
2019-01-26T09:48:30.912Z,6.70
2019-01-26T09:53:29.908Z,6.70
2019-01-26T09:55:59.788Z,6.80
2019-01-26T09:58:29.745Z,6.80
2019-01-26T10:00:59.596Z,6.90
2019-01-26T10:03:29.862Z,7.00
2019-01-26T10:08:29.286Z,8.00
2019-01-26T10:10:59.084Z,7.20
2019-01-26T10:13:29.105Z,7.30
2019-01-26T10:20:57.364Z,7.50
2019-01-26T10:23:27.227Z,7.60
2019-01-26T10:28:26.376Z,7.60
2019-01-26T10:30:59.372Z,7.70
2019-01-26T10:33:29.228Z,7.70
2019-01-26T10:36:18.128Z,7.80
2019-01-26T10:42:07.630Z,8.00
2019-01-26T10:44:37.527Z,8.10
2019-01-26T10:47:07.480Z,8.20
2019-01-26T10:52:07.508Z,8.30
2019-01-26T10:57:06.895Z,8.20
2019-01-26T10:59:36.700Z,8.30
2019-01-26T11:09:35.220Z,8.10
2019-01-26T11:19:32.756Z,8.10
2019-01-26T11:29:30.552Z,8.00
2019-01-26T11:36:58.832Z,8.20
2019-01-26T11:39:28.681Z,8.20
2019-01-26T11:46:59.795Z,8.30
2019-01-26T11:49:29.652Z,8.30
2019-01-26T11:52:09.716Z,8.40
2019-01-26T11:55:11.435Z,8.30
2019-01-26T11:57:41.295Z,8.40
2019-01-26T12:00:48.547Z,8.50
2019-01-26T12:03:26.776Z,8.60
2019-01-26T12:06:30.711Z,8.60
2019-01-26T12:09:00.644Z,8.80
2019-01-26T12:13:59.632Z,8.80
2019-01-26T12:16:29.491Z,8.80
2019-01-26T12:18:59.340Z,8.80
2019-01-26T12:21:29.294Z,8.80
2019-01-26T12:28:57.648Z,8.90
2019-01-26T12:31:27.514Z,8.90
2019-01-26T12:33:57.500Z,8.90
2019-01-26T12:36:27.668Z,8.90
2019-01-26T12:38:57.525Z,8.90
2019-01-26T12:41:27.321Z,8.80
2019-01-26T12:43:57.081Z,8.80
2019-01-26T12:51:25.316Z,8.70
2019-01-26T12:53:55.164Z,8.60
2019-01-26T12:56:25.105Z,8.60
2019-01-26T12:58:54.901Z,8.70
2019-01-26T13:03:54.131Z,8.50
2019-01-26T13:08:53.264Z,8.60
2019-01-26T13:11:27.867Z,8.50
2019-01-26T13:16:26.954Z,8.50
2019-01-26T13:18:56.934Z,8.40
2019-01-26T13:21:26.740Z,8.40
2019-01-26T13:23:56.609Z,8.40
2019-01-26T13:26:26.499Z,8.40
2019-01-26T13:28:56.404Z,8.50
2019-01-26T13:31:26.239Z,8.60
2019-01-26T13:33:56.028Z,8.70
2019-01-26T13:38:55.209Z,8.80
2019-01-26T13:41:25.048Z,8.80
2019-01-26T13:43:54.876Z,8.90
2019-01-26T13:48:54.235Z,9.00
2019-01-26T13:51:24.153Z,9.00
2019-01-26T13:53:53.930Z,9.00
2019-01-26T13:56:23.888Z,9.10
2019-01-26T13:58:53.752Z,9.10
2019-01-26T14:21:17.449Z,8.70
2019-01-26T14:23:47.329Z,8.70
2019-01-26T14:28:46.828Z,8.50
2019-01-26T14:33:45.828Z,8.50
2019-01-26T14:36:15.639Z,8.40
2019-01-26T14:51:14.478Z,8.30
2019-01-26T14:53:47.741Z,8.20
2019-01-26T14:56:15.957Z,8.00
2019-01-26T15:01:15.105Z,7.90
2019-01-26T15:03:45.131Z,7.80
2019-01-26T15:06:14.905Z,7.70
2019-01-26T15:08:44.859Z,7.60
2019-01-26T15:16:13.153Z,7.50
2019-01-26T15:18:43.128Z,7.50
2019-01-26T15:21:13.030Z,7.50
2019-01-26T15:26:12.391Z,7.40
2019-01-26T15:28:43.086Z,7.40
2019-01-26T15:31:15.835Z,7.40
2019-01-26T15:33:45.739Z,7.40
2019-01-26T15:36:15.556Z,7.30
2019-01-26T15:38:45.357Z,7.30
2019-01-26T15:41:15.200Z,7.30
2019-01-26T15:43:45.054Z,7.20
2019-01-26T15:46:14.830Z,7.20
2019-01-26T15:48:44.617Z,7.10
2019-01-26T15:53:43.733Z,7.10
2019-01-26T15:56:13.588Z,7.00
2019-01-26T15:58:43.444Z,6.90
2019-01-26T16:01:13.323Z,6.90
2019-01-26T16:03:43.420Z,6.80
2019-01-26T16:06:13.196Z,6.90
2019-01-26T16:08:44.783Z,6.90
2019-01-26T16:16:13.092Z,6.70
2019-01-26T16:18:42.889Z,6.70
2019-01-26T16:21:12.738Z,6.70
2019-01-26T16:23:42.936Z,6.70
2019-01-26T16:26:12.854Z,6.70
2019-01-26T16:28:42.709Z,6.60
2019-01-26T16:31:12.512Z,6.60
2019-01-26T16:36:14.493Z,6.60
2019-01-26T16:38:44.269Z,6.50
2019-01-26T16:43:43.300Z,6.60
2019-01-26T16:46:14.365Z,6.50
2019-01-26T16:48:44.300Z,6.50
2019-01-26T16:51:15.228Z,6.40
2019-01-26T16:53:45.108Z,6.50
2019-01-26T16:56:15.088Z,6.40
2019-01-26T16:58:44.960Z,6.40
2019-01-26T17:03:44.240Z,6.40
2019-01-26T17:08:46.132Z,6.30
2019-01-26T17:11:15.920Z,6.30
2019-01-26T17:13:45.729Z,6.40
2019-01-26T17:16:15.600Z,6.40
2019-01-26T17:18:46.228Z,6.40
2019-01-26T17:23:46.440Z,6.30
2019-01-26T17:26:16.285Z,6.40
2019-01-26T17:28:46.113Z,6.40
2019-01-26T17:31:15.901Z,6.40
2019-01-26T17:33:45.688Z,6.30
2019-01-26T17:36:15.476Z,6.30
2019-01-26T17:38:45.387Z,6.30
2019-01-26T17:41:15.185Z,6.40
2019-01-26T17:43:48.088Z,6.40
2019-01-26T17:46:18.319Z,6.50
2019-01-26T17:48:51.371Z,6.40
2019-01-26T17:56:19.704Z,6.40
2019-01-26T17:58:49.575Z,6.40
2019-01-26T18:01:20.420Z,6.50
2019-01-26T18:06:19.537Z,6.50
2019-01-26T18:08:51.367Z,6.50
2019-01-26T18:11:21.158Z,6.50
2019-01-26T18:13:51.023Z,6.50
2019-01-26T18:16:20.803Z,6.50
2019-01-26T18:18:50.579Z,6.60
2019-01-26T18:21:22.820Z,6.50
2019-01-26T18:23:52.692Z,6.50
2019-01-26T18:26:22.490Z,6.60
2019-01-26T18:28:53.820Z,6.60
2019-01-26T18:31:23.603Z,6.60
2019-01-26T18:33:53.465Z,6.60
2019-01-26T18:36:23.259Z,6.60
2019-01-26T18:38:53.052Z,6.60
2019-01-26T18:41:22.856Z,6.60
2019-01-26T18:43:52.636Z,6.60
2019-01-26T18:46:22.577Z,6.50
2019-01-26T18:48:52.355Z,6.50
2019-01-26T18:51:23.936Z,6.50
2019-01-26T18:53:53.760Z,6.40
2019-01-26T18:56:23.549Z,6.40
2019-01-26T18:58:53.404Z,6.40
2019-01-26T19:01:23.336Z,6.40
2019-01-26T19:04:29.735Z,6.40
2019-01-26T19:06:59.777Z,6.50
2019-01-26T19:11:58.862Z,6.50
2019-01-26T19:14:28.656Z,6.60
2019-01-26T19:19:27.741Z,6.50
2019-01-26T19:21:57.676Z,6.50
2019-01-26T19:24:27.508Z,6.40
2019-01-26T19:26:57.364Z,6.30
2019-01-26T19:29:27.151Z,6.30
2019-01-26T19:31:57.257Z,6.40
2019-01-26T19:34:27.108Z,6.40
2019-01-26T19:36:57.145Z,6.40
2019-01-26T19:39:26.919Z,6.40
2019-01-26T19:41:56.733Z,6.40
2019-01-26T19:44:26.533Z,6.50
2019-01-26T19:51:58.116Z,6.50
2019-01-26T19:54:27.904Z,6.40
2019-01-26T19:56:57.679Z,6.40
2019-01-26T19:59:27.487Z,6.50
2019-01-26T20:01:57.452Z,6.40
2019-01-26T20:04:27.236Z,6.40
2019-01-26T20:06:57.384Z,6.40
2019-01-26T20:09:27.411Z,6.40
2019-01-26T20:11:57.332Z,6.40
2019-01-26T20:14:27.173Z,6.40
2019-01-26T20:16:57.160Z,6.30
2019-01-26T20:19:26.937Z,6.30
2019-01-26T20:21:56.801Z,6.30
2019-01-26T20:24:26.694Z,6.30
2019-01-26T20:26:56.552Z,6.30
2019-01-26T20:29:26.401Z,6.30
2019-01-26T20:31:56.267Z,6.40
2019-01-26T20:36:55.457Z,6.40
2019-01-26T20:41:56.817Z,6.40
2019-01-26T20:44:26.673Z,6.40
2019-01-26T20:46:56.553Z,6.40
2019-01-26T20:51:55.677Z,6.40
2019-01-26T20:54:25.520Z,6.40
2019-01-26T21:09:22.808Z,6.40
2019-01-26T21:11:52.695Z,6.40
2019-01-26T21:14:22.515Z,6.40
2019-01-26T21:16:52.392Z,6.20
2019-01-26T21:19:22.212Z,6.20
2019-01-26T21:24:21.213Z,6.30
2019-01-26T21:26:51.012Z,6.30
2019-01-26T21:31:50.079Z,6.30
2019-01-26T21:34:19.932Z,6.20
2019-01-26T21:39:18.941Z,6.30
2019-01-26T21:41:48.724Z,6.30
2019-01-26T21:44:18.537Z,6.30
2019-01-26T21:46:48.332Z,6.20
2019-01-26T21:49:18.103Z,6.20
2019-01-26T21:54:17.108Z,6.30
2019-01-26T21:56:46.905Z,6.30
2019-01-26T21:59:16.694Z,6.30
2019-01-26T22:01:46.563Z,6.30
2019-01-26T22:04:16.334Z,6.30
2019-01-26T22:06:46.207Z,6.70
2019-01-26T22:11:45.345Z,6.40
2019-01-26T22:14:15.216Z,6.40
2019-01-26T22:16:45.004Z,6.40
2019-01-26T22:19:21.633Z,6.50
2019-01-26T22:21:46.297Z,6.50
2019-01-26T22:24:16.084Z,6.40
2019-01-26T22:26:45.873Z,6.40
2019-01-26T22:29:15.744Z,6.50
2019-01-26T22:31:45.596Z,6.50
2019-01-26T22:34:15.388Z,6.50
2019-01-26T22:39:14.363Z,6.40
2019-01-26T22:41:44.220Z,6.40
2019-01-26T22:44:14.008Z,6.40
2019-01-26T22:46:43.789Z,6.40
2019-01-26T22:49:13.729Z,6.50
2019-01-26T22:51:43.552Z,6.50
2019-01-26T22:54:13.390Z,6.50
2019-01-26T22:56:46.460Z,6.40
2019-01-26T22:59:16.312Z,6.50
2019-01-26T23:01:46.348Z,6.50
2019-01-26T23:07:39.064Z,6.50
2019-01-26T23:11:11.576Z,6.40
2019-01-26T23:14:16.130Z,6.50
2019-01-26T23:17:25.920Z,6.50
2019-01-26T23:20:29.562Z,6.50
2019-01-26T23:23:26.770Z,6.50
2019-01-26T23:26:23.291Z,6.50
2019-01-26T23:29:32.352Z,6.50
2019-01-26T23:32:02.159Z,6.50
2019-01-26T23:34:32.017Z,6.50
2019-01-26T23:37:01.874Z,6.60
2019-01-26T23:39:31.645Z,6.60
2019-01-26T23:42:01.445Z,6.60
2019-01-26T23:44:31.320Z,6.60
2019-01-26T23:47:01.092Z,6.60
2019-01-26T23:49:30.865Z,6.60
2019-01-26T23:52:00.703Z,6.50
2019-01-26T23:54:30.637Z,6.50
2019-01-26T23:57:00.580Z,6.50
2019-01-26T23:59:30.372Z,6.50
