createdAt,value
2017-07-18T00:01:00.600Z,99.90
2017-07-18T00:03:28.043Z,99.90
2017-07-18T00:05:56.303Z,99.90
2017-07-18T00:08:23.752Z,99.90
2017-07-18T00:10:51.219Z,99.90
2017-07-18T00:13:18.667Z,99.90
2017-07-18T00:15:46.109Z,99.90
2017-07-18T00:18:13.556Z,99.90
2017-07-18T00:20:40.995Z,99.90
2017-07-18T00:23:08.506Z,99.90
2017-07-18T00:25:35.965Z,99.90
2017-07-18T00:28:03.407Z,99.90
2017-07-18T00:30:30.855Z,99.90
2017-07-18T00:32:58.299Z,99.90
2017-07-18T00:35:25.739Z,99.90
2017-07-18T00:37:53.243Z,99.90
2017-07-18T00:40:20.704Z,99.90
2017-07-18T00:42:48.168Z,99.90
2017-07-18T00:45:15.606Z,99.90
2017-07-18T00:47:43.054Z,99.90
2017-07-18T00:50:10.499Z,99.90
2017-07-18T00:52:37.932Z,99.90
2017-07-18T00:55:06.158Z,99.90
2017-07-18T00:57:33.598Z,99.90
2017-07-18T01:00:01.075Z,99.90
2017-07-18T01:02:28.514Z,99.90
2017-07-18T01:04:55.969Z,99.90
2017-07-18T01:07:23.406Z,99.90
2017-07-18T01:09:50.906Z,99.90
2017-07-18T01:12:18.359Z,99.90
2017-07-18T01:14:45.803Z,99.90
2017-07-18T01:17:13.267Z,99.90
2017-07-18T01:19:40.699Z,99.90
2017-07-18T01:22:08.144Z,99.90
2017-07-18T01:24:35.574Z,99.90
2017-07-18T01:27:03.818Z,99.90
2017-07-18T01:29:31.266Z,99.90
2017-07-18T01:31:58.723Z,99.90
2017-07-18T01:34:26.165Z,99.90
2017-07-18T01:36:53.654Z,99.90
2017-07-18T01:39:21.091Z,99.90
2017-07-18T01:41:48.548Z,99.90
2017-07-18T01:44:15.983Z,99.90
2017-07-18T01:46:43.437Z,99.90
2017-07-18T01:49:10.867Z,99.90
2017-07-18T01:51:38.314Z,99.90
2017-07-18T01:54:05.763Z,99.90
2017-07-18T01:56:33.200Z,99.90
2017-07-18T01:59:00.646Z,99.90
2017-07-18T02:01:28.084Z,99.90
2017-07-18T02:03:55.538Z,99.90
2017-07-18T02:06:22.976Z,99.90
2017-07-18T02:08:51.192Z,99.90
2017-07-18T02:11:18.628Z,99.90
2017-07-18T02:13:46.082Z,99.90
2017-07-18T02:16:13.532Z,99.90
2017-07-18T02:18:40.968Z,99.90
2017-07-18T02:21:08.399Z,99.90
2017-07-18T02:23:35.859Z,99.90
2017-07-18T02:26:03.299Z,99.90
2017-07-18T02:28:30.860Z,99.90
2017-07-18T02:30:58.292Z,99.90
2017-07-18T02:33:25.746Z,99.90
2017-07-18T02:35:53.172Z,99.90
2017-07-18T02:38:20.695Z,99.90
2017-07-18T02:40:48.156Z,99.90
2017-07-18T02:43:15.703Z,99.90
2017-07-18T02:45:43.150Z,99.90
2017-07-18T02:48:10.595Z,99.90
2017-07-18T02:50:38.051Z,99.90
2017-07-18T02:53:05.531Z,99.90
2017-07-18T02:55:32.993Z,99.90
2017-07-18T02:58:00.447Z,99.90
2017-07-18T03:00:27.896Z,99.90
2017-07-18T03:02:55.323Z,99.90
2017-07-18T03:05:22.775Z,99.90
2017-07-18T03:07:50.212Z,99.90
2017-07-18T03:10:17.731Z,99.90
2017-07-18T03:12:45.799Z,99.90
2017-07-18T03:15:13.243Z,99.90
2017-07-18T03:17:40.700Z,99.90
2017-07-18T03:20:08.152Z,99.90
2017-07-18T03:22:35.606Z,99.90
2017-07-18T03:25:03.099Z,99.90
2017-07-18T03:27:30.561Z,99.90
2017-07-18T03:29:58.107Z,99.90
2017-07-18T03:32:25.556Z,99.90
2017-07-18T03:34:53.021Z,99.90
2017-07-18T03:37:20.575Z,99.90
2017-07-18T03:39:48.020Z,99.90
2017-07-18T03:42:15.506Z,99.90
2017-07-18T03:44:42.936Z,99.90
2017-07-18T03:47:10.399Z,99.90
2017-07-18T03:49:37.840Z,99.90
2017-07-18T03:52:05.295Z,99.90
2017-07-18T03:54:32.732Z,99.90
2017-07-18T03:57:00.175Z,99.90
2017-07-18T03:59:27.603Z,99.90
2017-07-18T04:01:55.067Z,99.90
2017-07-18T04:04:22.495Z,99.90
2017-07-18T04:06:49.936Z,99.90
2017-07-18T04:09:17.383Z,99.90
2017-07-18T04:11:44.812Z,99.90
2017-07-18T04:14:13.028Z,99.90
2017-07-18T04:16:40.468Z,99.90
2017-07-18T04:19:07.919Z,99.90
2017-07-18T04:21:35.356Z,99.90
2017-07-18T04:24:02.805Z,99.90
2017-07-18T04:26:31.003Z,99.90
2017-07-18T04:28:58.454Z,99.90
2017-07-18T04:31:25.885Z,99.90
2017-07-18T04:33:54.109Z,99.90
2017-07-18T04:36:21.539Z,99.90
2017-07-18T04:38:49.047Z,99.90
2017-07-18T04:41:16.509Z,99.90
2017-07-18T04:43:43.961Z,99.90
2017-07-18T04:46:11.416Z,99.90
2017-07-18T04:48:38.871Z,99.90
2017-07-18T04:51:06.323Z,99.90
2017-07-18T04:53:33.770Z,99.90
2017-07-18T04:56:01.222Z,99.90
2017-07-18T04:58:28.660Z,99.90
2017-07-18T05:00:56.156Z,99.90
2017-07-18T05:03:24.399Z,99.90
2017-07-18T05:05:51.843Z,99.90
2017-07-18T05:08:19.348Z,99.90
2017-07-18T05:10:46.906Z,99.90
2017-07-18T05:13:14.362Z,99.90
2017-07-18T05:15:41.807Z,99.90
2017-07-18T05:18:09.275Z,99.90
2017-07-18T05:20:36.720Z,99.90
2017-07-18T05:23:04.172Z,99.90
2017-07-18T05:25:31.626Z,99.90
2017-07-18T05:27:59.063Z,99.90
2017-07-18T05:30:27.368Z,99.90
2017-07-18T05:32:54.803Z,99.90
2017-07-18T05:35:22.364Z,99.90
2017-07-18T05:37:49.795Z,99.90
2017-07-18T05:40:17.236Z,99.90
2017-07-18T05:42:44.688Z,99.90
2017-07-18T05:45:12.128Z,99.90
2017-07-18T05:47:39.570Z,99.90
2017-07-18T05:50:07.016Z,99.90
2017-07-18T05:52:34.472Z,99.90
2017-07-18T05:55:01.896Z,99.90
2017-07-18T05:57:29.339Z,99.90
2017-07-18T05:59:56.784Z,99.90
2017-07-18T06:02:24.232Z,99.90
2017-07-18T06:04:51.664Z,99.90
2017-07-18T06:07:19.111Z,99.90
2017-07-18T06:09:46.551Z,99.90
2017-07-18T06:12:13.996Z,99.90
2017-07-18T06:14:41.439Z,99.90
2017-07-18T06:17:09.646Z,99.90
2017-07-18T06:19:37.099Z,99.90
2017-07-18T06:22:04.537Z,99.90
2017-07-18T06:24:31.984Z,99.90
2017-07-18T06:27:00.184Z,99.90
2017-07-18T06:29:27.632Z,99.90
2017-07-18T06:31:55.075Z,99.90
2017-07-18T06:34:23.279Z,99.00
2017-07-18T06:36:50.716Z,98.80
2017-07-18T06:39:18.931Z,98.50
2017-07-18T06:41:46.366Z,98.50
2017-07-18T06:44:13.819Z,97.20
2017-07-18T06:46:41.269Z,97.20
2017-07-18T06:49:08.722Z,97.00
2017-07-18T06:51:36.154Z,97.60
2017-07-18T06:54:04.361Z,97.60
2017-07-18T06:56:31.809Z,97.60
2017-07-18T06:58:59.250Z,96.50
2017-07-18T07:01:27.471Z,95.60
2017-07-18T07:03:54.911Z,95.60
2017-07-18T07:06:22.356Z,95.50
2017-07-18T07:08:49.795Z,94.70
2017-07-18T07:11:18.009Z,94.20
2017-07-18T07:13:45.462Z,94.20
2017-07-18T07:16:12.915Z,93.50
2017-07-18T07:18:40.347Z,93.30
2017-07-18T07:21:07.793Z,92.80
2017-07-18T07:23:35.991Z,93.00
2017-07-18T07:26:03.443Z,92.80
2017-07-18T07:28:30.880Z,93.30
2017-07-18T07:30:59.099Z,92.80
2017-07-18T07:33:26.530Z,92.70
2017-07-18T07:35:53.958Z,91.90
2017-07-18T07:38:22.171Z,91.30
2017-07-18T07:40:49.614Z,91.10
2017-07-18T07:43:17.063Z,91.00
2017-07-18T07:45:45.273Z,88.40
2017-07-18T07:48:12.719Z,88.20
2017-07-18T07:50:40.159Z,85.30
2017-07-18T07:53:07.606Z,85.10
2017-07-18T07:55:35.802Z,85.40
2017-07-18T07:58:03.243Z,85.30
2017-07-18T08:00:31.438Z,84.10
2017-07-18T08:02:58.905Z,84.00
2017-07-18T08:05:26.334Z,85.00
2017-07-18T08:07:53.771Z,84.10
2017-07-18T08:10:21.998Z,83.20
2017-07-18T08:12:49.433Z,83.00
2017-07-18T08:15:16.877Z,80.80
2017-07-18T08:17:44.319Z,77.90
2017-07-18T08:20:12.542Z,74.50
2017-07-18T08:22:39.990Z,74.40
2017-07-18T08:25:07.439Z,75.40
2017-07-18T08:27:34.867Z,77.40
2017-07-18T08:30:02.327Z,75.30
2017-07-18T08:32:30.538Z,72.40
2017-07-18T08:34:57.999Z,72.30
2017-07-18T08:37:25.441Z,71.70
2017-07-18T08:39:52.894Z,69.70
2017-07-18T08:42:20.318Z,70.90
2017-07-18T08:44:48.540Z,75.30
2017-07-18T08:47:15.975Z,74.50
2017-07-18T08:49:43.429Z,76.30
2017-07-18T08:52:10.859Z,74.80
2017-07-18T08:54:39.081Z,74.10
2017-07-18T08:57:06.507Z,74.10
2017-07-18T08:59:33.951Z,73.00
2017-07-18T09:02:02.176Z,75.90
2017-07-18T09:04:29.618Z,75.80
2017-07-18T09:06:57.086Z,76.00
2017-07-18T09:09:24.495Z,72.50
2017-07-18T09:11:52.717Z,77.70
2017-07-18T09:14:20.142Z,77.70
2017-07-18T09:16:47.592Z,77.70
2017-07-18T09:19:15.798Z,74.10
2017-07-18T09:21:43.233Z,74.00
2017-07-18T09:24:10.666Z,75.40
2017-07-18T09:26:38.879Z,74.80
2017-07-18T09:29:06.322Z,74.20
2017-07-18T09:31:33.759Z,73.90
2017-07-18T09:34:01.960Z,73.80
2017-07-18T09:36:29.408Z,73.30
2017-07-18T09:38:56.843Z,74.10
2017-07-18T09:41:24.311Z,75.00
2017-07-18T09:43:52.525Z,73.40
2017-07-18T09:46:19.959Z,73.20
2017-07-18T09:48:47.409Z,72.70
2017-07-18T09:51:14.843Z,71.00
2017-07-18T09:53:42.298Z,70.80
2017-07-18T09:56:09.732Z,70.90
2017-07-18T09:58:37.176Z,72.00
2017-07-18T10:01:04.622Z,72.90
2017-07-18T10:03:32.059Z,73.60
2017-07-18T10:05:59.491Z,71.70
2017-07-18T10:08:27.716Z,73.50
2017-07-18T10:10:55.147Z,73.40
2017-07-18T10:13:22.606Z,71.50
2017-07-18T10:15:50.036Z,72.50
2017-07-18T10:18:18.263Z,74.20
2017-07-18T10:20:45.699Z,74.10
2017-07-18T10:23:13.135Z,71.80
2017-07-18T10:25:40.594Z,71.20
2017-07-18T10:28:08.023Z,70.90
2017-07-18T10:30:35.462Z,69.80
2017-07-18T10:33:02.911Z,68.50
2017-07-18T10:35:30.358Z,69.20
2017-07-18T10:37:57.791Z,73.10
2017-07-18T10:40:25.246Z,70.80
2017-07-18T10:42:52.699Z,68.50
2017-07-18T10:45:20.151Z,69.20
2017-07-18T10:47:47.588Z,71.80
2017-07-18T10:50:15.046Z,71.50
2017-07-18T10:52:43.251Z,73.90
2017-07-18T10:55:10.695Z,73.30
2017-07-18T10:57:38.163Z,72.90
2017-07-18T11:00:05.591Z,69.20
2017-07-18T11:02:33.811Z,70.80
2017-07-18T11:05:01.247Z,70.80
2017-07-18T11:07:28.701Z,72.10
2017-07-18T11:09:56.145Z,70.80
2017-07-18T11:12:24.362Z,74.30
2017-07-18T11:14:51.805Z,74.10
2017-07-18T11:17:19.243Z,71.50
2017-07-18T11:19:46.688Z,71.20
2017-07-18T11:22:14.139Z,69.40
2017-07-18T11:24:42.361Z,67.60
2017-07-18T11:27:09.787Z,67.60
2017-07-18T11:29:37.227Z,68.60
2017-07-18T11:32:05.439Z,68.80
2017-07-18T11:34:32.874Z,68.80
2017-07-18T11:37:00.318Z,68.10
2017-07-18T11:39:28.541Z,64.30
2017-07-18T11:41:55.975Z,64.20
2017-07-18T11:44:23.424Z,62.50
2017-07-18T11:46:50.863Z,66.30
2017-07-18T11:49:19.075Z,66.90
2017-07-18T11:51:46.526Z,66.90
2017-07-18T11:54:13.968Z,65.30
2017-07-18T11:56:41.402Z,66.00
2017-07-18T11:59:09.603Z,65.00
2017-07-18T12:01:37.051Z,64.70
2017-07-18T12:04:04.500Z,66.80
2017-07-18T12:06:31.944Z,65.90
2017-07-18T12:09:00.147Z,62.30
2017-07-18T12:11:27.590Z,62.20
2017-07-18T12:13:55.033Z,66.60
2017-07-18T12:16:23.244Z,63.00
2017-07-18T12:19:01.379Z,62.90
2017-07-18T12:21:28.828Z,59.70
2017-07-18T12:23:56.271Z,60.10
2017-07-18T12:26:23.729Z,60.40
2017-07-18T12:28:51.167Z,64.20
2017-07-18T12:31:18.615Z,64.50
2017-07-18T12:33:46.055Z,63.20
2017-07-18T12:36:14.272Z,61.00
2017-07-18T12:38:41.707Z,61.00
2017-07-18T12:41:09.150Z,62.40
2017-07-18T12:43:36.607Z,59.80
2017-07-18T12:46:04.807Z,59.30
2017-07-18T12:48:32.259Z,59.30
2017-07-18T12:50:59.703Z,60.10
2017-07-18T12:53:27.164Z,58.50
2017-07-18T12:55:54.599Z,61.80
2017-07-18T12:58:22.047Z,65.40
2017-07-18T13:00:49.490Z,64.80
2017-07-18T13:03:16.947Z,66.10
2017-07-18T13:05:44.383Z,66.10
2017-07-18T13:08:11.828Z,64.90
2017-07-18T13:10:39.271Z,63.10
2017-07-18T13:13:07.130Z,61.70
2017-07-18T13:15:34.575Z,62.10
2017-07-18T13:18:02.791Z,60.60
2017-07-18T13:20:30.239Z,60.60
2017-07-18T13:22:57.683Z,62.30
2017-07-18T13:25:25.156Z,64.50
2017-07-18T13:27:52.599Z,65.50
2017-07-18T13:30:20.039Z,66.60
2017-07-18T13:32:47.471Z,63.70
2017-07-18T13:35:15.687Z,64.80
2017-07-18T13:37:43.132Z,64.70
2017-07-18T13:40:10.572Z,64.00
2017-07-18T13:42:38.785Z,64.90
2017-07-18T13:45:06.223Z,64.80
2017-07-18T13:47:33.651Z,66.80
2017-07-18T13:50:01.863Z,66.90
2017-07-18T13:52:29.328Z,66.50
2017-07-18T13:54:56.768Z,66.20
2017-07-18T13:57:24.212Z,66.30
2017-07-18T13:59:52.436Z,64.90
2017-07-18T14:02:19.868Z,64.80
2017-07-18T14:04:47.310Z,64.60
2017-07-18T14:07:14.763Z,64.60
2017-07-18T14:09:42.199Z,63.30
2017-07-18T14:12:10.417Z,64.00
2017-07-18T14:14:37.847Z,64.00
2017-07-18T14:17:05.308Z,64.40
2017-07-18T14:19:32.738Z,65.60
2017-07-18T14:22:00.972Z,64.90
2017-07-18T14:24:28.419Z,65.00
2017-07-18T14:26:55.859Z,64.80
2017-07-18T14:29:23.299Z,65.40
2017-07-18T14:31:50.758Z,66.40
2017-07-18T14:34:18.971Z,62.20
2017-07-18T14:36:46.410Z,62.20
2017-07-18T14:39:13.865Z,65.10
2017-07-18T14:41:41.287Z,62.90
2017-07-18T14:44:09.501Z,61.50
2017-07-18T14:46:36.946Z,61.90
2017-07-18T14:49:04.387Z,58.10
2017-07-18T14:51:31.826Z,57.60
2017-07-18T14:54:00.039Z,58.50
2017-07-18T14:56:27.476Z,58.50
2017-07-18T14:58:54.930Z,57.70
2017-07-18T15:01:23.137Z,56.20
2017-07-18T15:03:50.603Z,56.10
2017-07-18T15:06:18.040Z,56.20
2017-07-18T15:08:45.479Z,58.50
2017-07-18T15:11:12.927Z,58.40
2017-07-18T15:13:41.142Z,59.20
2017-07-18T15:16:08.592Z,59.10
2017-07-18T15:18:36.025Z,59.00
2017-07-18T15:21:03.476Z,59.70
2017-07-18T15:23:30.911Z,62.40
2017-07-18T15:25:58.358Z,61.70
2017-07-18T15:28:25.804Z,64.50
2017-07-18T15:30:53.250Z,63.50
2017-07-18T15:33:20.710Z,64.60
2017-07-18T15:35:48.151Z,63.70
2017-07-18T15:38:15.593Z,63.60
2017-07-18T15:40:43.034Z,61.90
2017-07-18T15:43:10.486Z,61.40
2017-07-18T15:45:39.647Z,61.50
2017-07-18T15:48:07.090Z,61.50
2017-07-18T15:50:34.543Z,60.90
2017-07-18T15:53:01.974Z,62.70
2017-07-18T15:55:29.423Z,64.00
2017-07-18T15:57:56.859Z,66.50
2017-07-18T16:00:26.202Z,67.90
2017-07-18T16:02:53.630Z,67.80
2017-07-18T16:05:21.083Z,67.20
2017-07-18T16:07:49.290Z,63.30
2017-07-18T16:10:16.718Z,63.30
2017-07-18T16:12:44.159Z,63.90
2017-07-18T16:15:12.367Z,64.30
2017-07-18T16:17:39.810Z,64.20
2017-07-18T16:20:07.258Z,64.50
2017-07-18T16:22:34.703Z,64.80
2017-07-18T16:25:02.902Z,63.10
2017-07-18T16:27:30.351Z,63.00
2017-07-18T16:29:58.566Z,67.50
2017-07-18T16:32:25.999Z,67.40
2017-07-18T16:34:53.457Z,67.30
2017-07-18T16:37:20.900Z,67.60
2017-07-18T16:39:48.343Z,66.30
2017-07-18T16:42:16.554Z,66.50
2017-07-18T16:44:44.009Z,66.50
2017-07-18T16:47:11.443Z,67.00
2017-07-18T16:49:38.888Z,68.30
2017-07-18T16:52:07.086Z,70.30
2017-07-18T16:54:34.535Z,70.30
2017-07-18T16:57:01.975Z,71.20
2017-07-18T16:59:30.192Z,73.80
2017-07-18T17:01:57.950Z,73.70
2017-07-18T17:04:25.409Z,76.30
2017-07-18T17:06:52.848Z,76.80
2017-07-18T17:09:20.287Z,76.50
2017-07-18T17:11:47.731Z,77.90
2017-07-18T17:14:15.937Z,78.30
2017-07-18T17:16:43.375Z,78.10
2017-07-18T17:19:11.593Z,78.50
2017-07-18T17:21:39.035Z,78.50
2017-07-18T17:24:06.479Z,78.10
2017-07-18T17:26:33.926Z,79.10
2017-07-18T17:29:01.386Z,79.50
2017-07-18T17:31:28.814Z,80.40
2017-07-18T17:33:56.255Z,79.80
2017-07-18T17:36:23.702Z,81.60
2017-07-18T17:38:51.148Z,79.80
2017-07-18T17:41:18.592Z,80.30
2017-07-18T17:43:46.030Z,79.90
2017-07-18T17:46:13.482Z,78.80
2017-07-18T17:48:40.919Z,79.60
2017-07-18T17:51:09.136Z,81.10
2017-07-18T17:53:36.567Z,81.00
2017-07-18T17:56:04.015Z,82.30
2017-07-18T17:58:32.214Z,81.80
2017-07-18T18:00:59.658Z,81.80
2017-07-18T18:03:27.099Z,84.80
2017-07-18T18:05:55.311Z,84.90
2017-07-18T18:08:22.750Z,84.90
2017-07-18T18:10:50.203Z,85.70
2017-07-18T18:13:17.639Z,85.30
2017-07-18T18:15:45.867Z,86.90
2017-07-18T18:18:13.312Z,86.80
2017-07-18T18:20:40.758Z,86.30
2017-07-18T18:23:08.194Z,87.90
2017-07-18T18:25:36.407Z,89.10
2017-07-18T18:28:03.850Z,89.10
2017-07-18T18:30:31.303Z,87.80
2017-07-18T18:32:58.731Z,89.50
2017-07-18T18:35:26.935Z,90.50
2017-07-18T18:37:54.398Z,90.40
2017-07-18T18:40:21.837Z,90.40
2017-07-18T18:42:49.643Z,90.80
2017-07-18T18:45:17.081Z,91.10
2017-07-18T18:47:44.523Z,91.20
2017-07-18T18:50:11.954Z,91.80
2017-07-18T18:52:39.409Z,92.10
2017-07-18T18:55:07.615Z,92.80
2017-07-18T18:57:35.069Z,92.70
2017-07-18T19:00:02.508Z,92.90
2017-07-18T19:02:30.761Z,93.60
2017-07-18T19:04:58.203Z,93.60
2017-07-18T19:07:25.635Z,94.20
2017-07-18T19:09:53.094Z,94.50
2017-07-18T19:12:20.527Z,94.70
2017-07-18T19:14:47.979Z,94.60
2017-07-18T19:17:15.414Z,94.80
2017-07-18T19:19:43.631Z,95.30
2017-07-18T19:22:11.067Z,95.30
2017-07-18T19:24:38.514Z,95.70
2017-07-18T19:27:05.954Z,96.00
2017-07-18T19:29:34.173Z,96.30
2017-07-18T19:32:01.607Z,96.20
2017-07-18T19:34:29.062Z,96.40
2017-07-18T19:36:57.271Z,96.90
2017-07-18T19:39:24.706Z,96.90
2017-07-18T19:44:26.778Z,97.20
2017-07-18T19:46:54.231Z,97.00
2017-07-18T19:49:21.666Z,97.20
2017-07-18T19:51:49.886Z,97.60
2017-07-18T19:54:17.327Z,97.60
2017-07-18T19:56:44.771Z,97.80
2017-07-18T19:59:12.220Z,98.20
2017-07-18T20:01:40.431Z,98.60
2017-07-18T20:04:07.873Z,98.50
2017-07-18T20:06:35.319Z,99.30
2017-07-18T20:09:02.751Z,99.60
2017-07-18T20:11:30.972Z,99.50
2017-07-18T20:13:58.406Z,99.50
2017-07-18T20:16:25.861Z,99.40
2017-07-18T20:18:53.287Z,99.90
2017-07-18T20:21:20.732Z,99.90
2017-07-18T20:23:48.183Z,99.90
2017-07-18T20:26:15.621Z,99.90
2017-07-18T20:28:43.075Z,99.90
2017-07-18T20:31:10.511Z,99.90
2017-07-18T20:33:37.968Z,99.90
2017-07-18T20:36:05.419Z,99.90
2017-07-18T20:38:32.859Z,99.90
2017-07-18T20:41:01.058Z,99.90
2017-07-18T20:43:28.511Z,99.90
2017-07-18T20:45:55.951Z,99.90
2017-07-18T20:48:24.171Z,99.90
2017-07-18T20:50:51.607Z,99.90
2017-07-18T20:53:19.055Z,99.90
2017-07-18T20:55:46.495Z,99.90
2017-07-18T20:58:14.713Z,99.90
2017-07-18T21:00:42.147Z,99.90
2017-07-18T21:03:09.598Z,99.90
2017-07-18T21:05:37.034Z,99.90
2017-07-18T21:08:05.279Z,99.90
2017-07-18T21:10:32.699Z,99.90
2017-07-18T21:13:00.134Z,99.90
2017-07-18T21:15:27.582Z,99.90
2017-07-18T21:17:55.806Z,99.90
2017-07-18T21:20:23.238Z,99.90
2017-07-18T21:22:50.674Z,99.90
2017-07-18T21:25:18.884Z,99.90
2017-07-18T21:27:46.322Z,99.90
2017-07-18T21:30:13.779Z,99.90
2017-07-18T21:32:41.214Z,99.90
2017-07-18T21:35:09.431Z,99.90
2017-07-18T21:37:36.863Z,99.90
2017-07-18T21:40:04.323Z,99.90
2017-07-18T21:42:31.756Z,99.90
2017-07-18T21:44:59.959Z,99.90
2017-07-18T21:47:27.390Z,99.90
2017-07-18T21:49:55.619Z,99.90
2017-07-18T21:52:23.059Z,99.90
2017-07-18T21:54:50.495Z,99.90
2017-07-18T21:57:18.007Z,99.90
2017-07-18T21:59:45.563Z,99.90
2017-07-18T22:02:13.017Z,99.90
2017-07-18T22:04:40.446Z,99.90
2017-07-18T22:07:07.891Z,99.90
2017-07-18T22:09:35.332Z,99.90
2017-07-18T22:12:02.779Z,99.90
2017-07-18T22:14:30.990Z,99.90
2017-07-18T22:16:58.431Z,99.90
2017-07-18T22:19:25.863Z,99.90
2017-07-18T22:21:54.082Z,99.90
2017-07-18T22:24:21.521Z,99.90
2017-07-18T22:26:49.015Z,99.90
2017-07-18T22:29:16.448Z,99.90
2017-07-18T22:31:43.895Z,99.90
2017-07-18T22:34:11.396Z,99.90
2017-07-18T22:36:38.838Z,99.90
2017-07-18T22:39:06.275Z,99.90
2017-07-18T22:41:33.755Z,99.90
2017-07-18T22:44:01.227Z,99.90
2017-07-18T22:46:28.631Z,99.90
2017-07-18T22:48:56.074Z,99.90
2017-07-18T22:51:23.514Z,99.90
2017-07-18T22:53:51.722Z,99.90
2017-07-18T22:56:19.171Z,99.90
2017-07-18T22:58:46.610Z,99.90
2017-07-18T23:01:14.842Z,99.90
2017-07-18T23:17:56.095Z,99.90
2017-07-18T23:20:23.534Z,99.90
2017-07-18T23:22:50.972Z,99.90
2017-07-18T23:25:19.183Z,99.90
2017-07-18T23:27:46.619Z,99.90
2017-07-18T23:30:14.068Z,99.90
2017-07-18T23:32:42.264Z,99.90
2017-07-18T23:35:09.710Z,99.90
2017-07-18T23:37:37.155Z,99.90
2017-07-18T23:40:04.611Z,99.90
2017-07-18T23:42:32.099Z,99.90
2017-07-18T23:44:59.542Z,99.90
2017-07-18T23:47:26.982Z,99.90
2017-07-18T23:49:55.203Z,99.90
2017-07-18T23:52:22.643Z,99.90
2017-07-18T23:54:50.074Z,99.90
2017-07-18T23:57:17.523Z,99.90
2017-07-18T23:59:45.722Z,99.90
